Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Randall A Walker,DIR AVIATION,222195.20,0.00,0.00,0.00,266562.85,266562.85,2007,"",Clark County,""
Carl A Nelson,EMS SUPERVISOR,90960.66,103830.79,0.00,0.00,248516.69,248516.69,2007,"",Clark County,""
Gale A Fraser,GEN'L MGR/CHF ENG RFCD,199729.94,0.00,0.00,0.00,240846.78,240846.78,2007,"",Clark County,""
Michael I Evans,FIRE CAPT LAUGHLIN,105414.49,85878.98,0.00,0.00,232032.50,232032.50,2007,"",Clark County,""
Sam A Centofante,FIRE FIGHTER II (L),83513.52,103983.12,0.00,0.00,225882.43,225882.43,2007,"",Clark County,""
Richard I Decosta,FIRE FIGHTER II (L),85088.94,104562.02,0.00,0.00,224110.99,224110.99,2007,"",Clark County,""
Donald O O'Shaughnessy,FIRE BATT CHF,112893.16,65119.18,0.00,0.00,222155.76,222155.76,2007,"",Clark County,""
Kelly Mcnamara,FIRE ENR,86030.53,99025.88,0.00,0.00,221822.14,221822.14,2007,"",Clark County,""
Linda I Schweich,FIRE ENGR JEAN,88869.79,95348.36,0.00,0.00,220276.38,220276.38,2007,"",Clark County,""
George E Stevens,CHIEF FINANCIAL OFFICER,181608.88,0.00,0.00,0.00,218452.26,218452.26,2007,"",Clark County,""
Virginia I Valentine,CNTY MGR,202207.44,0.00,0.00,0.00,217358.03,217358.03,2007,"",Clark County,""
Robert O Teuton,ASST DISTRICT ATTORNEY,173304.80,0.00,0.00,0.00,215406.34,215406.34,2007,"",Clark County,""
Thomas H Ciciliano,FIRE CAPT LAUGHLIN,105482.58,64041.36,0.00,0.00,214090.25,214090.25,2007,"",Clark County,""
Richard I Mckinnis,FIRE CAPTAIN,96783.69,76400.88,0.00,0.00,213791.60,213791.60,2007,"",Clark County,""
Michael I Elliott,FIRE CAPTAIN,96750.77,73091.40,0.00,0.00,213665.51,213665.51,2007,"",Clark County,""
Philip H Ernst,FIRE ENGR LAUGHLIN,97564.95,66112.60,0.00,0.00,213145.62,213145.62,2007,"",Clark County,""
Mary-Anne Miller,COUNTY COUNSEL,173581.60,0.00,0.00,0.00,209472.25,209472.25,2007,"",Clark County,""
Eric R Poleski,FIRE CAPTAIN,96968.99,72260.07,0.00,0.00,209389.78,209389.78,2007,"",Clark County,""
Shawn H Williams,FIRE CAPT LAUGHLIN,105098.28,57698.72,0.00,0.00,207883.60,207883.60,2007,"",Clark County,""
Steven T Hetterscheidt,FIRE CAPTAIN,97008.91,73106.99,0.00,0.00,207558.62,207558.62,2007,"",Clark County,""
Renee E Dillingham,FIRE BATT CHF,112893.16,68343.88,0.00,0.00,206286.85,206286.85,2007,"",Clark County,""
Eddie D Beaman,FIRE CAPTAIN,96739.11,61376.65,0.00,0.00,206052.53,206052.53,2007,"",Clark County,""
Charles H Short,COURT EXECUTIVE OFFICER,158587.20,0.00,0.00,0.00,205413.66,205413.66,2007,"",Clark County,""
Leslie E Lefevre,FIRE ENGR LAUGHLIN,94801.57,66054.70,0.00,0.00,204216.83,204216.83,2007,"",Clark County,""
Danny Ganier,FIRE BATT CHF,111054.51,55081.62,0.00,0.00,204023.76,204023.76,2007,"",Clark County,""
Leo E Durkin,FIRE CAPTAIN,99822.04,64910.28,0.00,0.00,202865.07,202865.07,2007,"",Clark County,""
Roger Brooks,FIRE CAPTAIN,99882.54,69369.92,0.00,0.00,202846.51,202846.51,2007,"",Clark County,""
Michael Holmes,FIRE CAPTAIN,96898.06,77422.65,0.00,0.00,202633.74,202633.74,2007,"",Clark County,""
Jeff E Tidwell,FIRE BATT CHF,112858.20,58294.06,0.00,0.00,201857.55,201857.55,2007,"",Clark County,""
Nicholas I Ganski,FIRE FIGHTER II (L),84761.85,97468.51,0.00,0.00,200543.15,200543.15,2007,"",Clark County,""
Kenneth E Morgan,FIRE BATT CHF,109799.31,66824.13,0.00,0.00,199817.38,199817.38,2007,"",Clark County,""
Michael I Atchley,FIRE CAPTAIN,96823.99,69972.76,0.00,0.00,198518.99,198518.99,2007,"",Clark County,""
Christopher Grinder,FIRE FIGHTER II,78692.34,95661.11,0.00,0.00,198480.05,198480.05,2007,"",Clark County,""
Michael I Sachs,FIRE ENGR LAUGHLIN,93943.60,81045.03,0.00,0.00,198205.08,198205.08,2007,"",Clark County,""
Gregory R Valle,FIRE CAPTAIN,96788.35,71474.01,0.00,0.00,198117.06,198117.06,2007,"",Clark County,""
Leland E Forsberg,FIRE ENR,86175.14,83033.93,0.00,0.00,197596.34,197596.34,2007,"",Clark County,""
Rick I Pearson,FIRE FIGHTER II (L),87037.11,65856.08,0.00,0.00,196999.89,196999.89,2007,"",Clark County,""
John O Stutzman,FIRE ENGR LAUGHLIN,94676.85,71235.41,0.00,0.00,196955.55,196955.55,2007,"",Clark County,""
Alan L Osborne,DEPUTY FIRE CHIEF,134284.43,11928.25,0.00,0.00,196716.94,196716.94,2007,"",Clark County,""
Kevin E Stengel,FIRE ENR,85994.95,79629.28,0.00,0.00,195412.75,195412.75,2007,"",Clark County,""
William I Hill,FIRE ENR,88495.41,73974.15,0.00,0.00,195370.59,195370.59,2007,"",Clark County,""
John O Steinbeck,FIRE CAPTAIN,97010.40,67465.12,0.00,0.00,195069.29,195069.29,2007,"",Clark County,""
Gregory R Cassell,FIRE BATT CHF,109934.79,60227.92,0.00,0.00,194923.61,194923.61,2007,"",Clark County,""
Lorin O Noorda,FIRE ENR,85978.38,77664.73,0.00,0.00,194921.77,194921.77,2007,"",Clark County,""
Malcolm A Turner,FIRE FIGHTER II (L),85118.53,74054.23,0.00,0.00,193936.26,193936.26,2007,"",Clark County,""
Kenneth E Jones,FIRE ENR,86087.86,75806.04,0.00,0.00,192658.84,192658.84,2007,"",Clark County,""
Philip H Kohn,PUBLIC DEFENDER,165587.20,0.00,0.00,0.00,192113.84,192113.84,2007,"",Clark County,""
Michael I Doughty,FIRE INVESTIGATOR II,98285.46,58136.40,0.00,0.00,191785.07,191785.07,2007,"",Clark County,""
Gina I Geldbach-Hall,FIRE BATT CHF,110952.38,58491.43,0.00,0.00,191633.88,191633.88,2007,"",Clark County,""
Sean E Hansen,FIRE CAPTAIN,96348.30,71216.75,0.00,0.00,190977.26,190977.26,2007,"",Clark County,""
Todd O Runnells,FIRE CAPTAIN,96783.68,57629.49,0.00,0.00,190490.13,190490.13,2007,"",Clark County,""
Nick I Radef,FIRE FIGHTER II,79048.65,84385.80,0.00,0.00,190417.32,190417.32,2007,"",Clark County,""
Jose O Morales,FIRE CAPTAIN,96852.99,62900.29,0.00,0.00,190190.24,190190.24,2007,"",Clark County,""
Jeremiah E Carroll,DIR CC AUDIT,155010.40,0.00,0.00,0.00,189844.24,189844.24,2007,"",Clark County,""
Steven T Smith,FIRE CHIEF,157422.41,0.00,0.00,0.00,189664.32,189664.32,2007,"",Clark County,""
Steve T Mcclintock,FD VOLUNTEER COORD,91107.50,68212.57,0.00,0.00,189369.59,189369.59,2007,"",Clark County,""
Chris H Meixner,FIRE FIGHTER II (L),84724.13,85639.01,0.00,0.00,189084.02,189084.02,2007,"",Clark County,""
Kevin E Petersen,FIRE ENR,86141.30,80191.74,0.00,0.00,186986.18,186986.18,2007,"",Clark County,""
Daren A Richards,ASST PUBLIC DEFENDER,154923.20,0.00,0.00,0.00,186476.91,186476.91,2007,"",Clark County,""
Dustin U Christensen,FIRE CAPTAIN,96763.28,68985.41,0.00,0.00,186204.67,186204.67,2007,"",Clark County,""
Phillip H Rosenquist,ASST COUNTY MANAGER,159235.68,0.00,0.00,0.00,186118.24,186118.24,2007,"",Clark County,""
Clark L Le Fevre,FIRE FIGHTER II,76508.87,77850.62,0.00,0.00,186089.18,186089.18,2007,"",Clark County,""
Michael I Guy,FIRE FIGHTER II (L),85258.23,74393.07,0.00,0.00,185747.89,185747.89,2007,"",Clark County,""
Kage A Snyder,FIRE CAPTAIN,99800.98,60763.89,0.00,0.00,185648.45,185648.45,2007,"",Clark County,""
Kenneth E Gilcrest,FIRE ENR,85675.58,72661.59,0.00,0.00,184796.37,184796.37,2007,"",Clark County,""
Scott C Straily,FIRE CAPTAIN,97299.00,58903.53,0.00,0.00,183838.28,183838.28,2007,"",Clark County,""
Mark Draskovich,FIRE CAPTAIN,97035.59,66465.55,0.00,0.00,183057.56,183057.56,2007,"",Clark County,""
Terry E Johnson,FIRE CAPT LAUGHLIN,105312.56,36435.49,0.00,0.00,182571.43,182571.43,2007,"",Clark County,""
Albert L Ferguson,FIRE CAPTAIN,96918.15,59508.59,0.00,0.00,182253.80,182253.80,2007,"",Clark County,""
Enrique N Binyons,PARK POLICE OFFICER II,78652.60,83702.95,0.00,0.00,181859.89,181859.89,2007,"",Clark County,""
L Taggard,FIRE CAPTAIN,96724.82,48526.83,0.00,0.00,181135.85,181135.85,2007,"",Clark County,""
Michael I Hutcherson,FIRE ENR,89794.26,65987.70,0.00,0.00,180947.42,180947.42,2007,"",Clark County,""
Gregory R Fitzgerald,FIRE CAPTAIN,99906.87,48274.53,0.00,0.00,180749.65,180749.65,2007,"",Clark County,""
Scott C Brockett,FIRE FIGHTER II,77968.51,84373.68,0.00,0.00,180181.99,180181.99,2007,"",Clark County,""
Gary Telgenhoff,MEDICAL EXAMINER,171327.20,0.00,0.00,0.00,180116.41,180116.41,2007,"",Clark County,""
Francisco Mcgee,FIRE FIGHTER II,76420.65,66547.24,0.00,0.00,179862.74,179862.74,2007,"",Clark County,""
Lary Simms,MEDICAL EXAMINER,171072.80,0.00,0.00,0.00,179839.60,179839.60,2007,"",Clark County,""
Steven Meldrum,FIRE ENR,92812.01,60543.88,0.00,0.00,179617.35,179617.35,2007,"",Clark County,""
Timothy I Kjenstad,FIRE CAPTAIN,96819.75,49793.20,0.00,0.00,179336.24,179336.24,2007,"",Clark County,""
Carl Law,FIRE FIGHTER II (L),85090.87,69812.06,0.00,0.00,179125.74,179125.74,2007,"",Clark County,""
Stephen T Ratigan,SR DEPUTY FIRE CHIEF,145288.50,0.00,0.00,0.00,178733.27,178733.27,2007,"",Clark County,""
Barbara A Ginoulias,DIR COMPREHENSIVE PLAN,147058.40,0.00,0.00,0.00,177921.10,177921.10,2007,"",Clark County,""
Mark A Stephenson,FIRE ENGR LAUGHLIN,94888.88,54742.96,0.00,0.00,177755.89,177755.89,2007,"",Clark County,""
Steven T Land,FIRE ENR,89396.06,67070.73,0.00,0.00,177698.83,177698.83,2007,"",Clark County,""
Martin A Vohwinkel,FIRE CAPTAIN,96249.85,45294.22,0.00,0.00,177593.49,177593.49,2007,"",Clark County,""
Karl A Kendrick,FIRE FIGHTER II,80266.44,62574.47,0.00,0.00,177517.10,177517.10,2007,"",Clark County,""
David A Craig,FIRE ENR,85665.24,55294.82,0.00,0.00,177382.34,177382.34,2007,"",Clark County,""
Osvaldo S Fernandez,FIRE ENGR JEAN,89002.63,63086.54,0.00,0.00,176738.02,176738.02,2007,"",Clark County,""
Denis E Cederburg,DIR PUBLIC WORKS,139160.01,0.00,0.00,0.00,176323.54,176323.54,2007,"",Clark County,""
Leroy E Mayorga,FIRE CAPT LAUGHLIN,105420.68,33359.63,0.00,0.00,176087.59,176087.59,2007,"",Clark County,""
Paul A Youdelis,FIRE CAPTAIN,99033.15,50070.15,0.00,0.00,176049.57,176049.57,2007,"",Clark County,""
Ronald O Bloxham,ATTORNEY IV,143545.60,0.00,0.00,0.00,174545.12,174545.12,2007,"",Clark County,""
Donald O Burnette,CHIEF ADMIN OFFICER,152964.82,0.00,0.00,0.00,174323.39,174323.39,2007,"",Clark County,""
David A Roger,DIST ATTORNEY,174091.68,0.00,0.00,0.00,174091.68,174091.68,2007,"",Clark County,""
Steven T Thompson,FIRE CAPTAIN,99851.70,42745.23,0.00,0.00,173840.22,173840.22,2007,"",Clark County,""
Floyd L Walch,FIRE CAPTAIN,96889.32,44313.09,0.00,0.00,173796.73,173796.73,2007,"",Clark County,""
Gregory R Kerber,FIRE FIGHTER II (L),85099.88,63611.12,0.00,0.00,173743.34,173743.34,2007,"",Clark County,""
R Graham,ATTORNEY IV,143545.60,0.00,0.00,0.00,173581.38,173581.38,2007,"",Clark County,""
Justo U Trujillo,FIRE ENR,86142.90,50829.56,0.00,0.00,173560.32,173560.32,2007,"",Clark County,""
Edward D Folker,FIRE ENR,85740.27,57646.58,0.00,0.00,172958.15,172958.15,2007,"",Clark County,""
David A Gibson,COURT HEARING MASTER,142739.20,0.00,0.00,0.00,172912.69,172912.69,2007,"",Clark County,""
Warren Whitney,FIRE CAPTAIN,91910.01,55877.59,0.00,0.00,172829.53,172829.53,2007,"",Clark County,""
Jeffrey E Braddock,FIRE ENR,87266.67,69212.84,0.00,0.00,172702.15,172702.15,2007,"",Clark County,""
Philip H Meecham,FIRE ENR,86029.13,62628.08,0.00,0.00,172528.80,172528.80,2007,"",Clark County,""
Anthony N Bell,FIRE CAPTAIN,96918.15,41808.15,0.00,0.00,171554.51,171554.51,2007,"",Clark County,""
Warren A Sprague,FIRE CAPTAIN,96078.67,47768.72,0.00,0.00,171283.82,171283.82,2007,"",Clark County,""
Harvard A Lomax,REGISTRAR OF VOTERS,154717.60,0.00,0.00,0.00,171089.39,171089.39,2007,"",Clark County,""
Dennis E Snider,FIRE CAPT LAUGHLIN,105644.11,30093.33,0.00,0.00,171038.74,171038.74,2007,"",Clark County,""
Patrick A Foley,FIRE ENR,85964.89,59019.41,0.00,0.00,170920.00,170920.00,2007,"",Clark County,""
Joseph O Lord,FIRE ENR,87920.95,50114.14,0.00,0.00,170869.87,170869.87,2007,"",Clark County,""
Susan U Roske,ATTORNEY IV,143545.60,0.00,0.00,0.00,170759.62,170759.62,2007,"",Clark County,""
Christopher H Owens,ATTORNEY IV,143545.60,0.00,0.00,0.00,170703.23,170703.23,2007,"",Clark County,""
E Thomson,ATTORNEY IV,143545.60,0.00,0.00,0.00,170589.51,170589.51,2007,"",Clark County,""
Steven T Webster,FIRE CAPTAIN,99981.66,40081.85,0.00,0.00,170107.16,170107.16,2007,"",Clark County,""
Glenn L German,FIRE CAPTAIN,96508.10,43544.44,0.00,0.00,170049.53,170049.53,2007,"",Clark County,""
Jason A Senior,FIRE CAPTAIN,101290.84,38782.11,0.00,0.00,170016.08,170016.08,2007,"",Clark County,""
Paul A Van Betten,FIRE CAPTAIN,99804.97,36118.69,0.00,0.00,169981.23,169981.23,2007,"",Clark County,""
Phillip H Taylor,FIRE CAPTAIN,96679.83,42815.15,0.00,0.00,169941.56,169941.56,2007,"",Clark County,""
Steven T Dangleis,FIRE CAPT LAUGHLIN,99841.70,30724.70,0.00,0.00,169862.00,169862.00,2007,"",Clark County,""
Robert Wilson,FIRE FIGHTER II,76416.07,67801.76,0.00,0.00,169810.76,169810.76,2007,"",Clark County,""
Gary A Byrd,FIRE ENGR LAUGHLIN,94888.80,47564.72,0.00,0.00,169605.16,169605.16,2007,"",Clark County,""
Kevin E Williams,COURT HEARING MASTER,142885.60,0.00,0.00,0.00,169304.38,169304.38,2007,"",Clark County,""
Jody O Lombard,FIRE ENR,86103.86,51340.70,0.00,0.00,169174.43,169174.43,2007,"",Clark County,""
James A Johnson,FIRE ENR,85669.07,53331.80,0.00,0.00,169059.26,169059.26,2007,"",Clark County,""
Jimmy I Eason,FIRE FIGHTER II,75822.77,69116.01,0.00,0.00,168657.80,168657.80,2007,"",Clark County,""
James A Ortiz,FIRE CAPTAIN,99898.82,34957.17,0.00,0.00,168544.12,168544.12,2007,"",Clark County,""
Larry A Mayorga,FIRE FIGHTER II (L),85208.89,54542.65,0.00,0.00,168394.57,168394.57,2007,"",Clark County,""
Craig R Davis,ATTORNEY IV,143545.60,0.00,0.00,0.00,167930.81,167930.81,2007,"",Clark County,""
Luis Rodriguez,FIRE ENGR LAUGHLIN,91647.99,54307.84,0.00,0.00,167832.57,167832.57,2007,"",Clark County,""
Michael I Nicholson,FIRE CAPTAIN,96972.39,43929.80,0.00,0.00,167790.80,167790.80,2007,"",Clark County,""
Robert O Gardner,ATTORNEY IV,143544.80,0.00,0.00,0.00,167589.57,167589.57,2007,"",Clark County,""
Thomas H Biggar,COURT HEARING MASTER,142885.60,0.00,0.00,0.00,167431.77,167431.77,2007,"",Clark County,""
Mikal I Tompkins,FIRE CAPTAIN,96734.34,43030.56,0.00,0.00,167259.47,167259.47,2007,"",Clark County,""
Randall A Weed,ATTORNEY IV,143545.60,0.00,0.00,0.00,167248.83,167248.83,2007,"",Clark County,""
Robert O Miller,ATTORNEY IV,143544.80,0.00,0.00,0.00,167248.03,167248.03,2007,"",Clark County,""
Thomas H Moreo,ATTORNEY IV,143545.60,0.00,0.00,0.00,167110.37,167110.37,2007,"",Clark County,""
David A Leedham,FIRE ENR,86002.08,52891.08,0.00,0.00,166904.79,166904.79,2007,"",Clark County,""
Brent R Hall,EMS SUPERVISOR,88086.47,39778.73,0.00,0.00,166878.93,166878.93,2007,"",Clark County,""
Scott C Mitchell,ATTORNEY IV,143545.60,0.00,0.00,0.00,166827.77,166827.77,2007,"",Clark County,""
Evan V Hannah,FIRE ENR,85723.68,55378.79,0.00,0.00,166741.53,166741.53,2007,"",Clark County,""
Ronald O Lynn,DIR DEVELOPMENT SVCS,135523.52,0.00,0.00,0.00,166706.21,166706.21,2007,"",Clark County,""
Christopher H Figgins,ATTORNEY IV,143545.60,0.00,0.00,0.00,166705.21,166705.21,2007,"",Clark County,""
Rosemary O Vassiliadis,DEPUTY DIR AVIATION,143545.60,0.00,0.00,0.00,166691.01,166691.01,2007,"",Clark County,""
Karen Van De Pol,ATTORNEY IV,143545.60,0.00,0.00,0.00,166431.47,166431.47,2007,"",Clark County,""
Paul A Johnson,ATTORNEY IV,143545.60,0.00,0.00,0.00,166225.21,166225.21,2007,"",Clark County,""
Steve Williams-Mazzagatti,FIRE ENR,86141.30,62537.85,0.00,0.00,166060.70,166060.70,2007,"",Clark County,""
Viveca I Woods,ATTORNEY IV,143545.60,0.00,0.00,0.00,165838.86,165838.86,2007,"",Clark County,""
Elana L Hatch,ATTORNEY IV,143545.60,0.00,0.00,0.00,165614.12,165614.12,2007,"",Clark County,""
Michael I Brewer,FIRE CAPTAIN,96938.11,36058.30,0.00,0.00,165494.81,165494.81,2007,"",Clark County,""
R Roger Hillman,ATTORNEY IV,143545.60,0.00,0.00,0.00,165469.50,165469.50,2007,"",Clark County,""
Paul A Young,FIRE CAPTAIN,96791.09,38100.69,0.00,0.00,164946.31,164946.31,2007,"",Clark County,""
Kyle Y Lemmon,FIRE CAPTAIN,100132.27,34050.86,0.00,0.00,164889.88,164889.88,2007,"",Clark County,""
Steven T Mitchell,FIRE ENGR LAUGHLIN,94958.06,42038.38,0.00,0.00,164695.09,164695.09,2007,"",Clark County,""
Howard O Brooks,ATTORNEY IV,143545.60,0.00,0.00,0.00,164665.54,164665.54,2007,"",Clark County,""
Vicki I Monroe,ATTORNEY IV,143545.60,0.00,0.00,0.00,164590.50,164590.50,2007,"",Clark County,""
Steve T Petcoff,FIRE CAPTAIN,87855.84,50952.04,0.00,0.00,164572.04,164572.04,2007,"",Clark County,""
J Hastings,ATTORNEY IV,143545.60,0.00,0.00,0.00,164284.96,164284.96,2007,"",Clark County,""
Ted E Singer,FIRE ENR,85994.86,49615.20,0.00,0.00,164164.86,164164.86,2007,"",Clark County,""
Mitchell I Cohen,ATTORNEY IV,143545.60,0.00,0.00,0.00,163979.42,163979.42,2007,"",Clark County,""
Theodore H Leavitt,FIRE ENR,85992.82,57310.76,0.00,0.00,163923.30,163923.30,2007,"",Clark County,""
John O Zerkle,FIRE ENR,86113.38,60029.42,0.00,0.00,163836.61,163836.61,2007,"",Clark County,""
Guy U Powell,FIRE CAPTAIN,96759.32,38254.85,0.00,0.00,163788.34,163788.34,2007,"",Clark County,""
Richard I Mulcock,FIRE CAPTAIN,96783.65,44071.56,0.00,0.00,163646.60,163646.60,2007,"",Clark County,""
Willard I Ewing,ATTORNEY IV,143545.60,0.00,0.00,0.00,163535.78,163535.78,2007,"",Clark County,""
Jeremy E Creager,FIRE ENR,85934.17,56910.00,0.00,0.00,163514.37,163514.37,2007,"",Clark County,""
Thomas H Carroll,ATTORNEY IV,143545.60,0.00,0.00,0.00,163435.79,163435.79,2007,"",Clark County,""
Michael I O'Callaghan,ATTORNEY IV,143545.60,0.00,0.00,0.00,163162.06,163162.06,2007,"",Clark County,""
Matthew A Vanbuskirk,FIRE CAPTAIN,99906.87,39072.62,0.00,0.00,163005.32,163005.32,2007,"",Clark County,""
Lawrence A O'Neale,ATTORNEY IV,143545.60,0.00,0.00,0.00,162955.79,162955.79,2007,"",Clark County,""
Jon O Klassen,FIRE BATT CHF,102481.99,43398.98,0.00,0.00,162894.73,162894.73,2007,"",Clark County,""
F Virginia Eichacker,ATTORNEY IV,143440.80,0.00,0.00,0.00,162607.50,162607.50,2007,"",Clark County,""
John O Gibbons,FIRE CAPTAIN,96224.96,44147.75,0.00,0.00,162539.33,162539.33,2007,"",Clark County,""
Pandora A Ahlstrom,ATTORNEY IV,143545.60,0.00,0.00,0.00,162415.61,162415.61,2007,"",Clark County,""
Edward Gordon,FIRE ENR,87920.96,53637.04,0.00,0.00,162248.43,162248.43,2007,"",Clark County,""
William I Kephart,ATTORNEY IV,143545.60,0.00,0.00,0.00,162187.76,162187.76,2007,"",Clark County,""
Kedric E Bassett,ATTORNEY IV,143544.80,0.00,0.00,0.00,162186.96,162186.96,2007,"",Clark County,""
Craig R Hendricks,ATTORNEY IV,143545.60,0.00,0.00,0.00,162138.44,162138.44,2007,"",Clark County,""
Brian R Rutledge,ATTORNEY IV,143545.60,0.00,0.00,0.00,162138.44,162138.44,2007,"",Clark County,""
Christopher H Cave,FIRE ENR,86021.81,58146.47,0.00,0.00,161970.21,161970.21,2007,"",Clark County,""
Leon E Giles,FIRE ENR,85934.37,44009.26,0.00,0.00,161929.29,161929.29,2007,"",Clark County,""
Lindbergh I Collymore,FIRE FIGHTER II,76581.66,60545.10,0.00,0.00,161894.03,161894.03,2007,"",Clark County,""
David A Lloyd,FIRE CAPTAIN,96932.54,43842.52,0.00,0.00,161796.33,161796.33,2007,"",Clark County,""
Gary A Guymon,ATTORNEY IV,143545.60,0.00,0.00,0.00,161760.43,161760.43,2007,"",Clark County,""
John O Hill,FIRE ENR,85966.39,53861.46,0.00,0.00,161388.21,161388.21,2007,"",Clark County,""
Curtis U Brown,ATTORNEY IV,143545.60,0.00,0.00,0.00,161358.18,161358.18,2007,"",Clark County,""
Gary A Sepich,DEPUTY FIRE CHIEF,132483.20,0.00,0.00,0.00,161271.02,161271.02,2007,"",Clark County,""
Delbert E Tuke,FIRE ENR,87795.04,25118.93,0.00,0.00,161216.67,161216.67,2007,"",Clark County,""
Shannon H Emerick,ATTORNEY IV,143545.60,0.00,0.00,0.00,161021.30,161021.30,2007,"",Clark County,""
Sharon Benes,REGISTERED NURSE,70336.00,67590.11,0.00,0.00,160603.04,160603.04,2007,"",Clark County,""
John O Grana,FIRE CAPTAIN,99873.96,32111.51,0.00,0.00,160486.26,160486.26,2007,"",Clark County,""
Eric R Jorgenson,ATTORNEY IV,143545.60,0.00,0.00,0.00,160434.30,160434.30,2007,"",Clark County,""
Frank R Sullivan,DOMESTIC VIOLENCE COMM,142885.60,0.00,0.00,0.00,160356.51,160356.51,2007,"",Clark County,""
Barter A Pace,ATTORNEY IV,143545.60,0.00,0.00,0.00,160326.15,160326.15,2007,"",Clark County,""
Michael I Foley,ATTORNEY IV,143545.60,0.00,0.00,0.00,160250.60,160250.60,2007,"",Clark County,""
Dan A Melhase,FIRE CAPTAIN,96258.37,38500.29,0.00,0.00,160069.61,160069.61,2007,"",Clark County,""
Robert O Caruso,ATTORNEY IV,143545.60,0.00,0.00,0.00,160030.80,160030.80,2007,"",Clark County,""
Alexandra Chrysanthis-Carrico,ATTORNEY IV,143545.60,0.00,0.00,0.00,159954.30,159954.30,2007,"",Clark County,""
Rodney O Chachere,FIRE CAPTAIN,96761.30,41862.64,0.00,0.00,159723.41,159723.41,2007,"",Clark County,""
Frank R Ponticello,ATTORNEY IV,143545.60,0.00,0.00,0.00,159613.87,159613.87,2007,"",Clark County,""
James A Miller,ATTORNEY IV,141040.80,0.00,0.00,0.00,159580.86,159580.86,2007,"",Clark County,""
Lonny O Walch,FIRE CAPTAIN,96790.85,32664.82,0.00,0.00,159382.32,159382.32,2007,"",Clark County,""
Steven T Owens,ATTORNEY IV,143545.60,0.00,0.00,0.00,159380.84,159380.84,2007,"",Clark County,""
Elizabeth Vibert,ATTORNEY IV,143545.60,0.00,0.00,0.00,159133.87,159133.87,2007,"",Clark County,""
Christian Grimes,FIRE CAPTAIN,99005.10,35416.70,0.00,0.00,158899.31,158899.31,2007,"",Clark County,""
Brian R Odiorne,FIRE CAPTAIN,96750.77,39032.62,0.00,0.00,158675.81,158675.81,2007,"",Clark County,""
Denell E Hoggard,FIRE INVESTIGATOR II,92513.64,41023.84,0.00,0.00,158662.64,158662.64,2007,"",Clark County,""
Teresa E Lowry,ATTORNEY IV,143545.60,0.00,0.00,0.00,158589.21,158589.21,2007,"",Clark County,""
Stacey Roundtree,ATTORNEY IV,142301.60,0.00,0.00,0.00,158330.00,158330.00,2007,"",Clark County,""
Victoria Villegas,ATTORNEY IV,143545.60,0.00,0.00,0.00,158313.43,158313.43,2007,"",Clark County,""
Alane L Olson,MEDICAL EXAMINER,156763.20,0.00,0.00,0.00,158289.30,158289.30,2007,"",Clark County,""
Robin O Brown,FIRE CAPTAIN,96767.51,35469.19,0.00,0.00,158278.80,158278.80,2007,"",Clark County,""
Dale A Mellen,FIRE ENR,85571.77,45759.97,0.00,0.00,158139.52,158139.52,2007,"",Clark County,""
Karen A James,ATTORNEY IV,143545.60,0.00,0.00,0.00,157993.25,157993.25,2007,"",Clark County,""
Stanley T Taylor,FIRE CAPTAIN,99869.00,31117.28,0.00,0.00,157890.93,157890.93,2007,"",Clark County,""
Ronald O Atiyeh,FIRE ENR,88540.01,34461.52,0.00,0.00,157818.45,157818.45,2007,"",Clark County,""
Laura Rehfeldt-Emerick,ATTORNEY IV,143545.60,0.00,0.00,0.00,157789.29,157789.29,2007,"",Clark County,""
Spencer P Campbell,FIRE ENR,85961.14,57858.14,0.00,0.00,157782.77,157782.77,2007,"",Clark County,""
Sal A Solis,FIRE CAPTAIN,83866.46,48512.25,0.00,0.00,157634.35,157634.35,2007,"",Clark County,""
Brad Reid,FIRE ENR,88770.85,43820.49,0.00,0.00,157597.14,157597.14,2007,"",Clark County,""
Kenny Holding,FIRE CAPTAIN,98639.31,42034.91,0.00,0.00,157539.54,157539.54,2007,"",Clark County,""
Bobby O Mcbride,FIRE CAPTAIN,96833.65,35094.79,0.00,0.00,157512.53,157512.53,2007,"",Clark County,""
Owen W Porterfield,ATTORNEY IV,143545.60,0.00,0.00,0.00,157440.59,157440.59,2007,"",Clark County,""
Ralph A Baker,ATTORNEY IV,143545.60,0.00,0.00,0.00,157440.59,157440.59,2007,"",Clark County,""
Sharon H Dickinson,ATTORNEY IV,143492.80,0.00,0.00,0.00,157387.79,157387.79,2007,"",Clark County,""
Frank R Coumou,ATTORNEY IV,143545.60,0.00,0.00,0.00,157230.93,157230.93,2007,"",Clark County,""
Drew R Christensen,ATTORNEY IV,143502.40,0.00,0.00,0.00,157148.80,157148.80,2007,"",Clark County,""
Sylvia Y Teuton,ATTORNEY IV,142885.60,0.00,0.00,0.00,157128.63,157128.63,2007,"",Clark County,""
Carolyn A Campbell,ATTORNEY IV,143545.60,0.00,0.00,0.00,157103.24,157103.24,2007,"",Clark County,""
Edward Rj Kane,ATTORNEY IV,141824.80,0.00,0.00,0.00,156990.42,156990.42,2007,"",Clark County,""
