Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"MALLORY, ARTHUR E",DISTRICT ATTORNEY,138492.12,0.00,4800.00,42597.64,143292.12,185889.76,2013,,Churchill County,""
"LOCKWOOD, ELEANOR M",COUNTY MANAGER,122354.64,0.00,2400.00,38649.85,124754.64,163404.49,2013,,Churchill County,""
"KALT, ALAN F.",COMPTROLLER,115572.40,0.00,6736.80,36970.46,122309.20,159279.66,2013,,Churchill County,""
"MILLS, LANE R.",CHIEF DEPUTY DA,114250.21,0.00,0.00,36654.72,114250.21,150904.93,2013,,Churchill County,""
"TROTTER, BENJAMIN D.",SHERIFF,96296.12,0.00,1500.00,46876.89,97796.12,144673.01,2013,,Churchill County,""
"STARK, GEOFFREY D.",HUMAN RESOURCES DIRECTOR,99645.20,0.00,3872.80,33051.79,103518.00,136569.79,2013,,Churchill County,""
"KARLSON, DEVERE R.",CHIEF JUVENILE PROBATION OFFICER,102140.40,0.00,0.00,33665.63,102140.40,135806.03,2013,,Churchill County,""
"VAN WOERT, CLIFFORD D.",BUILDING OFFICIAL,97212.40,0.00,0.00,32453.21,97212.40,129665.61,2013,,Churchill County,""
"OROZCO, LEE D.",SERGEANT,67364.36,14427.27,7708.10,37381.37,89499.73,126881.10,2013,,Churchill County,""
"SHAWCROFT, BENJAMIN D",CHIEF DEPUTY DA - CIVIL,94583.78,0.00,0.00,31878.39,94583.78,126462.17,2013,,Churchill County,""
"GUERRERO, JORGE J","FACILITIES, PARKS & REC DIRECTOR",89144.40,0.00,2631.60,30477.77,91776.00,122253.77,2013,,Churchill County,""
"GREEN, NORMA J",ASSESSOR,91215.54,0.00,0.00,30969.47,91215.54,122185.01,2013,,Churchill County,""
"COLEMAN, BILLY J.",SERGEANT,69266.40,5304.89,7394.56,38640.15,81965.85,120606.00,2013,,Churchill County,""
"JONES, JARED T.",SERGEANT,66106.96,9578.18,7146.35,37307.36,82831.49,120138.85,2013,,Churchill County,""
"MOSER, JOHN J.",SERGEANT,69066.40,5781.46,6788.21,38392.01,81636.07,120028.08,2013,,Churchill County,""
"JOSEPH, MARK A.",CAPTAIN,78051.25,0.00,1500.00,39568.49,79551.25,119119.74,2013,,Churchill County,""
"RICHARDSON, TAMI D.",DEPUTY CHIEF JUVENILE PROB OFFICER,88074.40,0.00,0.00,30204.72,88074.40,118279.12,2013,,Churchill County,""
"SUMMERS, SHAWN P.",SERGEANT,63948.88,5506.04,9216.08,36186.58,78671.00,114857.58,2013,,Churchill County,""
"HICKOX, RICHARD C.",SERGEANT,66162.88,11285.88,1500.00,35688.11,78948.76,114636.87,2013,,Churchill County,""
"HELTON, KELLY G",CLERK TREASURER,84345.19,0.00,0.00,29286.29,84345.19,113631.48,2013,,Churchill County,""
"LINGENFELTER, PATTI A",ROAD SUPERVISOR,83085.20,0.00,0.00,28912.35,83085.20,111997.55,2013,,Churchill County,""
"SWEENEY, CHAD E",DEPUTY - PATROL,56705.17,15345.96,5148.01,32686.96,77199.14,109886.10,2013,,Churchill County,""
"ROWE, JOHN P.",SERGEANT,61423.92,6527.67,6613.34,35093.29,74564.93,109658.22,2013,,Churchill County,""
"WIDEMAN, SHERRY L",SENIOR ACCOUNTANT,80837.60,0.00,0.00,28432.30,80837.60,109269.90,2013,,Churchill County,""
"THORN, CHRISTOPHER R",DEPUTY - PATROL,57880.36,14888.74,1500.00,31785.09,74269.10,106054.19,2013,,Churchill County,""
"JOHNSON, MICHAEL K",PLANNING DIRECTOR,76719.44,0.00,0.00,27437.20,76719.44,104156.64,2013,,Churchill County,""
"SIMS, JOAN",RECORDER,76013.08,0.00,0.00,27230.26,76013.08,103243.34,2013,,Churchill County,""
"JABINES, MELVIN V",DEPUTY - PATROL,56131.82,9412.94,4777.57,32098.56,70322.33,102420.89,2013,,Churchill County,""
"BELL, RONALD J.",SERGEANT,56522.88,6066.72,5426.38,32575.39,68015.98,100591.37,2013,,Churchill County,""
"CATLIN, KENNETH N III",DEPUTY - PATROL,56107.04,5569.72,5640.83,32496.06,67317.59,99813.65,2013,,Churchill County,""
"WINN, MICHAEL C",DEPUTY DISTRICT ATTORNEY,73173.60,0.00,0.00,26546.32,73173.60,99719.92,2013,,Churchill County,""
"ALEXANDER, SEAN C.",DEPUTY DISTRICT ATTORNEY,73173.60,0.00,0.00,26546.32,73173.60,99719.92,2013,,Churchill County,""
"RUDDEN, RONALD J.",ASSISTANT ROAD SUPERVISOR,73156.80,0.00,0.00,26466.85,73156.80,99623.65,2013,,Churchill County,""
"LOFTHOUSE IV, ALONZA WILLIAM",DEPUTY - PATROL,55004.82,4690.06,6968.13,32946.62,66663.01,99609.63,2013,,Churchill County,""
"HAMMER, DARIN R.",SR DEPUTY JUVENILE PROB OFCR,62829.60,1084.00,1081.38,34336.44,64994.98,99331.42,2013,,Churchill County,""
"ERNST, SHANNON",SOCIAL SERVICES DIRECTOR,71386.40,0.00,1404.80,26106.35,72791.20,98897.55,2013,,Churchill County,""
"COOLEY, JEFFREY H.",INVESTIGATOR/,60686.40,3486.06,1520.76,33138.56,65693.22,98831.78,2013,,Churchill County,""
"MILLER, AUTUMN G",DEPUTY - PATROL,53026.16,6236.15,6064.67,31438.24,65326.98,96765.22,2013,,Churchill County,""
"TIMMONS, MATTHEW S",DEPUTY - PATROL,49014.32,13020.46,5062.28,29545.64,67097.06,96642.70,2013,,Churchill County,""
"JOHNSON, KEVIN D.",DEPUTY - PATROL,57140.40,2906.99,3445.92,31939.96,63493.31,95433.27,2013,,Churchill County,""
"INGRAM, BRENDA M.",COURT SERVICES DIRECTOR,69640.80,0.00,0.00,25676.70,69640.80,95317.50,2013,,Churchill County,""
"RICHARDS, MICHAEL D",JUSTICE OF THE PEACE,84345.19,0.00,0.00,8533.99,84345.19,92879.18,2013,,Churchill County,""
"MOOKINI, LAURIE M.",CHIEF DEPUTY ASSESSOR,67116.80,0.00,0.00,25047.99,67116.80,92164.79,2013,,Churchill County,""
"NUCKOLLS, JESSE",SERGEANT,52590.32,4321.59,4014.03,30641.77,60925.94,91567.71,2013,,Churchill County,""
"KUFALK, BRADLEY M",DEPUTY - PATROL,48578.24,6798.47,5726.03,29631.01,61102.74,90733.75,2013,,Churchill County,""
"OTUAFI, MOTULALO",DEPUTY JUVENILE PROB OFCR,56389.60,938.72,982.77,31577.58,58311.09,89888.67,2013,,Churchill County,""
"BIRD, BRANDON H",SR DEPUTY JUVENILE PROB OFCR,56160.48,666.16,1252.46,31538.61,58079.10,89617.71,2013,,Churchill County,""
"ROAT, JOLIE L.",DEPUTY - PATROL,49713.91,3796.87,5730.92,29782.78,59241.70,89024.48,2013,,Churchill County,""
"PEREIRA, TERRI",ASSOCIATE PLANNER,64079.52,0.00,0.00,24302.93,64079.52,88382.45,2013,,Churchill County,""
"DENNEY, PRESTON DAVID",GIS TECHNICIAN,63985.92,0.00,0.00,24278.83,63985.92,88264.75,2013,,Churchill County,""
"LOOP, PAUL A.",INVESTIGATOR,52025.44,4030.39,1701.34,29664.58,57757.17,87421.75,2013,,Churchill County,""
"KELLER, TODD F",DEPUTY - PATROL,49339.20,2781.37,4174.37,29357.74,56294.94,85652.68,2013,,Churchill County,""
"MATHEWS, MICHAEL L.",DEPUTY - PATROL,48566.69,3656.56,4440.31,28927.88,56663.56,85591.44,2013,,Churchill County,""
"ZULZ, KARL F",ROAD MAINTENANCE/ CONSTRUCTION FOREMAN,58675.80,3692.07,0.00,23086.92,62367.87,85454.79,2013,,Churchill County,""
"LEWALLEN, JAMES L.",DEPUTY - PATROL,43846.63,8209.59,5462.66,27660.05,57518.88,85178.93,2013,,Churchill County,""
"CHICVARA, SHARON",ACCOUNTNG SPECIALIST,59310.00,1273.04,0.00,23127.00,60583.04,83710.04,2013,,Churchill County,""
"MATHESON, MICHAEL C.",CAPTAIN,52063.80,0.00,1062.50,29368.49,53126.30,82494.79,2013,,Churchill County,""
"HARMON, ANDREA E",DEPUTY JUVENILE PROB OFCR,50889.12,286.96,1325.99,29455.33,52502.07,81957.40,2013,,Churchill County,""
"WHIMPLE, JOSEPH E",CODE COMPLIANCE OFFICIAL,57864.80,0.00,0.00,22771.44,57864.80,80636.24,2013,,Churchill County,""
"LLOYD, CAROL E",LIBRARY DIRECTOR,56892.80,0.00,0.00,22537.31,56892.80,79430.11,2013,,Churchill County,""
"MAYNEZ, RUDY M. II",DEPUTY - PATROL,47165.55,2775.19,2320.79,27139.10,52261.53,79400.63,2013,,Churchill County,""
"STEUART, ALETHEA L.",CHIEF COURT CLERK,56534.00,366.96,0.00,22483.24,56900.96,79384.20,2013,,Churchill County,""
"BUNKER, AUDRA L",DISPATCHER,50276.00,1074.95,5509.90,22164.22,56860.85,79025.07,2013,,Churchill County,""
"HARDIN, MICHAEL W.",DEPUTY - DETENTION,43458.89,3490.09,4915.87,27108.79,51864.85,78973.64,2013,,Churchill County,""
"PARSLEY, CLAUDE C.",PARKS MAINTENANCE LEAD WORKER,52124.80,5009.24,299.68,21432.72,57433.72,78866.44,2013,,Churchill County,""
"MICHEL, DANIEL J.",DEPUTY - DETENTION,45044.00,2163.29,3760.91,27243.82,50968.20,78212.02,2013,,Churchill County,""
"DANKERS, SYLVIA",OFFICE SUPERVISOR,54392.56,1021.80,120.33,21951.38,55534.69,77486.07,2013,,Churchill County,""
"ATCHISON, LARONDA",DISPATCHER,50080.72,2307.80,3213.68,21553.54,55602.20,77155.74,2013,,Churchill County,""
"WARGO, DIANE F.",LIBRARIAN-PROGRAM SPECIALIST,55068.40,0.00,0.00,22083.32,55068.40,77151.72,2013,,Churchill County,""
"ROTHERY, GARY D",FACILITIES & GROUNDS LEAD WORKER,54485.96,269.60,0.00,21946.51,54755.56,76702.07,2013,,Churchill County,""
"YOST, ALBERT E",HEAVY EQUIPMENT AND VEHICLE MECH,54027.20,695.52,0.00,21862.76,54722.72,76585.48,2013,,Churchill County,""
"BERUMEN, ADRIAN",DEPUTY - DETENTION,43356.02,3035.48,3346.67,26274.26,49738.17,76012.43,2013,,Churchill County,""
"GOODRICK, TREVIN E",DEPUTY - DETENTION,42760.72,2038.73,4435.81,26614.69,49235.26,75849.95,2013,,Churchill County,""
"FENNER, JASON E",DEPUTY - DETENTION,41954.16,2051.47,4297.85,26322.54,48303.48,74626.02,2013,,Churchill County,""
"DOWNS, DAVID R.",ROAD CONSTRUCTION EQUIPMENT OPRTR/WELDER,51438.80,1396.34,0.00,21188.43,52835.14,74023.57,2013,,Churchill County,""
"COSSETTE, DONNA",MUSEUM ADMINISTRATOR,52443.20,0.00,0.00,21437.68,52443.20,73880.88,2013,,Churchill County,""
"BEAUFORD, DUSTIN R",DEPUTY - DETENTION,41014.80,3529.40,3462.78,25594.93,48006.98,73601.91,2013,,Churchill County,""
"SEVON, SUSAN A.",COURT ADMINISTRATOR,52124.80,0.00,0.00,21361.55,52124.80,73486.35,2013,,Churchill County,""
"LUESING, NICHOLAS R. D.",DEPUTY - DETENTION,41084.76,1385.47,4674.69,26129.92,47144.92,73274.84,2013,,Churchill County,""
"HANSEN, CLARENCE R.",ROAD CONSTRUCTION EQUIPMENT OPRTR,51438.80,699.94,0.00,21116.49,52138.74,73255.23,2013,,Churchill County,""
"MURRAY, DAVID W.",BUILDING & GROUNDS MAINTENANCE TECH,49891.60,2034.73,199.82,20877.90,52126.15,73004.05,2013,,Churchill County,""
"LIMA, DAVID W.",ROAD CONSTRUCTION EQUIPMENT OPRTR,51438.80,371.44,0.00,21116.49,51810.24,72926.73,2013,,Churchill County,""
"VOGEL, MICHAEL L",DEPUTY - DETENTION,41346.52,1778.22,3759.47,25878.50,46884.21,72762.71,2013,,Churchill County,""
"CAPPS, HARLEY J.",ROAD CONSTRUCTION EQUIPMENT OPRTR,51457.07,0.00,0.00,21116.49,51457.07,72573.56,2013,,Churchill County,""
"OGDEN, BRENDA K.",LEGAL CASEWORKER,51072.40,0.00,0.00,21111.61,51072.40,72184.01,2013,,Churchill County,""
"HENSON, MARIE A.",BUILDING INSPECTOR I,50501.60,186.25,0.00,21013.11,50687.85,71700.96,2013,,Churchill County,""
"WHITTEN, PATRICIA K",ADMINISTRATIVE AIDE,49891.60,0.00,0.00,20809.50,49891.60,70701.10,2013,,Churchill County,""
"WRIGHT, BERNICE L. C.",ADMINISTRATIVE AIDE,49891.60,0.00,0.00,20809.50,49891.60,70701.10,2013,,Churchill County,""
"GULDEN, MICHELLE L",COURT CLERK,49891.60,0.00,0.00,20809.50,49891.60,70701.10,2013,,Churchill County,""
"KISSICK, DEBORAH L.",ADMINISTRATIVE AIDE,49891.60,0.00,0.00,20809.50,49891.60,70701.10,2013,,Churchill County,""
"HANIFEN, MARITA M",CHILD SUPPORT CASEWORKER,49891.60,0.00,0.00,20809.50,49891.60,70701.10,2013,,Churchill County,""
"HOOTEN, SHELLIE L",DISTRICT COURT CLERK,49891.60,0.00,0.00,20809.50,49891.60,70701.10,2013,,Churchill County,""
"ROTHERY, LINDA S.",OFFICE SUPERVISOR,49859.12,0.00,0.00,20801.79,49859.12,70660.91,2013,,Churchill County,""
"BYRD, MARY H",ACCOUNTNG SPECIALIST,47846.16,685.34,1417.80,20310.48,49949.30,70259.78,2013,,Churchill County,""
"GUERRERO, JULIE B",EXECUTIVE SECRETARY,49469.36,0.00,0.00,20709.22,49469.36,70178.58,2013,,Churchill County,""
"NELSON, CHARLENE L.",EXECUTIVE LEGAL SECRETARY,49438.80,0.00,0.00,20701.96,49438.80,70140.76,2013,,Churchill County,""
"MAHAN, BRENDA L",CHILD SUPPORT CASEWORKER,49288.40,156.56,0.00,20666.24,49444.96,70111.20,2013,,Churchill County,""
"HECK, CARL D.",ROAD MAINTENANCE/ CONSTRUCTION WRKR,46625.60,3058.74,0.00,20259.65,49684.34,69943.99,2013,,Churchill County,""
"WHITAKER, JERILYN",DISPATCHER,43252.00,2425.65,4091.58,20094.88,49769.23,69864.11,2013,,Churchill County,""
"JONTE, KENNETH R.",ROAD MAINTENANCE/ CONSTRUCTION WRKR,46625.60,2963.51,0.00,20195.71,49589.11,69784.82,2013,,Churchill County,""
"CECIL, KIM R",DISPATCHER,43792.96,1130.35,3950.83,20159.60,48874.14,69033.74,2013,,Churchill County,""
"ERSKINE, CHERYL L.",PROPERTY APPRAISER,48254.96,0.00,0.00,20362.95,48254.96,68617.91,2013,,Churchill County,""
"GLEICH, DANIEL P.",RECREATION/ATHLETICS SUPERVISOR,46639.20,547.19,461.00,20012.88,47647.39,67660.27,2013,,Churchill County,""
"WEST, TOBY L",ROAD MAINTENANCE/ CONSTRUCTION WRKR,46115.88,739.71,0.00,19811.36,46855.59,66666.95,2013,,Churchill County,""
"BUNYARD, MICHELLE L",LEGAL SECRETARY,45716.00,0.00,0.00,19787.33,45716.00,65503.33,2013,,Churchill County,""
"CLAY, NAOMI I.",ADMINISTRATIVE AIDE,45047.20,542.55,63.00,19562.52,45652.75,65215.27,2013,,Churchill County,""
"CARNER, WADE",DEPUTY DISTRICT ATTORNEY,47511.20,0.00,0.00,16880.16,47511.20,64391.36,2013,,Churchill County,""
"BEKIARES, KRISTY ELISE",AQUATICS SUPERVISOR,44343.52,94.50,0.00,19447.46,44438.02,63885.48,2013,,Churchill County,""
"MARTINELLI, CHERRI A",LEGAL SECRETARY,43520.88,0.00,0.00,19246.84,43520.88,62767.72,2013,,Churchill County,""
"COMPAU, MARCIE L.",DISPATCHER,39120.56,1151.21,3589.82,18898.47,43861.59,62760.06,2013,,Churchill County,""
"MONTGOMERY, LONNIE A.",CHILD SUPPORT CASEWORKER,43300.40,0.00,0.00,19191.16,43300.40,62491.56,2013,,Churchill County,""
"EDWARDS, TAMMY R.",DEED AND TITLE REVIEW CLERK,42889.20,0.00,0.00,19096.82,42889.20,61986.02,2013,,Churchill County,""
"MOORE, PAMELA D.",ADMINISTRATIVE AIDE,42765.20,0.00,0.00,19058.24,42765.20,61823.44,2013,,Churchill County,""
"TRACY, SARAH E",COURT CLERK,41939.60,314.90,0.00,18853.14,42254.50,61107.64,2013,,Churchill County,""
"LOPEZ, MANUEL",WRAP AROUND SERVICES COORDINATOR,41708.32,0.00,0.00,18798.21,41708.32,60506.53,2013,,Churchill County,""
"STEELE, JASON R.",ROAD MAINTENANCE/ CONSTRUCTION WRKR,41695.00,0.00,0.00,18723.80,41695.00,60418.80,2013,,Churchill County,""
"SUNDERMAN, JAMIE L",DETENTION SPECIALIST II,35658.00,2729.01,3556.75,18197.66,41943.76,60141.42,2013,,Churchill County,""
"JULIFF, DEBROH F.",CHILD SUPPORT CASEWORKER,41350.00,0.00,0.00,18712.71,41350.00,60062.71,2013,,Churchill County,""
"MONDHINK, ROXANE M.",DISTRICT COURT CLERK,41310.00,0.00,0.00,18702.41,41310.00,60012.41,2013,,Churchill County,""
"ADAMS, NICHOLAS J",HEAVY EQUIPMENT AND VEHICLE MECH,41129.20,87.76,0.00,18580.62,41216.96,59797.58,2013,,Churchill County,""
"MELLO, WENDY J",COURT CLERK TRAINEE,41038.40,0.00,0.00,18613.58,41038.40,59651.98,2013,,Churchill County,""
"SMITH, MAUREEN P.",CLERICAL SPECIALIST,40930.00,0.00,0.00,18604.56,40930.00,59534.56,2013,,Churchill County,""
"RIGNEY, LISA A.",DISPATCHER,37652.40,1294.38,2211.97,18208.97,41158.75,59367.72,2013,,Churchill County,""
"DIAZ, JOSEPH A.",PARKS MAINTENANCE WORKER,40450.00,119.24,0.00,18490.56,40569.24,59059.80,2013,,Churchill County,""
"BROWER, SCOTT R",DETENTION SPECIALIST II,35789.54,1810.61,3219.52,18126.04,40819.67,58945.71,2013,,Churchill County,""
"STEWART, JESSICA R",SENIOR DETENTION SPECIALIST,37485.20,2093.12,206.88,17818.83,39785.20,57604.03,2013,,Churchill County,""
"MCARTHUR, NAOMI L",CLERICAL SPECIALIST,39333.28,0.00,0.00,18215.97,39333.28,57549.25,2013,,Churchill County,""
"NOLAN, MIKE E.",MAINTENANCE ASSISTANT,39220.48,87.27,0.00,18209.41,39307.75,57517.16,2013,,Churchill County,""
"JONES, JENNIFER",CLERICAL SPECIALIST,38644.40,0.00,0.00,18045.01,38644.40,56689.41,2013,,Churchill County,""
"MERRITT, PAUL B",ROAD MAINTENANCE/ CONSTRUCTION WRKR,37771.60,1087.84,0.00,17758.07,38859.44,56617.51,2013,,Churchill County,""
"CRAIN, RICHARD R",DETENTION SPECIALIST II,35416.66,607.57,2116.48,17769.60,38140.71,55910.31,2013,,Churchill County,""
"MONDHINK-FELTON, DENISE L",PROPERTY APPRAISER,37980.96,0.00,0.00,17889.21,37980.96,55870.17,2013,,Churchill County,""
"DOOLEY, NICOLE A",DETENTION SPECIALIST II,36516.56,0.00,1066.24,17788.68,37582.80,55371.48,2013,,Churchill County,""
"SHORT, LYNDA D.",COURT CLERK,37543.60,0.00,0.00,17775.54,37543.60,55319.14,2013,,Churchill County,""
"MADRIGAN, MEGHAN W",DEPUTY - DETENTION,29705.76,513.72,3423.87,21265.91,33643.35,54909.26,2013,,Churchill County,""
"NORDMAN, LISA",DISTRICT COURT CLERK,37126.00,0.00,0.00,17669.08,37126.00,54795.08,2013,,Churchill County,""
"HUTCHINGS, BRYAN HOWARD",DETENTION SPECIALIST II,34582.82,1280.91,1439.37,17399.49,37303.10,54702.59,2013,,Churchill County,""
"DOWNS, ROCHANNE",PROPERTY APPRAISER ASSISTANT,37017.92,0.00,0.00,17642.77,37017.92,54660.69,2013,,Churchill County,""
"HESSEY, TASHA N.",SENIOR CLERICAL SPECIALIST,36629.20,0.00,0.00,17550.45,36629.20,54179.65,2013,,Churchill County,""
"MCAFEE, LACIE ANN",CLERICAL SPECIALIST,36489.20,0.00,0.00,17438.14,36489.20,53927.34,2013,,Churchill County,""
"SANCHEZ, CECILIA",LEGAL SECRETARY,35791.36,0.00,0.00,17345.81,35791.36,53137.17,2013,,Churchill County,""
"LACA, ANTHONY J",ROAD MAINTENANCE/ CONSTRUCTION WRKR,35682.53,151.38,0.00,17235.09,35833.91,53069.00,2013,,Churchill County,""
"GILMORE, JULIE A.",CLERICAL SPECIALIST,35539.52,0.00,0.00,17280.94,35539.52,52820.46,2013,,Churchill County,""
"MILLER, DENNIS",ROAD MAINTENANCE/ CONSTRUCTION WRKR,35449.80,64.04,0.00,17183.69,35513.84,52697.53,2013,,Churchill County,""
"MELLO, JULIA L",DEPUTY JUVENILE PROB OFCR,30957.20,0.00,505.85,21183.46,31463.05,52646.51,2013,,Churchill County,""
"HILL, ELIZABETH R",LEGAL SECRETARY TRAINEE,35243.28,157.69,0.00,17205.89,35400.97,52606.86,2013,,Churchill County,""
"MOYLE, ANGELA D.",CLERICAL SPECIALIST,35082.56,0.00,0.00,17167.72,35082.56,52250.28,2013,,Churchill County,""
"HAFFNER, TRACY A",CLERICAL SPECIALIST,34908.72,0.00,0.00,17126.43,34908.72,52035.15,2013,,Churchill County,""
"MONTALVO, ERIN A",CLERICAL SPECIALIST,34489.84,0.00,0.00,17020.52,34489.84,51510.36,2013,,Churchill County,""
"DE LA CRUZ, AARON",PARKS MAINTENANCE WORKER,31318.16,3011.85,178.48,16283.25,34508.49,50791.74,2013,,Churchill County,""
"OPENSHAW, SHEENA K.",CLERICAL SPECIALIST,33709.04,0.00,0.00,16829.13,33709.04,50538.17,2013,,Churchill County,""
"PEREZ, SHANNON L",LEGAL SECRETARY TRAINEE,33190.40,14.19,0.00,16703.81,33204.59,49908.40,2013,,Churchill County,""
"MAFFI, KARI L",ACCOUNTING CLERK,33630.41,24.47,0.00,16098.05,33654.88,49752.93,2013,,Churchill County,""
"TURNER, TIMOTHY J",PARKS MAINTENANCE WORKER,32536.40,0.00,0.00,16541.45,32536.40,49077.85,2013,,Churchill County,""
"LAWRY, AMY",CLERICAL SPECIALIST,31890.48,0.00,0.00,16379.87,31890.48,48270.35,2013,,Churchill County,""
"RIGNEY, CHAD L.",DEPUTY - DETENTION,26951.04,1369.64,3100.08,16572.04,31420.76,47992.80,2013,,Churchill County,""
"THOMAS, ERINN L.",CLERICAL SPECIALIST,30869.52,0.00,0.00,16132.35,30869.52,47001.87,2013,,Churchill County,""
"ERNST, LAKRISHA",CUSTODIAN,28708.24,0.00,0.00,15599.70,28708.24,44307.94,2013,,Churchill County,""
"JULIFF, RONALD J.",EMERGENCY MANAGEMENT COORDINATOR,35138.88,0.00,0.00,8649.58,35138.88,43788.46,2013,,Churchill County,""
"HUNT, ONA M",CUSTODIAN,27921.76,0.00,0.00,15406.86,27921.76,43328.62,2013,,Churchill County,""
"CAMP, AARON B",DETENTION SPECIALIST I,25514.49,3295.97,1816.04,12497.11,30626.50,43123.61,2013,,Churchill County,""
"ERQUIAGA, CARL M.",COMMISSIONER,27694.99,0.00,0.00,15355.24,27694.99,43050.23,2013,,Churchill County,""
"NORRIS, HANNAH E",DETENTION SPECIALIST I,25547.11,2136.31,1656.30,12451.09,29339.72,41790.81,2013,,Churchill County,""
"OLSEN, H.PETER",COMMISSIONER,26669.24,0.00,0.00,15093.57,26669.24,41762.81,2013,,Churchill County,""
"CORKILL, MARY C.",CURATOR-PROGRAM SPECIALIST,31127.85,0.00,0.00,7660.63,31127.85,38788.48,2013,,Churchill County,""
"DAVIS, MICHAEL",DEPUTY - DETENTION,21703.92,928.49,2129.98,12842.52,24762.39,37604.91,2013,,Churchill County,""
"SCHARMANN, HARRY L.",COMMISSIONER,25643.50,0.00,0.00,10382.51,25643.50,36026.01,2013,,Churchill County,""
"PADILLA, HOLLY R",PROJECT COORDINATOR,25728.88,0.00,0.00,9903.91,25728.88,35632.79,2013,,Churchill County,""
"MCNEILL, JOLENE R",LEGAL SECRETARY TRAINEE,24026.82,0.00,0.00,10971.63,24026.82,34998.45,2013,,Churchill County,""
"LANE, SAMANTHA B",LEGAL SECRETARY TRAINEE,23354.40,0.00,0.00,10811.93,23354.40,34166.33,2013,,Churchill County,""
"CLAESON, NANCY M.",LIBRARY ASSISTANT,26329.65,0.00,0.00,6479.84,26329.65,32809.49,2013,,Churchill County,""
"HODGES, BARBARA L",CURATOR-PROGRAM SPECIALIST,24809.62,0.00,0.00,6107.29,24809.62,30916.91,2013,,Churchill County,""
"VINEY, MARGARET E",CURATOR-PROGRAM SPECIALIST,24095.30,77.25,81.51,5946.90,24254.06,30200.96,2013,,Churchill County,""
"DAVIS, PATRICK J",LAW CLERK/BAILIFF,22060.31,0.00,0.00,6873.34,22060.31,28933.65,2013,,Churchill County,""
"RIGGS, AUTUMN J",CLERICAL SPECIALIST,22249.50,0.00,0.00,5479.67,22249.50,27729.17,2013,,Churchill County,""
"EGGLESTON, SHERI A",TRANSITIONAL HOUSING CASEWORKER,17485.60,0.00,0.00,7347.18,17485.60,24832.78,2013,,Churchill County,""
"BARTEL, TOM M.",MUSEUM CONSTRUCTION ASSISTANT,19191.41,140.83,0.00,4725.53,19332.24,24057.77,2013,,Churchill County,""
"STEWART, JACKEE",CLERICAL SPECIALIST,15930.80,0.00,0.00,6888.16,15930.80,22818.96,2013,,Churchill County,""
"NESTLERODE, JANICE E.",CUSTODIAN,17876.77,0.00,0.00,4398.95,17876.77,22275.72,2013,,Churchill County,""
"GRITTMANN, SARAH E.",CAMP DIRECTOR,18311.46,0.00,0.00,3087.10,18311.46,21398.56,2013,,Churchill County,""
"MADOLE, CRYSTAL L",DETENTION SPECIALIST I,12855.05,1994.07,793.39,5647.99,15642.51,21290.50,2013,,Churchill County,""
"OWENS, BRENDA J",LIBRARIAN-PROGRAM SPECIALIST,15101.20,0.00,0.00,6022.04,15101.20,21123.24,2013,,Churchill County,""
"MCCORMICK, RYAN I",DETENTION SPECIALIST I,14192.64,335.26,856.00,5053.04,15383.90,20436.94,2013,,Churchill County,""
"BAUMAN, JACQUELINE A.",CLERICAL SPECIALIST,12982.83,0.00,0.00,3343.06,12982.83,16325.89,2013,,Churchill County,""
"BARNHOUSE, CLIFFORD W",AUXILIARY DEPUTY,15267.21,0.00,600.00,0.00,15867.21,15867.21,2013,,Churchill County,""
"ABOYTES, WHITNEY P",DETENTION SPECIALIST I,10278.50,351.94,756.93,4263.97,11387.37,15651.34,2013,,Churchill County,""
"DAVIS, STEPHEN D",SENIOR LIFEGUARD,13369.68,42.84,0.00,0.00,13412.52,13412.52,2013,,Churchill County,""
"ALLES, PAULINE M.",MUSEUM ASSISTANT-MERCHANDISER,11115.39,30.35,0.00,0.00,11145.74,11145.74,2013,,Churchill County,""
"GARATE, MIGUEL E",LEAD LIFEGUARD,11073.13,72.45,0.00,0.00,11145.58,11145.58,2013,,Churchill County,""
"MIKULAK, JILLIAN J.",PLANNING TECHNICIAN,10579.94,0.00,0.00,0.00,10579.94,10579.94,2013,,Churchill County,""
"LOPER, CYNTHIA E.",MUSEUM ASSISTANT,10564.25,0.00,0.00,0.00,10564.25,10564.25,2013,,Churchill County,""
"WELDY, MARGO J",MUSEUM ASSISTANT,8635.24,0.00,0.00,535.40,8635.24,9170.64,2013,,Churchill County,""
"ANDERSON, CHRISTINA M",SENIOR LIFEGUARD,8928.94,0.00,0.00,0.00,8928.94,8928.94,2013,,Churchill County,""
"BOGDANOWICZ, LEONARD E",COURT SERVICES SPECIALIST,8518.74,135.10,0.00,0.00,8653.84,8653.84,2013,,Churchill County,""
"MACDIARMID, JESLYN C",LIBRARIAN-PROGRAM SPECIALIST,5881.52,0.00,0.00,2225.66,5881.52,8107.18,2013,,Churchill County,""
"CONNELLY, JENNIFER L.",OFFICE INTERN,7019.67,6.38,0.00,0.00,7026.05,7026.05,2013,,Churchill County,""
"MARTIN, BLAKE M.L.",LEAD LIFEGUARD,6542.40,0.00,0.00,0.00,6542.40,6542.40,2013,,Churchill County,""
