Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Michael L Douglas,Judicial Elected Officials,214785.34,0.00,0.00,73674.34,214785.34,288459.68,2015,,State of Nevada,""
Leon Ravin,Stwd  Psych Med Dir,203747.80,0.00,26500.00,48973.80,230247.80,279221.60,2015,,State of Nevada,""
Michael A Cherry,Judicial Elected Officials,214785.34,0.00,0.00,64302.41,214785.34,279087.75,2015,,State of Nevada,""
Nancy M Saitta,Judicial Elected Officials,214785.34,0.00,0.00,64302.41,214785.34,279087.75,2015,,State of Nevada,""
Mark W Gibbons,Judicial Elected Officials,214785.34,0.00,0.00,64274.67,214785.34,279060.01,2015,,State of Nevada,""
James W Hardesty,Judicial Elected Officials,214785.34,0.00,0.00,64260.57,214785.34,279045.91,2015,,State of Nevada,""
Ron D Parraguirre,Judicial Elected Officials,214785.34,0.00,0.00,64225.19,214785.34,279010.53,2015,,State of Nevada,""
Valerie Adair,Judicial Elected Officials,202150.78,0.00,0.00,69704.16,202150.78,271854.94,2015,,State of Nevada,""
Tracey D Green,Chief Medical Officer,221778.96,0.00,0.00,47747.42,221778.96,269526.38,2015,,State of Nevada,""
Michael P Gibbons,Judicial Elected Officials,206061.60,0.00,0.00,61266.69,206061.60,267328.29,2015,,State of Nevada,""
Jessie E Walsh,Judicial Elected Officials,202150.78,0.00,0.00,60885.63,202150.78,263036.41,2015,,State of Nevada,""
Jennifer L Elliott,Judicial Elected Officials,202150.78,0.00,0.00,60885.63,202150.78,263036.41,2015,,State of Nevada,""
Frances M Doherty,Judicial Elected Officials,202150.78,0.00,0.00,60878.92,202150.78,263029.70,2015,,State of Nevada,""
Cynthia D Steel,Judicial Elected Officials,202150.78,0.00,0.00,60871.87,202150.78,263022.65,2015,,State of Nevada,""
Jerome M Polaha,Judicial Elected Officials,202150.78,0.00,0.00,60850.84,202150.78,263001.62,2015,,State of Nevada,""
William O Voy,Judicial Elected Officials,202150.78,0.00,0.00,60840.74,202150.78,262991.52,2015,,State of Nevada,""
Robert W Lane,Judicial Elected Officials,202150.78,0.00,0.00,60840.74,202150.78,262991.52,2015,,State of Nevada,""
Mark R Denton,Judicial Elected Officials,202150.78,0.00,0.00,60840.74,202150.78,262991.52,2015,,State of Nevada,""
Jennifer P Togliatti,Judicial Elected Officials,202150.78,0.00,0.00,60840.74,202150.78,262991.52,2015,,State of Nevada,""
Michelle Leavitt,Judicial Elected Officials,202150.78,0.00,0.00,60838.25,202150.78,262989.03,2015,,State of Nevada,""
Janet J Berry,Judicial Elected Officials,202150.78,0.00,0.00,60821.83,202150.78,262972.61,2015,,State of Nevada,""
Cheryl B Moss,Judicial Elected Officials,202150.78,0.00,0.00,60796.99,202150.78,262947.77,2015,,State of Nevada,""
Steve L Dobrescu,Judicial Elected Officials,202150.78,0.00,0.00,60788.54,202150.78,262939.32,2015,,State of Nevada,""
Connie J Steinheimer,Judicial Elected Officials,202150.78,0.00,0.00,60779.59,202150.78,262930.37,2015,,State of Nevada,""
Thomas A Ritchie,Judicial Elected Officials,202150.78,0.00,0.00,60776.86,202150.78,262927.64,2015,,State of Nevada,""
Kenneth C Cory,Judicial Elected Officials,201791.33,0.00,0.00,60734.33,201791.33,262525.66,2015,,State of Nevada,""
Elizabeth G Gonzalez,Judicial Elected Officials,200239.55,0.00,0.00,60305.08,200239.55,260544.63,2015,,State of Nevada,""
Sandra L Pomrenze,Judicial Elected Officials,198714.09,0.00,0.00,59973.12,198714.09,258687.21,2015,,State of Nevada,""
Stefany A Miley,Judicial Elected Officials,198714.09,0.00,0.00,59941.02,198714.09,258655.11,2015,,State of Nevada,""
Chuck Weller,Judicial Elected Officials,198714.09,0.00,0.00,59875.04,198714.09,258589.13,2015,,State of Nevada,""
Douglas W Herndon,Judicial Elected Officials,198345.87,0.00,0.00,59841.19,198345.87,258187.06,2015,,State of Nevada,""
David A Hardy,Judicial Elected Officials,198161.76,0.00,0.00,59772.42,198161.76,257934.18,2015,,State of Nevada,""
David B Barker,Judicial Elected Officials,191183.16,0.00,0.00,66374.68,191183.16,257557.84,2015,,State of Nevada,""
Mary K Pickering,Judicial Elected Officials,197030.82,0.00,0.00,59496.53,197030.82,256527.35,2015,,State of Nevada,""
Sebastian L Ornopia,Sr Psychiatrist (Range C) (Ea),170373.22,0.00,29476.96,55894.12,199850.18,255744.30,2015,,State of Nevada,""
Nabil Jouni,Sr Psychiatrist (Range C) (Ea),181120.56,0.00,28718.07,45298.00,209838.63,255136.63,2015,,State of Nevada,""
Grant S Lee,Sr Psychiatrist (Range C) (Ea),181463.33,0.00,27432.72,45369.38,208896.05,254265.43,2015,,State of Nevada,""
Timothy C Williams,Judicial Elected Officials,194426.98,0.00,0.00,58767.16,194426.98,253194.14,2015,,State of Nevada,""
James T Russell,Judicial Elected Officials,192112.46,0.00,0.00,58223.75,192112.46,250336.21,2015,,State of Nevada,""
Norman P Flanagan,Judicial Elected Officials,192112.46,0.00,0.00,58223.75,192112.46,250336.21,2015,,State of Nevada,""
Leon A Aberasturi,Judicial Elected Officials,192112.46,0.00,0.00,58189.19,192112.46,250301.65,2015,,State of Nevada,""
William S Potter,Judicial Elected Officials,192112.46,0.00,0.00,58159.92,192112.46,250272.38,2015,,State of Nevada,""
Michael P Villani,Judicial Elected Officials,191244.53,0.00,0.00,57901.63,191244.53,249146.16,2015,,State of Nevada,""
Abbi Silver,Judicial Elected Officials,190994.80,0.00,0.00,57920.48,190994.80,248915.28,2015,,State of Nevada,""
Elissa F Cadish,Judicial Elected Officials,190139.87,0.00,0.00,57668.48,190139.87,247808.35,2015,,State of Nevada,""
Bridget R Peck,Judicial Elected Officials,187273.05,0.00,0.00,56965.39,187273.05,244238.44,2015,,State of Nevada,""
Susan H Johnson,Judicial Elected Officials,192112.46,0.00,0.00,51260.50,192112.46,243372.96,2015,,State of Nevada,""
Agapito B Racoma,Sr Psychiatrist (Range C) (Ea),152442.81,0.00,27433.49,63344.03,179876.30,243220.33,2015,,State of Nevada,""
Robert W Teuton,Judicial Elected Officials,185922.91,0.00,0.00,56580.52,185922.91,242503.43,2015,,State of Nevada,""
Linda M Bell,Judicial Elected Officials,185440.74,0.00,0.00,56500.69,185440.74,241941.43,2015,,State of Nevada,""
William G Henderson,Judicial Elected Officials,185440.74,0.00,0.00,56500.69,185440.74,241941.43,2015,,State of Nevada,""
Kathleen E Delaney,Judicial Elected Officials,185335.53,0.00,105.21,56500.69,185440.74,241941.43,2015,,State of Nevada,""
Frank P Sullivan,Judicial Elected Officials,185440.74,0.00,0.00,56479.22,185440.74,241919.96,2015,,State of Nevada,""
Douglas E Smith,Judicial Elected Officials,185440.74,0.00,0.00,56470.76,185440.74,241911.50,2015,,State of Nevada,""
Bryce C Duckworth,Judicial Elected Officials,185440.74,0.00,0.00,56470.76,185440.74,241911.50,2015,,State of Nevada,""
Cynthia N Giuliani,Judicial Elected Officials,185440.74,0.00,0.00,56470.76,185440.74,241911.50,2015,,State of Nevada,""
Michael R Montero,Judicial Elected Officials,185440.74,0.00,0.00,56470.76,185440.74,241911.50,2015,,State of Nevada,""
James E Wilson,Judicial Elected Officials,185440.74,0.00,0.00,56427.26,185440.74,241868.00,2015,,State of Nevada,""
Mathew Harter,Judicial Elected Officials,185440.74,0.00,0.00,56419.61,185440.74,241860.35,2015,,State of Nevada,""
Charles J Hoskin,Judicial Elected Officials,184818.28,0.00,0.00,56323.43,184818.28,241141.71,2015,,State of Nevada,""
Leo L Gallofin,"Medical Pgm Coord, Mh Pgm",184072.86,0.00,13320.00,43351.39,197392.86,240744.25,2015,,State of Nevada,""
Lisa M Brown,Judicial Elected Officials,184081.78,0.00,0.00,55367.76,184081.78,239449.54,2015,,State of Nevada,""
Jerome T Tao,Judicial Elected Officials,183205.28,0.00,0.00,55883.70,183205.28,239088.98,2015,,State of Nevada,""
Romeo S Aranas,Medical Director,192664.68,0.00,-913.28,46680.31,191751.40,238431.71,2015,,State of Nevada,""
Nancy L Allf,Judicial Elected Officials,178462.14,0.00,0.00,54706.73,178462.14,233168.87,2015,,State of Nevada,""
Jerry A Wiese,Judicial Elected Officials,178462.14,0.00,0.00,54672.98,178462.14,233135.12,2015,,State of Nevada,""
Susan W Scannapieco,Judicial Elected Officials,178462.14,0.00,0.00,54672.98,178462.14,233135.12,2015,,State of Nevada,""
Rob W Bare,Judicial Elected Officials,178462.14,0.00,0.00,54651.94,178462.14,233114.08,2015,,State of Nevada,""
Vincent Ochoa,Judicial Elected Officials,178462.14,0.00,0.00,54641.07,178462.14,233103.21,2015,,State of Nevada,""
Joanna S Kishner,Judicial Elected Officials,178462.14,0.00,0.00,54638.38,178462.14,233100.52,2015,,State of Nevada,""
Gloria J Sturman,Judicial Elected Officials,178462.14,0.00,0.00,54638.18,178462.14,233100.32,2015,,State of Nevada,""
Ronald J Israel,Judicial Elected Officials,178462.14,0.00,0.00,54625.85,178462.14,233087.99,2015,,State of Nevada,""
Egan K Walker,Judicial Elected Officials,176147.66,0.00,0.00,54001.46,176147.66,230149.12,2015,,State of Nevada,""
Shaheen Ali,Sr Physician (Range C) (Ea),159328.00,0.00,28560.00,41484.77,187888.00,229372.77,2015,,State of Nevada,""
Thomas Kim,Sr Psychiatrist (Range C) (Ea),181459.44,0.00,6260.00,41487.11,187719.44,229206.55,2015,,State of Nevada,""
Kimberly A Wanker,Judicial Elected Officials,172184.99,0.00,0.00,52971.11,172184.99,225156.10,2015,,State of Nevada,""
Elliott A Sattler,Judicial Elected Officials,165697.53,0.00,0.00,58588.95,165697.53,224286.48,2015,,State of Nevada,""
Mark Suhany,Sr Psychiatrist (Range C)***,181798.32,0.00,0.00,40466.05,181798.32,222264.37,2015,,State of Nevada,""
Darryl W Mcclintock,Sr Psychiatrist (Range C) (Ea),180781.68,0.00,0.00,40411.29,180781.68,221192.97,2015,,State of Nevada,""
Martin D Fakiel,Sr Psychiatrist (Range C) (Ea),180442.80,0.00,0.00,40393.21,180442.80,220836.01,2015,,State of Nevada,""
Carolyn Ellsworth,Judicial Elected Officials,168397.66,0.00,0.00,51937.35,168397.66,220335.01,2015,,State of Nevada,""
Sapandeep Khurana,Sr Psychiatrist (Range C) (Ea),179765.04,0.00,0.00,40305.35,179765.04,220070.39,2015,,State of Nevada,""
Lidia S Stiglich,Judicial Elected Officials,165697.53,0.00,1216.35,51326.98,166913.88,218240.86,2015,,State of Nevada,""
Adelwisa V Lizada,Sr Psychiatrist (Range C)***,160394.64,0.00,0.00,57596.89,160394.64,217991.53,2015,,State of Nevada,""
Nathan T Young,Judicial Elected Officials,165697.53,0.00,0.00,51328.38,165697.53,217025.91,2015,,State of Nevada,""
Kerry E Moreo,Judicial Elected Officials,165697.53,0.00,0.00,51325.40,165697.53,217022.93,2015,,State of Nevada,""
Gary D Fairman,Judicial Elected Officials,165697.53,0.00,0.00,51319.15,165697.53,217016.68,2015,,State of Nevada,""
Adriana Escobar,Judicial Elected Officials,165697.53,0.00,0.00,51311.42,165697.53,217008.95,2015,,State of Nevada,""
Thomas L Stockard,Judicial Elected Officials,165697.53,0.00,0.00,51310.38,165697.53,217007.91,2015,,State of Nevada,""
Alvin R Kacin,Judicial Elected Officials,165697.53,0.00,0.00,51297.58,165697.53,216995.11,2015,,State of Nevada,""
Scott N Freeman,Judicial Elected Officials,165697.53,0.00,0.00,51296.59,165697.53,216994.12,2015,,State of Nevada,""
Nancy L Porter,Judicial Elected Officials,165697.53,0.00,0.00,51258.50,165697.53,216956.03,2015,,State of Nevada,""
Karen A Gedney,Sr Physician (Range C)***,140184.30,0.00,14463.96,55989.10,154648.26,210637.36,2015,,State of Nevada,""
Francisco M Sanchez,Sr Physician (Range B)***,153999.28,0.00,17132.53,38316.49,171131.81,209448.30,2015,,State of Nevada,""
Marsha J Johns,Sr Physician (Range C)***,140184.30,0.00,12477.36,55391.69,152661.66,208053.35,2015,,State of Nevada,""
Rebecca L Burton,Judicial Elected Officials,158683.82,0.00,0.00,48745.35,158683.82,207429.17,2015,,State of Nevada,""
Rena G Hughes,Judicial Elected Officials,158683.82,0.00,0.00,48745.35,158683.82,207429.17,2015,,State of Nevada,""
Denise L Gentile,Judicial Elected Officials,158683.82,0.00,0.00,48738.83,158683.82,207422.65,2015,,State of Nevada,""
James R Crockett,Judicial Elected Officials,158683.82,0.00,0.00,48728.98,158683.82,207412.80,2015,,State of Nevada,""
William D Kephart,Judicial Elected Officials,158683.82,0.00,0.00,48728.98,158683.82,207412.80,2015,,State of Nevada,""
David E Humke,Judicial Elected Officials,158683.82,0.00,0.00,48725.60,158683.82,207409.42,2015,,State of Nevada,""
Jimmy C Shirley,Judicial Elected Officials,158683.82,0.00,0.00,48724.62,158683.82,207408.44,2015,,State of Nevada,""
Richard F Scotti,Judicial Elected Officials,158683.82,0.00,0.00,48722.55,158683.82,207406.37,2015,,State of Nevada,""
Linda A Marquis,Judicial Elected Officials,158683.82,0.00,0.00,48716.03,158683.82,207399.85,2015,,State of Nevada,""
Lynne K Simons,Judicial Elected Officials,158683.82,0.00,0.00,48712.79,158683.82,207396.61,2015,,State of Nevada,""
Cynthia C Lu,Judicial Elected Officials,158683.82,0.00,0.00,48711.34,158683.82,207395.16,2015,,State of Nevada,""
John P Schlegelmilch,Judicial Elected Officials,158683.82,0.00,0.00,48673.83,158683.82,207357.65,2015,,State of Nevada,""
Amir M Soltani,"Adminr 2, Prof. Engineer",106481.44,20022.44,0.00,75972.73,126503.88,202476.61,2015,,State of Nevada,""
David L Silverman,Sr Psychiatrist (Range C)***,161610.34,0.00,-3.40,36958.73,161606.94,198565.67,2015,,State of Nevada,""
