Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"EASON, JAMES",Town Manager,Aggregate,Aggregate,Aggregate,25960.53,72690.02,98650.55,2013,,Tonopah,""
"TAPPE, CALVIN",MAINTENANCE FOREMAN - TPU,Aggregate,Aggregate,Aggregate,22280.72,55208.59,77489.31,2013,,Tonopah,""
"WESTERLUND, JOSEPH",DIRECTOR OF PUBLIC WORKS,Aggregate,Aggregate,Aggregate,21570.83,48740.00,70310.83,2013,,Tonopah,""
"JOSE, JOANN",RETIREE - TONOPAH,Aggregate,Aggregate,Aggregate,16744.91,51189.17,67934.08,2013,,Tonopah,""
"MULKERNS, CHRISTINE",ADMINISTRATIVE SUPERVISOR,Aggregate,Aggregate,Aggregate,18520.05,41117.77,59637.82,2013,,Tonopah,""
"JEFFREY, JAMES",MAINTENANCE MAN III - TOWN,Aggregate,Aggregate,Aggregate,18931.46,39889.65,58821.11,2013,,Tonopah,""
"LINARES, MANUEL",MAINTENANCE,Aggregate,Aggregate,Aggregate,16600.26,36998.09,53598.35,2013,,Tonopah,""
"PERCHETTI, DIANE",SECRETARY,Aggregate,Aggregate,Aggregate,16611.91,34128.03,50739.94,2013,,Tonopah,""
"INGALLS, HEATHER",MINING PARK TOUR GUIDE,Aggregate,Aggregate,Aggregate,14382.96,28469.77,42852.73,2013,,Tonopah,""
"BOYER, DALLAS",MAINTENANCE MAN/WORKER - TOWN,Aggregate,Aggregate,Aggregate,8751.30,21168.18,29919.48,2013,,Tonopah,""
"SPEAKMAN, DAVID",MAINTENANCE MAN III - TOWN,Aggregate,Aggregate,Aggregate,8627.30,20966.07,29593.37,2013,,Tonopah,""
"RIVERO, MARIAH",DEPUTY TOWN CLERK,Aggregate,Aggregate,Aggregate,8339.41,19285.56,27624.97,2013,,Tonopah,""
"HERREN, ROBERT",MAINTENANCE MAN III - TOWN,Aggregate,Aggregate,Aggregate,5511.38,13490.76,19002.14,2013,,Tonopah,""
"BRASKA, REBECCA",LIBRARY STAFF,Aggregate,Aggregate,Aggregate,4722.75,13845.18,18567.93,2013,,Tonopah,""
"BALDWIN, SANDRA",LIBRARY STAFF W/O BENEFITS-T,Aggregate,Aggregate,Aggregate,950.14,12420.00,13370.14,2013,,Tonopah,""
"DEVERSE, GEORGE",MINING PARK TOUR GUIDE,Aggregate,Aggregate,Aggregate,1006.30,8146.88,9153.18,2013,,Tonopah,""
"WICKENDEN, DIAN",LIBRARY STAFF W/O BENEFITS-T,Aggregate,Aggregate,Aggregate,461.58,6033.63,6495.21,2013,,Tonopah,""
