Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin C Powers,Chief Litgation Counsel,149539.60,121535.48,0.00,31175.28,271075.08,302250.36,2019,,Legislative Counsel Bureau,""
Brenda J Erdoes,Legislative Counsel,139252.00,104916.81,1033.28,49054.13,245202.09,294256.22,2019,,Legislative Counsel Bureau,""
Eileen G O'Grady,Chief Deputy Leg Counsel,149539.60,84301.52,0.00,31344.64,233841.12,265185.76,2019,,Legislative Counsel Bureau,""
Bradley A Wilkinson,Chief Deputy Leg Counsel,149539.60,78214.76,1133.92,31339.70,228888.28,260227.98,2019,,Legislative Counsel Bureau,""
Russell J Guindon,Principal Deputy Fiscal Analyst,136162.40,75055.25,1032.48,29342.19,212250.13,241592.32,2019,,Legislative Counsel Bureau,""
Judith L Wytock,Administrator,119167.20,72326.37,905.76,43268.57,192399.33,235667.90,2019,,Legislative Counsel Bureau,""
Richard S Combs,Director,140487.60,41528.06,521.20,49409.52,182536.86,231946.38,2019,,Legislative Counsel Bureau,""
Cynthia A Jones,Assem Fiscal Analyst,128125.60,54486.48,950.72,45854.62,183562.80,229417.42,2019,,Legislative Counsel Bureau,""
Mark A Krmpotic,Senate Fiscal Analyst,128125.60,54327.48,950.72,45854.62,183403.80,229258.42,2019,,Legislative Counsel Bureau,""
Alexander F Haartz,Deputy Fiscal Analyst,119167.20,58319.00,905.76,43268.57,178391.96,221660.53,2019,,Legislative Counsel Bureau,""
Heidi A Chlarson,Senior Principal Deputy Legislative Counsel,141298.80,45198.54,0.00,31309.12,186497.34,217806.46,2019,,Legislative Counsel Bureau,""
Sarah A Coffman,Principal Deputy Fiscal Analyst,119167.20,54156.82,905.76,43268.57,174229.78,217498.35,2019,,Legislative Counsel Bureau,""
Nicolas C Anthony,Senior Principal Deputy Legislative Counsel,141298.80,43597.08,0.00,31309.12,184895.88,216205.00,2019,,Legislative Counsel Bureau,""
Susan Furlong,Chief Clerk of the Assembly,109903.60,61530.89,0.00,40633.28,171434.49,212067.77,2019,,Legislative Counsel Bureau,""
William L Keane,Sr Prin Deputy Legis Counsel,124896.00,38124.15,474.64,44915.47,163494.79,208410.26,2019,,Legislative Counsel Bureau,""
Ruby R Yeckley,Sr Prin Deputy Legis Counsel,124896.00,35023.82,474.64,44915.47,160394.46,205309.93,2019,,Legislative Counsel Bureau,""
Bryan J Fernley,Senior Principal Deputy Legislative Counsel,142721.20,30776.20,1082.24,30321.50,174579.64,204901.14,2019,,Legislative Counsel Bureau,""
Risa L Lang,Chief Deputy Legislative Counsel,130874.40,23990.27,994.72,46634.27,155859.39,202493.66,2019,,Legislative Counsel Bureau,""
Julie I Waller,Senior Program Analyst,108518.80,50552.90,0.00,39976.39,159071.70,199048.09,2019,,Legislative Counsel Bureau,""
Asher A Killian,Principal Deputy Legis Counsel,124896.00,27749.60,949.28,44915.47,153594.88,198510.35,2019,,Legislative Counsel Bureau,""
Adam M Drost,Senior Program Analyst,117997.60,45115.98,0.00,29453.59,163113.58,192567.17,2019,,Legislative Counsel Bureau,""
Jeffrey A Ferguson,Senior Program Analyst,108518.80,41550.42,824.80,40207.33,150894.02,191101.35,2019,,Legislative Counsel Bureau,""
Michael J Stewart,Research Director,128125.60,14363.40,950.72,45854.62,143439.72,189294.34,2019,,Legislative Counsel Bureau,""
Kristin C Roberts,Sr Principal Legis Counsel,142721.20,15557.57,541.12,30243.03,158819.89,189062.92,2019,,Legislative Counsel Bureau,""
Rocky J Cooper,Legislative Auditor,69314.40,20965.53,73786.55,24880.57,164066.48,188947.05,2019,,Legislative Counsel Bureau,""
Catherine Crocket,Senior Program Analyst,121085.60,40118.10,0.00,26967.19,161203.70,188170.89,2019,,Legislative Counsel Bureau,""
John R Wilkerson,Chief of Administrative Division,119271.20,23184.89,864.32,43318.06,143320.41,186638.47,2019,,Legislative Counsel Bureau,""
Sten B Miles,Information Technology Services Manager,108518.80,34880.00,824.80,40207.33,144223.60,184430.93,2019,,Legislative Counsel Bureau,""
Daniel L Crossman,Legislative Audit,123429.60,14133.24,452.88,44515.25,138015.72,182530.97,2019,,Legislative Counsel Bureau,""
Eric W Robbins,Principal Deputy Legis Counsel,132976.40,17086.55,0.00,28730.52,150062.95,178793.47,2019,,Legislative Counsel Bureau,""
Marsheilah D Lyons,Deputy Research Director,131760.40,17796.62,492.64,28619.28,150049.66,178668.94,2019,,Legislative Counsel Bureau,""
Karen S Hoppe,Senior Program Analyst,108518.80,28559.25,824.80,40207.33,137902.85,178110.18,2019,,Legislative Counsel Bureau,""
Stephen D Lang,Manager of Publications and Printing,113717.60,21543.22,432.16,41756.43,135692.98,177449.41,2019,,Legislative Counsel Bureau,""
Brody T Leiser,Senior Program Analyst,108518.80,28238.99,412.40,40091.86,137170.19,177262.05,2019,,Legislative Counsel Bureau,""
