Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
James N Dixon,UNDERSHERIFF,132103.20,0.00,338812.39,68068.29,470915.59,538983.88,2014,,Las Vegas Metro Police Department,""
Joseph M Lombardo,ASSISTANT SHERIFF,179359.92,0.00,264163.53,90673.90,443523.45,534197.35,2014,,Las Vegas Metro Police Department,""
Robert C Wills,POLICE LIEUTENANT,78721.90,0.00,246021.83,45797.57,324743.73,370541.30,2014,,Las Vegas Metro Police Department,""
Gawain P Guedry,POLICE LIEUTENANT,88097.91,16365.34,198150.67,57569.02,302613.92,360182.94,2014,,Las Vegas Metro Police Department,""
David B Schvaneveldt,POLICE SERGEANT,90983.20,3119.92,199942.50,59992.01,294045.62,354037.63,2014,,Las Vegas Metro Police Department,""
Phillip E Miller,POLICE SERGEANT,39286.79,4847.79,271919.58,26005.78,316054.16,342059.94,2014,,Las Vegas Metro Police Department,""
Michael T Dailey,POLICE SERGEANT,69519.60,1502.52,219549.72,43660.70,290571.84,334232.54,2014,,Las Vegas Metro Police Department,""
John C Farrell,POLICE LIEUTENANT,91626.90,0.00,169349.66,52592.58,260976.56,313569.14,2014,,Las Vegas Metro Police Department,""
Dennis P Flynn,POLICE LIEUTENANT,120913.90,41660.85,63509.10,86941.60,226083.85,313025.45,2014,,Las Vegas Metro Police Department,""
Thomas F Monahan,POLICE LIEUTENANT,54817.70,334.37,222171.11,31881.68,277323.18,309204.86,2014,,Las Vegas Metro Police Department,""
Raymond C Steiber,POLICE LIEUTENANT,120916.48,55725.04,32485.22,88846.18,209126.74,297972.92,2014,,Las Vegas Metro Police Department,""
Peter M Boffelli Jr,POLICE LIEUTENANT,120913.90,46205.81,37179.68,87749.15,204299.39,292048.54,2014,,Las Vegas Metro Police Department,""
Gary G Schofield,DEPUTY CHIEF,170173.44,0.00,30068.58,87926.52,200242.02,288168.54,2014,,Las Vegas Metro Police Department,""
James N Owens,DEPUTY CHIEF,170173.44,0.00,25040.25,87091.79,195213.69,282305.48,2014,,Las Vegas Metro Police Department,""
Kirk L Primas,ASSISTANT SHERIFF,164057.76,0.00,29160.17,85324.88,193217.93,278542.81,2014,,Las Vegas Metro Police Department,""
Bobby E Smith,POLICE LIEUTENANT,117117.90,49530.01,38740.18,71923.02,205388.09,277311.11,2014,,Las Vegas Metro Police Department,""
Michael W Quick,POLICE SERGEANT,69498.00,22871.12,129817.33,50837.43,222186.45,273023.88,2014,,Las Vegas Metro Police Department,""
Albert M Salinas,DEPUTY CHIEF,163928.96,0.00,24052.74,84692.86,187981.70,272674.56,2014,,Las Vegas Metro Police Department,""
