Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
SHAUN D CAREY,CITY MANAGER,187939.71,0.00,Not Provided,65963.38,196887.47,262850.85,2009,"",Sparks,""
ANDREAS G FLOCK,FIRE CHIEF,135688.54,0.00,Not Provided,73507.60,138890.74,212398.34,2009,"",Sparks,""
STEVEN D KEEFER,DEPUTY POLICE CHIEF,116667.34,0.00,Not Provided,66457.11,139348.06,205805.17,2009,"",Sparks,""
RANDY G MELLINGER,ASST CITY MANAGER/COM DEV,142575.18,0.00,Not Provided,49309.15,152181.06,201490.21,2009,"",Sparks,""
CHESTER H ADAMS,CITY ATTORNEY,139617.64,0.00,Not Provided,54534.64,146723.52,201258.16,2009,"",Sparks,""
STEPHEN W DRISCOLL,ASST CITY MGR/ADMIN SVC,136496.36,0.00,Not Provided,59162.24,141519.13,200681.37,2009,"",Sparks,""
BARBARA S MCCARTHY,MUNICIPAL JUDGE,134617.58,0.00,Not Provided,58094.65,141723.46,199818.11,2009,"",Sparks,""
FRANK L FRIEVALT,FIRE BATTALION CHIEF,107470.16,0.00,Not Provided,64132.42,135414.52,199546.94,2009,"",Sparks,""
ROBERT C KING,FIRE MARSHAL,107470.16,2055.45,Not Provided,62380.74,132422.83,194803.57,2009,"",Sparks,""
JAMES L SPOO,MUNICIPAL JUDGE,134617.58,0.00,Not Provided,52892.17,141723.46,194615.63,2009,"",Sparks,""
NEIL C KRUTZ,COMMUNITY DEV DIRECTOR,127509.42,0.00,Not Provided,54879.22,137115.30,191994.52,2009,"",Sparks,""
WAYNE A SEIDEL,PUBLIC WORKS DIRECTOR,130469.74,0.00,Not Provided,58206.59,133758.98,191965.57,2009,"",Sparks,""
STAN J SHERER,PARKS & REC DIRECTOR,130009.62,0.00,Not Provided,52261.69,137115.50,189377.19,2009,"",Sparks,""
EUGENE R RYBAK,FIRE BATTALION CHIEF,104514.71,2189.55,Not Provided,59861.68,124642.84,184504.52,2009,"",Sparks,""
Unnamed Officer,POLICE LIEUTENANT,89458.74,4872.04,Not Provided,64146.41,120175.94,184322.35,2009,"",Sparks,""
CHAD D HAWKINS,POLICE LIEUTENANT,95572.69,14180.95,Not Provided,51435.96,129320.70,180756.66,2009,"",Sparks,""
ERICK P THOMAS,POLICE LIEUTENANT,95254.26,1316.18,Not Provided,58175.94,119460.30,177636.24,2009,"",Sparks,""
BRIAN K ALLEN,POLICE LIEUTENANT,88312.38,318.44,Not Provided,59229.69,116455.74,175685.43,2009,"",Sparks,""
THOMAS M MINTON,FINANCE DIRECTOR,125009.25,0.00,Not Provided,46039.40,128958.17,174997.57,2009,"",Sparks,""
BRIAN S MILLER,POLICE LIEUTENANT,88312.38,700.56,Not Provided,59421.23,115464.06,174885.29,2009,"",Sparks,""
ANDREW A KOSKI,FIRE BATTALION CHIEF,102344.41,8019.56,Not Provided,56091.21,116403.97,172495.18,2009,"",Sparks,""
THOMAS A MILLER,POLICE LIEUTENANT,88312.38,0.00,Not Provided,57513.66,111457.54,168971.20,2009,"",Sparks,""
PETER B ETCHART,DEPUTY PW DIR/CITY ENG,117124.86,0.00,Not Provided,44686.15,124242.12,168928.27,2009,"",Sparks,""
ARMANDO ORNELAS JR,CITY PLANNER,116667.34,0.00,Not Provided,44586.11,123784.60,168370.71,2009,"",Sparks,""
PETER J KRALL,POLICE LIEUTENANT,90577.80,1599.86,Not Provided,52381.86,114011.36,166393.22,2009,"",Sparks,""
Unnamed Officer,POLICE SERGEANT,77545.79,13004.57,Not Provided,54672.94,110796.93,165469.87,2009,"",Sparks,""
STEVEN D ASHER,POLICE CHIEF,106985.19,0.00,Not Provided,53593.43,111137.20,164730.63,2009,"",Sparks,""
SHAWN W MCEVERS,FIRE CAPTAIN,89387.20,13351.11,Not Provided,52254.23,112187.16,164441.39,2009,"",Sparks,""
CARL R BLINCOE,FIRE BATTALION CHIEF,102344.41,3088.34,Not Provided,52259.31,111472.75,163732.06,2009,"",Sparks,""
PATRICK L FYE,POLICE OFFICER,67165.36,35708.29,Not Provided,45434.60,118294.87,163729.47,2009,"",Sparks,""
JON R ERICSON,TRANSPORTATION MANAGER,110625.40,0.00,Not Provided,43231.87,118017.66,161249.53,2009,"",Sparks,""
ROBERT F JOINER,GOVERNMENT AFFAIRS MGR,118954.94,0.00,Not Provided,34100.71,126129.39,160230.10,2009,"",Sparks,""
MICHAEL J BISELLI,MAINTENANCE MANAGER,112803.05,0.00,Not Provided,40029.00,119920.31,159949.31,2009,"",Sparks,""
HEIDI SHAW,MUNI COURT ADMINISTRATOR,113238.58,0.00,Not Provided,43750.79,115738.58,159489.37,2009,"",Sparks,""
RICHARD J LAFFINS,POLICE SERGEANT,81389.91,6888.53,Not Provided,52286.14,107000.40,159286.54,2009,"",Sparks,""
CHARLES A ALT,POLICE SERGEANT,81826.14,12513.83,Not Provided,51359.11,107844.54,159203.65,2009,"",Sparks,""
PATRICK C DYER,POLICE SERGEANT,81062.77,11505.11,Not Provided,51135.88,108040.39,159176.27,2009,"",Sparks,""
THOMAS R GARRISON,FIRE BATTALION CHIEF,92113.52,1363.03,Not Provided,50368.00,108805.03,159173.03,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,63774.89,13314.85,Not Provided,50425.75,104359.98,154785.73,2009,"",Sparks,""
SHIRLE T EITING,ASST CITY ATTORNEY SR,111060.91,0.00,Not Provided,42855.82,111746.87,154602.69,2009,"",Sparks,""
Unnamed Officer,POLICE SERGEANT,75719.13,5425.39,Not Provided,52598.17,101840.23,154438.40,2009,"",Sparks,""
CHRISTOPHER S COBB,CAPITAL PROJECTS MANAGER,108883.27,0.00,Not Provided,42755.24,111658.27,154413.51,2009,"",Sparks,""
RANDALL H GRAY,WW TREATMENT MANAGER,110843.15,0.00,Not Provided,43096.73,110843.15,153939.88,2009,"",Sparks,""
MICHAEL F MCCREARY,POLICE SERGEANT,76155.35,8933.26,Not Provided,46257.67,105256.56,151514.23,2009,"",Sparks,""
SHAWN K GOOCH,CIVIL ENGINEER II,106221.96,0.00,Not Provided,42194.78,108996.96,151191.74,2009,"",Sparks,""
JOANN R MEACHAM,UTILITY MANAGER,109237.04,0.00,Not Provided,37150.69,113854.30,151004.99,2009,"",Sparks,""
BRIAN T BESSETTE,OPERATIONS SUPERINTENDENT,106221.96,0.00,Not Provided,37431.17,113339.22,150770.39,2009,"",Sparks,""
DONALD R PLAYER,POLICE SERGEANT,80190.32,3762.34,Not Provided,51118.36,99579.62,150697.98,2009,"",Sparks,""
GEORGE M FORBUSH,POLICE OFFICER,68108.39,6189.62,Not Provided,55768.14,94240.26,150008.40,2009,"",Sparks,""
JOHN A MARTINI,CIVIL ENGINEER II,105158.67,0.00,Not Provided,41946.06,108000.21,149946.27,2009,"",Sparks,""
CHRISTINE C SYVERSON,HUMAN RES MANAGER,104587.78,0.00,Not Provided,39928.29,109696.65,149624.94,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,64066.79,14961.41,Not Provided,48824.55,100626.08,149450.63,2009,"",Sparks,""
ANTHONY BENEDETTI,POLICE SERGEANT,76918.72,2017.48,Not Provided,51842.01,96200.71,148042.72,2009,"",Sparks,""
R RICHARD BAREUTHER,IT MANAGER,102136.46,0.00,Not Provided,37424.25,109417.14,146841.39,2009,"",Sparks,""
THOMAS F RILEY,ASST CITY ATTORNEY SR,113238.58,0.00,Not Provided,30806.42,115760.36,146566.78,2009,"",Sparks,""
RICHARD W BROOKES,CIVIL ENGINEER II,104996.31,0.00,Not Provided,41341.28,104996.31,146337.59,2009,"",Sparks,""
ERIC D MILLETTE,FIRE CAPTAIN,84627.67,1028.00,Not Provided,49871.31,96038.21,145909.52,2009,"",Sparks,""
JANELLE K THOMAS,CIVIL ENGINEER II,104587.78,0.00,Not Provided,41245.51,104587.78,145833.29,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,64875.11,11960.14,Not Provided,48222.17,97160.08,145382.25,2009,"",Sparks,""
JACK A CONELY,FIRE CAPTAIN,80732.90,10089.25,Not Provided,45257.37,100006.44,145263.81,2009,"",Sparks,""
KEVIN D LAKE,POLICE OFFICER,67120.45,9617.55,Not Provided,48313.29,96207.28,144520.57,2009,"",Sparks,""
KARL N NIEBERLEIN,POLICE OFFICER,65144.55,20559.74,Not Provided,41699.81,102813.13,144512.94,2009,"",Sparks,""
TRACY L DOMINGUES,RECREATION SUPERINTENDENT,99642.40,0.00,Not Provided,37612.43,106759.66,144372.09,2009,"",Sparks,""
SCOTT D TRACY,POLICE SERGEANT,79618.35,4402.89,Not Provided,44540.07,99547.67,144087.74,2009,"",Sparks,""
JUSTIN T LANGFORD,FIRE CAPTAIN,80732.90,4074.53,Not Provided,49175.88,94871.74,144047.62,2009,"",Sparks,""
GINNY I SIEVERT,FIRE CAPTAIN,74238.27,8572.24,Not Provided,43411.59,100571.25,143982.84,2009,"",Sparks,""
DAVID C NIEHAUS,FIRE CAPTAIN,80732.90,2580.40,Not Provided,48209.36,94058.35,142267.71,2009,"",Sparks,""
MATTHEW J TONI,FIRE CAPTAIN,80732.90,3013.22,Not Provided,48107.03,93810.43,141917.46,2009,"",Sparks,""
KAREN MELBY,PLANNER SR,98875.92,0.00,Not Provided,40359.27,101375.92,141735.19,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,62270.52,19639.18,Not Provided,42917.10,98798.43,141715.53,2009,"",Sparks,""
BARRY D HAGEN,FIRE BATTALION CHIEF,82555.16,2852.42,Not Provided,47997.06,93575.17,141572.23,2009,"",Sparks,""
ANDREW P SCHREIBER,POLICE OFFICER,67973.67,8966.37,Not Provided,46960.09,94391.85,141351.94,2009,"",Sparks,""
ROBERT J LAYLON,FIRE CAPTAIN,80732.90,4740.42,Not Provided,45272.03,95868.77,141140.80,2009,"",Sparks,""
JAMES A REID,FIRE CAPTAIN,80732.90,6230.40,Not Provided,44043.86,97027.61,141071.47,2009,"",Sparks,""
BRIAN D CASON,CAPITAL PROJECTS COORD II,99719.44,0.00,Not Provided,40196.43,99921.71,140118.14,2009,"",Sparks,""
ROSS C SODERSTROM,CAPITAL PROJECTS COORD II,106221.96,0.00,Not Provided,31171.84,108721.96,139893.80,2009,"",Sparks,""
RICHARD GAMWELL,POLICE OFFICER,67210.27,16967.27,Not Provided,39693.86,99956.54,139650.40,2009,"",Sparks,""
JOSEPH C WARNER,FIRE CAPTAIN,80732.90,961.41,Not Provided,47883.08,91758.62,139641.70,2009,"",Sparks,""
WENDY CHAVEZ-PETTINARI,ASST CITY ATTORNEY SR,99163.20,0.00,Not Provided,40022.53,99182.17,139204.70,2009,"",Sparks,""
MARLENE P CLEVELAND,POLICE SERGEANT,78967.56,2296.38,Not Provided,39747.72,99367.93,139115.65,2009,"",Sparks,""
PHILLIP L BARTON,FIRE CAPTAIN,80732.90,6329.87,Not Provided,42478.85,96313.65,138792.50,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,62719.59,7454.50,Not Provided,49779.16,88807.54,138586.70,2009,"",Sparks,""
CARL E FLOWERS,POLICE OFFICER,66042.68,21465.39,Not Provided,35800.91,102604.53,138405.44,2009,"",Sparks,""
MICHAEL J TONNER,FIRE CAPTAIN,80732.90,399.55,Not Provided,47027.22,91196.76,138223.98,2009,"",Sparks,""
EDWARD A FULLER,CITY SURVEYOR,97726.20,0.00,Not Provided,39712.70,98001.20,137713.90,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,63616.05,10814.74,Not Provided,47012.18,90235.36,137247.54,2009,"",Sparks,""
ERIC M ATKINS,POLICE OFFICER,66881.76,12599.42,Not Provided,45235.92,91957.63,137193.55,2009,"",Sparks,""
T WILLIAM MACAULAY II,FIRE CAPTAIN,80732.90,1510.79,Not Provided,44491.13,92639.14,137130.27,2009,"",Sparks,""
RICHARD A CORRON SR,FIRE CAPTAIN,80732.90,5110.84,Not Provided,42070.39,95028.03,137098.42,2009,"",Sparks,""
Unnamed Officer,POLICE SERGEANT,75610.08,572.53,Not Provided,43401.74,93601.74,137003.48,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,62495.05,17648.32,Not Provided,45265.01,91663.71,136928.72,2009,"",Sparks,""
DAVID E HULTS,POLICE OFFICER,66761.21,17221.69,Not Provided,43828.63,93040.11,136868.74,2009,"",Sparks,""
DANIEL W PARKS JR,FIRE CAPTAIN,80732.90,2954.96,Not Provided,44558.15,92149.92,136708.07,2009,"",Sparks,""
DENNIS J RODRIGUE,POLICE OFFICER,66761.21,10508.17,Not Provided,45700.66,90808.21,136508.87,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,62989.03,10388.42,Not Provided,48716.39,87593.28,136309.67,2009,"",Sparks,""
ROSALBA I ARANGO,ASST CITY ATTORNEY SR,102597.39,0.00,Not Provided,33707.50,102597.39,136304.89,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,63258.47,6803.36,Not Provided,46436.48,89805.64,136242.12,2009,"",Sparks,""
JAMES A KINDNESS,FIRE CAPTAIN,80732.90,457.82,Not Provided,44411.69,91793.03,136204.72,2009,"",Sparks,""
JEANMARIE WALSH,POLICE SERGEANT,76155.35,158.13,Not Provided,40200.04,95841.45,136041.49,2009,"",Sparks,""
CHRIS L MAPLES,FIRE CAPTAIN,80732.90,1148.71,Not Provided,44048.52,91945.92,135994.44,2009,"",Sparks,""
SHANE E MINICK,POLICE OFFICER,67210.27,14504.83,Not Provided,40373.23,95246.47,135619.70,2009,"",Sparks,""
MICHAEL C UPSON,FIRE CAPTAIN,80732.90,2855.09,Not Provided,43533.23,92050.05,135583.28,2009,"",Sparks,""
ALAN W MINOR,TRTMT PLANT MAINT SUPT,99642.40,0.00,Not Provided,33287.27,102142.40,135429.67,2009,"",Sparks,""
NATHAN P COATS,POLICE OFFICER,66851.02,11391.31,Not Provided,44901.98,90486.01,135387.99,2009,"",Sparks,""
SCOTT L MEANS,FIRE CAPTAIN,74238.27,3360.25,Not Provided,42952.46,92296.26,135248.72,2009,"",Sparks,""
SHAWN A CONGDON,POLICE OFFICER,67210.27,13666.58,Not Provided,40493.80,94741.02,135234.82,2009,"",Sparks,""
DANIEL R LARASON,POLICE OFFICER,67300.06,7521.88,Not Provided,45716.13,89446.41,135162.54,2009,"",Sparks,""
EDMOND P CRAWFORD,FIRE APPARATUS OPER,70795.77,379.57,Not Provided,47490.95,86778.78,134269.73,2009,"",Sparks,""
DANIEL S MARRAN,PURCHASING MANAGER,95043.52,0.00,Not Provided,39118.11,95043.52,134161.63,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,62629.77,7499.41,Not Provided,46508.82,87460.03,133968.85,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,61487.87,14283.86,Not Provided,45552.49,88213.93,133766.42,2009,"",Sparks,""
THOMAS J KROMPETZ,FIRE APPARATUS OPER,70795.77,5437.97,Not Provided,45039.98,88229.54,133269.52,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,62495.05,5590.88,Not Provided,45380.46,87700.43,133080.89,2009,"",Sparks,""
STARLIN E JONES,TRTMT PLANT OPS SUPT,92191.08,0.00,Not Provided,33941.04,98914.84,132855.88,2009,"",Sparks,""
JASON S KIMBALL,POLICE OFFICER,65324.19,8756.81,Not Provided,45370.04,87000.57,132370.61,2009,"",Sparks,""
ANDREW M HUMMEL,CIVIL ENGINEER II,91118.21,0.00,Not Provided,38790.10,93565.16,132355.26,2009,"",Sparks,""
ERON M HURLEY,POLICE OFFICER,63367.08,3002.66,Not Provided,46542.19,85801.86,132344.05,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,62719.58,4198.76,Not Provided,46273.40,85671.44,131944.84,2009,"",Sparks,""
BRIAN K CHARBONNEAU,POLICE OFFICER,61633.33,6620.63,Not Provided,47008.58,84734.26,131742.84,2009,"",Sparks,""
RANDY R BUSSA,FIRE CAPTAIN,80732.90,665.91,Not Provided,41804.19,89860.87,131665.06,2009,"",Sparks,""
THOMAS J KOWATCH,FIRE CAPTAIN,74238.27,1745.37,Not Provided,45603.64,86044.53,131648.17,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,63236.02,3704.80,Not Provided,46769.36,84772.93,131542.29,2009,"",Sparks,""
RICHARD J FELDMAN,FIRE APPARATUS OPER,70795.77,832.12,Not Provided,46154.57,85099.15,131253.72,2009,"",Sparks,""
WADE A WALKER,PARKS MAINT SUPV SR,92564.16,0.00,Not Provided,35796.82,95064.16,130860.98,2009,"",Sparks,""
TOD T NOVAK,POLICE OFFICER,68198.20,883.16,Not Provided,41739.68,88659.67,130399.35,2009,"",Sparks,""
JEFFREY D CRONK,FINANCE DIRECTOR,91902.72,0.00,Not Provided,38407.82,91902.72,130310.54,2009,"",Sparks,""
ELIZE F BOWLIN,REVENUE MANAGER,95810.00,0.00,Not Provided,31570.75,98310.00,129880.75,2009,"",Sparks,""
DAVID E RIALS,FIRE CAPTAIN,80732.90,141.51,Not Provided,41689.79,88125.31,129815.10,2009,"",Sparks,""
BRENT E QUILICI,PAVEMENT MGMT COORD I,89649.14,0.00,Not Provided,37219.09,92149.14,129368.23,2009,"",Sparks,""
KEVIN H CAVANAGH,FIRE CAPTAIN,74238.27,1616.79,Not Provided,44896.26,84012.36,128908.62,2009,"",Sparks,""
ANDY ECHEITA,CAPITAL PROJECTS COORD I,89278.31,0.00,Not Provided,37062.59,91778.31,128840.90,2009,"",Sparks,""
DOUGLAS W NICHOLSON,ASST CITY ATTORNEY II,99464.55,0.00,Not Provided,29133.55,99483.90,128617.45,2009,"",Sparks,""
JAMES E HAMMERSTONE III,POLICE OFFICER,63463.25,8547.50,Not Provided,43815.72,84771.47,128587.19,2009,"",Sparks,""
JASON R KLOEHN,POLICE OFFICER,66161.24,1046.54,Not Provided,45475.97,82835.17,128311.14,2009,"",Sparks,""
STEVEN M GEORGESON,FIRE APPARATUS OPER,70795.77,120.44,Not Provided,44948.60,82886.51,127835.11,2009,"",Sparks,""
EDWARD L WELLER,FIRE APPARATUS OPER,70795.77,1478.11,Not Provided,45183.89,82623.89,127807.78,2009,"",Sparks,""
MATT G GLOCK,FIRE APPARATUS OPER,70795.77,3529.21,Not Provided,41644.16,86062.16,127706.32,2009,"",Sparks,""
DANIEL D WOYCIEHOWSKY,POLICE OFFICER,63721.89,3685.46,Not Provided,44943.87,82697.01,127640.88,2009,"",Sparks,""
ROBERT KEVIN MATTEONI,FIRE APPARATUS OPER,70795.77,5212.35,Not Provided,40806.60,86651.95,127458.55,2009,"",Sparks,""
BRYAN P ORR,POLICE OFFICER,61837.17,12015.94,Not Provided,43115.88,83739.55,126855.43,2009,"",Sparks,""
SEAN A HOLBROOK,FIRE APPARATUS OPER,70795.77,3934.34,Not Provided,42276.24,84496.18,126772.42,2009,"",Sparks,""
TYLER D CARSON,FIRE APPARATUS OPER,70795.77,1478.11,Not Provided,44312.25,82390.31,126702.56,2009,"",Sparks,""
DENNIS C TITTENSOR,MARSHAL,74583.96,0.00,Not Provided,45816.51,80703.96,126520.47,2009,"",Sparks,""
DEREK KELLER,FIRE APPARATUS OPER,70795.77,839.42,Not Provided,45058.30,81401.26,126459.56,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,62629.77,5321.43,Not Provided,45858.52,80366.76,126225.28,2009,"",Sparks,""
DARREN JACKSON,FIRE APPARATUS OPER,70795.77,1386.87,Not Provided,44972.19,81237.29,126209.48,2009,"",Sparks,""
ROBERT J ZOANNI,FIRE APPARATUS OPER,70795.77,237.23,Not Provided,40709.28,84809.92,125519.20,2009,"",Sparks,""
RANDALL K JONES,MAINTENANCE SUPERINTNDENT,86286.88,0.00,Not Provided,36435.23,89061.88,125497.11,2009,"",Sparks,""
CURTIS L ENGLISH,POLICE OFFICER,62719.59,6212.11,Not Provided,44568.82,80562.35,125131.17,2009,"",Sparks,""
JENNIFER P VAUGHT,POLICE OFFICER,67479.69,1092.75,Not Provided,36369.11,88356.23,124725.34,2009,"",Sparks,""
GLENN R MARSH,POLICE OFFICER,67075.54,1451.99,Not Provided,41090.62,83562.13,124652.75,2009,"",Sparks,""
MARK L SCOTT,POLICE OFFICER,66828.56,4715.17,Not Provided,39487.55,85128.72,124616.27,2009,"",Sparks,""
DAMON D O'CONNELL,POLICE OFFICER,66318.43,1855.40,Not Provided,44385.42,79990.66,124376.08,2009,"",Sparks,""
ALEJANDRO A MENDOZA,POLICE OFFICER,62270.52,673.60,Not Provided,44859.93,79380.75,124240.68,2009,"",Sparks,""
ADAM R MAYBERRY,COMMUNITY RELATIONS MGR,82962.03,0.00,Not Provided,36461.56,87579.29,124040.85,2009,"",Sparks,""
EDWARD C MCDONALD,FIRE APPARATUS OPER,66645.49,3276.35,Not Provided,43605.31,80419.13,124024.44,2009,"",Sparks,""
AARON E PHILLIPS,FIRE APPARATUS OPER,70795.77,120.44,Not Provided,43887.34,79972.67,123860.01,2009,"",Sparks,""
STEPHEN A BURNS,POLICE OFFICER,65863.07,1122.67,Not Provided,44740.39,79045.90,123786.29,2009,"",Sparks,""
RONALD N MAXWELL,GT ADMINISTRATOR,83911.98,0.00,Not Provided,37203.75,86411.98,123615.73,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,62629.77,2716.85,Not Provided,42739.07,80801.96,123541.03,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,63888.97,4237.37,Not Provided,43546.33,79891.79,123438.12,2009,"",Sparks,""
ANTHONY I TURLEY,ACCOUNTANT SENIOR,83833.03,0.00,Not Provided,37163.46,86232.91,123396.37,2009,"",Sparks,""
JIM O HERMAN,TRANSPORT SVCS COORD I,87795.58,0.00,Not Provided,32822.73,90570.58,123393.31,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,60970.19,8744.45,Not Provided,40866.90,82413.24,123280.14,2009,"",Sparks,""
JASON J P ELORZA,FIRE APPARATUS OPER,70795.77,720.28,Not Provided,43963.76,79117.86,123081.62,2009,"",Sparks,""
DAVID T BRANT,TRTMT PLANT MECH SR,64515.97,21326.28,Not Provided,33390.43,89444.37,122834.80,2009,"",Sparks,""
SCOTT J HALE-BYRON,POLICE OFFICER,66581.57,4917.27,Not Provided,39438.14,83332.36,122770.50,2009,"",Sparks,""
ROY R GONZALES,FIRE APPARATUS OPER,70795.77,839.42,Not Provided,40113.04,82614.25,122727.29,2009,"",Sparks,""
WILLIAM C LUTSCH,LABORATORY SUPERVISOR,84186.93,0.00,Not Provided,35986.16,86686.93,122673.09,2009,"",Sparks,""
MARK T MERANDA,BUILDING OFFICIAL,79946.66,0.00,Not Provided,36935.76,85652.44,122588.20,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,62270.52,2671.95,Not Provided,44714.77,76992.66,121707.43,2009,"",Sparks,""
TOM L CROUSE,POLICE OFFICER,67210.27,8330.19,Not Provided,33931.46,87531.50,121462.96,2009,"",Sparks,""
BENJAMIN D RUSSELL,POLICE OFFICER,60493.45,7268.42,Not Provided,42591.26,78636.36,121227.62,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,58730.83,9652.81,Not Provided,42152.30,78964.64,121116.94,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,62157.32,3536.05,Not Provided,45120.70,75940.70,121061.40,2009,"",Sparks,""
TIMOTHY N THOMPSON,PLANNER SR,86412.50,0.00,Not Provided,31951.38,88912.50,120863.88,2009,"",Sparks,""
BRIEN C HAYES,POLICE OFFICER,65039.76,2903.97,Not Provided,43632.04,77166.28,120798.32,2009,"",Sparks,""
F CRAIG HARRISON,FIRE APPARATUS OPER,69238.59,1062.04,Not Provided,40109.55,80650.79,120760.34,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,62629.77,134.72,Not Provided,41593.62,79151.44,120745.06,2009,"",Sparks,""
DAVID M BRUKETTA,LABORATORY SUPERVISOR,83323.42,0.00,Not Provided,34430.86,86098.42,120529.28,2009,"",Sparks,""
STEVEN C DAVIDEK,OPERATIONS & SYSTEMS ADMN,83911.98,0.00,Not Provided,34015.22,86479.11,120494.33,2009,"",Sparks,""
LINDA K PATTERSON,CITY CLERK,91916.30,0.00,Not Provided,26029.58,94416.30,120445.88,2009,"",Sparks,""
JAMES D AHDUNKO,POLICE OFFICER,61194.78,4860.99,Not Provided,42924.03,77508.77,120432.80,2009,"",Sparks,""
WAYNE G MONSON,FIREFIGHTER,64445.62,2335.58,Not Provided,42969.42,77448.55,120417.97,2009,"",Sparks,""
JAMES L STRANDBERG JR,FIREFIGHTER,72894.14,3727.26,Not Provided,38936.75,81477.44,120414.19,2009,"",Sparks,""
Unnamed Officer,POLICE OFFICER,61514.54,5262.52,Not Provided,44419.52,75800.97,120220.49,2009,"",Sparks,""
JASON EDMONSON,POLICE OFFICER,67210.27,2724.34,Not Provided,38800.23,81362.63,120162.86,2009,"",Sparks,""
JEFFREY B SULLIVAN,FIREFIGHTER,64445.62,4890.41,Not Provided,42049.18,78029.47,120078.65,2009,"",Sparks,""
KEITH C MULLEN,FIREFIGHTER,64445.62,823.93,Not Provided,43163.04,76308.35,119471.39,2009,"",Sparks,""
CHRISTOPHER L DUTRA,POLICE OFFICER,58407.52,10510.54,Not Provided,40862.58,78442.84,119305.42,2009,"",Sparks,""
STACIE HEMMERLING,INFRASTRUCTURE ADMIN,84820.23,0.00,Not Provided,31590.19,87320.23,118910.42,2009,"",Sparks,""
VINCENT T BUSH,FIREFIGHTER,64445.62,3707.66,Not Provided,42150.80,76613.34,118764.14,2009,"",Sparks,""
CHRISTOPHER M ROWE,POLICE OFFICER,62508.83,8025.59,Not Provided,34734.24,83990.67,118724.91,2009,"",Sparks,""
JOHN A WAKEFIELD,FIREFIGHTER,64445.62,441.86,Not Provided,42545.65,75990.43,118536.08,2009,"",Sparks,""
DANNY R HAMLIN,MAINTENANCE SUPERINTNDENT,86286.88,0.00,Not Provided,29431.62,89061.88,118493.50,2009,"",Sparks,""
JEFFERY C PARTRIDGE,FIREFIGHTER,64445.62,601.33,Not Provided,42297.75,76110.79,118408.54,2009,"",Sparks,""
RYAN J SIMPSON,POLICE OFFICER,59736.28,3355.00,Not Provided,42982.87,75358.78,118341.65,2009,"",Sparks,""
KEVIN N JAKUBOS,FIRE APPARATUS OPER,66645.49,1722.01,Not Provided,43375.05,74778.22,118153.27,2009,"",Sparks,""
MANUEL R SOUZA,FIRE APPARATUS OPER,66645.49,5091.16,Not Provided,35744.83,82121.65,117866.48,2009,"",Sparks,""
BRET W NATALI,FIREFIGHTER,64445.62,644.53,Not Provided,41821.42,74834.56,116655.98,2009,"",Sparks,""
THOMAS W RADLEY,POLICE OFFICER,67030.63,628.69,Not Provided,42676.42,73957.82,116634.24,2009,"",Sparks,""
PHILLIP M FELDER,FIRE APPARATUS OPER,66645.49,700.47,Not Provided,38641.63,77889.84,116531.47,2009,"",Sparks,""
SHERRI M FLYNN,SYSTEMS DEVELOPMENT ADMIN,82233.73,0.00,Not Provided,31644.42,84884.77,116529.19,2009,"",Sparks,""
ANTHONY G PEHLE,RECREATION SUPERVISOR,78123.44,0.00,Not Provided,35894.17,80623.44,116517.61,2009,"",Sparks,""
MICHAEL G FOSTER,FIREFIGHTER,64445.62,1029.92,Not Provided,42494.26,73959.01,116453.27,2009,"",Sparks,""
DAVID S DANIELS,WW PLANT OPERATOR SR,68623.25,2867.22,Not Provided,34667.02,81785.48,116452.50,2009,"",Sparks,""
JENNIFER L LEWIS,HUMAN RES ANALYST SR,83912.00,0.00,Not Provided,29512.23,86663.73,116175.96,2009,"",Sparks,""
TARA N BELL,POLICE OFFICER,65192.45,3148.80,Not Provided,34171.81,81872.15,116043.96,2009,"",Sparks,""
SCOTT D BRYANT,FIREFIGHTER,64445.62,1332.23,Not Provided,38142.33,77309.67,115452.00,2009,"",Sparks,""
