Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Dan Newell,City Manager,84135.24,0.00,0.00,30314.98,84135.24,114450.22,2017,,Yerington,""
Jerome Del Giudice,Officer,59695.01,11781.90,6952.58,33979.03,78429.49,112408.52,2017,,Yerington,""
Steven Banta,Officer,60015.97,8327.96,5123.52,34833.28,73467.45,108300.73,2017,,Yerington,""
Nicholas Wisner,Officer,51975.22,16698.05,6955.13,32318.71,75628.40,107947.11,2017,,Yerington,""
Darren Wagner,Police Chief,67246.57,1563.44,0.00,33856.40,68810.01,102666.41,2017,,Yerington,""
Brandon Coombs,Officer,53606.68,11636.21,4004.78,30926.66,69247.67,100174.33,2017,,Yerington,""
Jay Flakus,Public Works Director,55392.80,0.00,0.00,22121.42,55392.80,77514.22,2017,,Yerington,""
Elan Flores,Officer,41223.17,5527.00,4106.63,24034.57,50856.80,74891.37,2017,,Yerington,""
Sheema Shaw,Interim City Clerk,49592.00,0.00,0.00,20999.20,49592.00,70591.20,2017,,Yerington,""
Dennis Becker,PW Assistant I,38868.00,10547.20,0.00,18770.45,49415.20,68185.65,2017,,Yerington,""
Bruce Gordon,PW Assistant I,41440.40,4324.29,255.48,18977.23,46020.17,64997.40,2017,,Yerington,""
Ryan Huntley,PW Assistant I,37916.82,5883.90,306.36,18206.96,44107.08,62314.04,2017,,Yerington,""
Helen Sturtevant,Secretary (Police),37561.94,238.54,0.00,17261.82,37800.48,55062.30,2017,,Yerington,""
Clarence Howard,Utilities Assistant,32345.14,3280.09,873.75,16131.93,36498.98,52630.91,2017,,Yerington,""
David Smith,PW Laborer (Animal),28295.20,5301.79,0.00,15983.92,33596.99,49580.91,2017,,Yerington,""
Brian Pittman,PW Laborer (Parks),27738.41,3690.33,265.66,15544.41,31694.40,47238.81,2017,,Yerington,""
Leslie Dew-Hedrick,Court Clerk,29261.51,0.00,0.00,15520.97,29261.51,44782.48,2017,,Yerington,""
Maria Reyes-Trujillo,Deputy Clerk,29268.06,291.87,0.00,15081.18,29559.93,44641.11,2017,,Yerington,""
Jesslyna Cochrane,Deputy Clerk,28449.03,369.87,0.00,15300.64,28818.90,44119.54,2017,,Yerington,""
Jordyn Corkern,Bookkeeper,27938.82,0.00,0.00,13108.24,27938.82,41047.06,2017,,Yerington,""
Ashley Armstrong,PW Assistant I,17227.55,2240.91,0.00,7820.74,19468.46,27289.20,2017,,Yerington,""
Pamela Argo,Bookkeeper,7764.75,0.00,0.00,3135.93,7764.75,10900.68,2017,,Yerington,""
George Dini,Mayor,7200.00,0.00,0.00,2016.00,7200.00,9216.00,2017,,Yerington,""
Larry Rogers,Temporary Laborer,7759.50,94.50,0.00,0.00,7854.00,7854.00,2017,,Yerington,""
Justin Olmstead,Temporary Laborer,5313.00,244.13,0.00,0.00,5557.13,5557.13,2017,,Yerington,""
James Sanford,Councilman,3600.00,0.00,0.00,1008.00,3600.00,4608.00,2017,,Yerington,""
Tyler Jones,Temporary Laborer,3906.00,126.00,0.00,0.00,4032.00,4032.00,2017,,Yerington,""
Selena Catalano,Councilwoman,3600.00,0.00,0.00,0.00,3600.00,3600.00,2017,,Yerington,""
Guadalupe Garcia-Aguilar,Temporary Laborer,2457.00,94.50,0.00,0.00,2551.50,2551.50,2017,,Yerington,""
Imanol Roman,Temporary Laborer,2457.00,0.00,0.00,0.00,2457.00,2457.00,2017,,Yerington,""
John Joseph Garry,Councilman,1800.00,0.00,0.00,504.00,1800.00,2304.00,2017,,Yerington,""
Richard Faber,Councilman,1800.00,0.00,0.00,0.00,1800.00,1800.00,2017,,Yerington,""
Lawrence Reynolds,Councilman,1800.00,0.00,0.00,0.00,1800.00,1800.00,2017,,Yerington,""
Rita Evasovic,Councilwoman,1800.00,0.00,0.00,0.00,1800.00,1800.00,2017,,Yerington,""
Bryan Taylor,Temporary Laborer,1018.50,0.00,0.00,0.00,1018.50,1018.50,2017,,Yerington,""
Jaycub Milligan,Temporary Laborer,1002.75,0.00,0.00,0.00,1002.75,1002.75,2017,,Yerington,""
Matthew Ortiz,Temporary Laborer,987.00,0.00,0.00,0.00,987.00,987.00,2017,,Yerington,""
Roger Bowen,Temporary Laborer,336.00,0.00,0.00,0.00,336.00,336.00,2017,,Yerington,""
