Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Carey, Shaun D",City Manager,194036.64,0.00,15181.42,62613.01,209218.06,271831.07,2012,,Sparks,""
"Keefer, Steven D",Police Chief,155762.42,0.00,16221.42,92095.42,171983.84,264079.26,2012,,Sparks,""
"Flock, Andreas G",Fire Chief,155762.42,0.00,6666.67,93758.75,162429.09,256187.84,2012,,Sparks,""
"Barton, Phillip L",Fire Captain,87905.81,75266.44,9310.50,57138.61,172482.75,229621.36,2012,,Sparks,""
"Driscoll, Stephen W",Assistant City Mgr,157473.60,0.00,10989.03,57274.20,168462.63,225736.83,2012,,Sparks,""
"Allen, Brian K",Deputy Police Chief,126942.01,0.00,20841.86,77086.05,147783.87,224869.92,2012,,Sparks,""
"King, Robert C",Fire Marshal,112126.43,9517.43,28296.91,72627.80,149940.77,222568.57,2012,,Sparks,""
"Krutz, Neil C",Deputy City Mgr for Community Services,141550.50,0.00,14281.43,65058.99,155831.93,220890.92,2012,,Sparks,""
"Fye, Patrick L",Police Officer,60714.01,86683.00,19511.11,50799.16,166908.12,217707.28,2012,,Sparks,""
"Adams, Chester H",City Attorney,145866.48,0.00,8383.32,61827.50,154249.80,216077.30,2012,,Sparks,""
"Koski, Andrew A",Fire Battalion Chief,110520.09,13536.20,21513.79,69672.05,145570.08,215242.13,2012,,Sparks,""
"Garrison, Thomas R",Fire Battalion Chief,112126.43,3116.74,30888.80,68027.11,146131.97,214159.08,2012,,Sparks,""
"Niehaus, David C",Fire Battalion Chief,90700.59,38397.08,24825.29,59032.76,153922.96,212955.72,2012,,Sparks,""
"Hagen, Barry D",Fire Battalion Chief,106775.04,22710.43,18606.91,63283.89,148092.38,211376.27,2012,,Sparks,""
"McCarthy, Barbara S",Municipal Court Judge,140862.13,0.00,7483.32,60383.91,148345.45,208729.36,2012,,Sparks,""
"Kingery, Gerald L",Crew Supervisor,55912.71,44027.24,64073.55,43647.14,164013.50,207660.64,2012,,Sparks,""
"Spoo, James L",Municipal Court Judge,140862.13,0.00,7483.32,59280.89,148345.45,207626.34,2012,,Sparks,""
"Miller, Brian S",Police Lieutenant,86106.51,12296.76,33803.36,67279.38,132206.63,199486.01,2012,,Sparks,""
"Langford, Justin T",Fire Captain,78911.40,50445.75,12864.16,56765.65,142221.31,198986.96,2012,,Sparks,""
"Cronk, Jeffrey D",Finance Services  Director,132740.28,0.00,15181.42,47638.96,147921.70,195560.66,2012,,Sparks,""
"McEvers, Shawn W",Fire Captain,78911.40,48747.03,12864.16,54059.99,140522.59,194582.58,2012,,Sparks,""
"Forbush, George M",Police Officer,60714.01,29863.86,37392.73,61580.27,127970.60,189550.87,2012,,Sparks,""
"Triplett, Rocky L",Police Lieutenant,86106.48,4942.50,28295.55,67753.45,119344.53,187097.98,2012,,Sparks,""
"Toni, Matthew J",Fire Captain,79191.34,24340.38,22637.15,58690.11,126168.87,184858.98,2012,,Sparks,""
"Maples, Chris L",Fire Battalion Chief,102444.60,12423.83,9575.60,59284.48,124444.03,183728.51,2012,,Sparks,""
"Hawkins, Chad D",Police Lieutenant,86106.27,18827.49,20982.35,57047.68,125916.11,182963.79,2012,,Sparks,""
"McDonald, Edward C",Fire Captain,75176.36,14834.18,38482.51,53424.93,128493.05,181917.98,2012,,Sparks,""
"Thomas, Erick P",Police Lieutenant,86106.25,1877.41,27557.15,64040.27,115540.81,179581.08,2012,,Sparks,""
"Millette, Eric D",Fire Captain,87905.82,21111.95,9983.94,58477.70,119001.71,177479.41,2012,,Sparks,""
"Means, Scott L",Fire Captain,78911.40,31375.19,18446.52,48665.91,128733.11,177399.02,2012,,Sparks,""
"Carson, Tyler D",Fire Captain,75175.60,29197.06,17805.49,54247.20,122178.15,176425.35,2012,,Sparks,""
"Keller, Derek",Fire Captain,78911.40,28370.60,15097.44,53901.35,122379.44,176280.79,2012,,Sparks,""
"Krall, Peter J",Police Lieutenant,86106.21,6365.06,24788.30,57312.99,117259.57,174572.56,2012,,Sparks,""
"Domingues, Tracy L",Parks & Rec Director,120136.33,0.00,9078.52,45114.53,129214.85,174329.38,2012,,Sparks,""
"Alt, Charles A",Police Sergeant,73727.93,21778.78,20180.96,57371.29,115687.67,173058.96,2012,,Sparks,""
"Miller, Thomas A",Police Lieutenant,86106.20,1466.18,21658.81,63202.80,109231.19,172433.99,2012,,Sparks,""
"Leary, Aaron C",Police Sergeant,73727.94,8677.08,26172.03,62280.16,108577.05,170857.21,2012,,Sparks,""
"Conely, Jack A",Fire Captain,78911.40,28204.14,9699.54,53548.25,116815.08,170363.33,2012,,Sparks,""
Undercover-002,Police Sergeant,73727.94,9547.50,30325.54,55951.62,113600.98,169552.60,2012,,Sparks,""
"Dyer, Patrick C",Police Sergeant,73727.94,17701.26,20232.45,57865.20,111661.65,169526.85,2012,,Sparks,""
"Jones, Christopher M",Fire Apparatus Operator,67099.96,41172.87,15157.87,45535.46,123430.70,168966.16,2012,,Sparks,""
"Macaulay II, T William",Fire Captain,78911.40,24136.98,15273.05,50008.27,118321.43,168329.70,2012,,Sparks,""
"Rodrigue, Dennis J",Police Officer,60714.00,37015.26,18815.78,51699.38,116545.04,168244.42,2012,,Sparks,""
"Kowatch, Thomas J",Fire Captain,78911.40,24554.46,12411.83,49891.83,115877.69,165769.52,2012,,Sparks,""
"Ornelas Jr, Armando",City Planner,117618.40,0.00,8764.08,38406.50,126382.48,164788.98,2012,,Sparks,""
"Shaw, Heidi",Municipal Court Administrator,113242.60,0.00,3000.00,48476.99,116242.60,164719.59,2012,,Sparks,""
"Syverson, Christine C",Employee & Customer Relations Mgr,117257.08,0.00,9223.65,38167.75,126480.73,164648.48,2012,,Sparks,""
"Patton, John P",Police Officer,60713.98,25965.62,22520.18,55392.58,109199.78,164592.36,2012,,Sparks,""
"Woyciehowsky, Greta D",Sergeant ,73727.95,7455.20,30984.63,52311.74,112167.78,164479.52,2012,,Sparks,""
"Laffins, Richard J",Police Sergeant,73727.94,15243.39,19018.73,56482.01,107990.06,164472.07,2012,,Sparks,""
"Charbonneau, Brian K",Police Officer,60714.01,21718.64,29430.78,52466.78,111863.43,164330.21,2012,,Sparks,""
"Eiting, Shirle T",Assistant City Attorney Sr,111965.00,0.00,3688.99,48164.37,115653.99,163818.36,2012,,Sparks,""
"Reid, James A",Fire Captain,78911.40,22198.51,11486.87,50894.58,112596.78,163491.36,2012,,Sparks,""
"Minick, Shane E",Police Officer,60714.01,46909.46,10397.39,45180.07,118020.86,163200.93,2012,,Sparks,""
"Martini, John A",Asst Community Svcs Director,119727.40,0.00,3275.00,40154.98,123002.40,163157.38,2012,,Sparks,""
"Sievert, Ginny I",Fire Captain,78911.40,22572.59,16679.70,44863.00,118163.69,163026.69,2012,,Sparks,""
"Flowers, Carl E",Police Officer,60714.02,30511.93,24491.93,46415.12,115717.88,162133.00,2012,,Sparks,""
"Chavez-Pettinari, Wendy",Assistant City Attorney Sr,110801.53,0.00,3000.00,47859.15,113801.53,161660.68,2012,,Sparks,""
"Benedetti, Anthony",Police Sergeant,73727.94,2776.62,26199.71,57856.61,102704.27,160560.88,2012,,Sparks,""
"Walsh, Jeanmarie",Police Sergeant,73727.94,10790.69,22809.10,52298.47,107327.73,159626.20,2012,,Sparks,""
"Warner, Joseph C",Fire Captain,78911.40,18483.69,8962.00,52931.52,106357.09,159288.61,2012,,Sparks,""
"Player, Donald R",Police Sergeant,73373.44,11035.48,18860.03,55640.20,103268.95,158909.15,2012,,Sparks,""
"Keating, Michael E",Police Officer,60714.00,24571.94,18825.01,54178.10,104110.95,158289.05,2012,,Sparks,""
"Johnson, Jason S",Police Officer,65093.28,22979.59,15915.82,53473.26,103988.69,157461.95,2012,,Sparks,""
"Glock, Matt G",Fire Apparatus Operator,69202.04,21133.79,21108.94,45920.41,111444.77,157365.18,2012,,Sparks,""
"Ericson, Jon R",Transportation Mgr,111965.01,0.00,7864.08,37472.42,119829.09,157301.51,2012,,Sparks,""
"Hurley, Eron M",Police Officer,60714.00,20858.73,21887.29,53770.25,103460.02,157230.27,2012,,Sparks,""
"Woodard, Jason J",Police Officer,60714.00,23564.85,23940.49,48955.36,108219.34,157174.70,2012,,Sparks,""
"Holbrook, Sean A",Fire Apparatus Operator,72187.34,20153.37,15285.92,49377.56,107626.63,157004.19,2012,,Sparks,""
"Bussa, Randy R",Fire Captain,78911.40,17972.41,12671.52,47439.03,109555.33,156994.36,2012,,Sparks,""
"Thornley, Douglas R",Assistant City Attorney Sr,108563.58,0.00,4050.72,44315.45,112614.30,156929.75,2012,,Sparks,""
"Brown, Michel L",Police Officer,60714.00,18985.18,23128.48,54086.79,102827.66,156914.45,2012,,Sparks,""
"Fiore, Stephen J",Police Officer,60714.00,9689.56,33285.76,52622.74,103689.32,156312.06,2012,,Sparks,""
"Kindness, James A",Fire Captain,78911.40,14890.47,12219.58,49129.23,106021.45,155150.68,2012,,Sparks,""
"Arango-Johnson, Rosalba I",Assistant City Attorney Sr,111458.88,0.00,3000.00,40586.96,114458.88,155045.84,2012,,Sparks,""
"Jakubos, Kevin N",Fire Apparatus Operator,69202.04,19789.19,16621.33,49351.89,105612.56,154964.45,2012,,Sparks,""
"Crawforth, Christopher F",Police Officer,60714.02,21444.69,22660.03,49536.18,104818.74,154354.92,2012,,Sparks,""
"Hummel, Andrew M",Utility Mgr,108850.25,0.00,3900.00,41274.92,112750.25,154025.17,2012,,Sparks,""
"Jackson, Darren",Fire Apparatus Operator,69202.04,23158.22,12470.33,48970.80,104830.59,153801.39,2012,,Sparks,""
"Cobb, Christopher S",Capital Projects Mgr,103533.73,0.00,4218.06,46030.39,107751.79,153782.18,2012,,Sparks,""
"Feldman, Richard J",Fire Apparatus Operator,69202.04,23604.72,9716.69,50601.41,102523.45,153124.86,2012,,Sparks,""
"Berry, Darin L",Fire Apparatus Operator,66814.84,19407.69,17483.61,48850.73,103706.14,152556.87,2012,,Sparks,""
"Wilson, Curtis E",Firefighter,62996.28,32292.41,9050.85,47658.73,104339.54,151998.27,2012,,Sparks,""
"Thelin, Jace C",Police Officer,60714.01,28254.62,12509.28,50027.73,101477.91,151505.64,2012,,Sparks,""
"Hults, David E",Police Officer,60714.13,32074.82,13455.53,45083.77,106244.48,151328.25,2012,,Sparks,""
"Marconato, Antonio D",Police Officer,60713.99,21367.86,16558.00,52674.14,98639.85,151313.99,2012,,Sparks,""
"Cleveland, Marlene P",Police Sergeant,73727.94,2931.14,26992.95,47568.30,103652.03,151220.33,2012,,Sparks,""
Undercover-011,Police Officer,60714.07,14529.42,24223.36,51239.88,99466.85,150706.73,2012,,Sparks,""
"Weller, Edward L",Fire Apparatus Operator,69202.04,20481.75,10382.10,50499.55,100065.89,150565.44,2012,,Sparks,""
Undercover-013,Police Officer,60714.00,15085.15,21784.90,52785.89,97584.05,150369.94,2012,,Sparks,""
"Bowman, C Mark",WW Systems Analyst,69362.00,6003.54,28704.33,44900.51,104069.87,148970.38,2012,,Sparks,""
"McCreary, Michael F",Police Sergeant,73727.94,7186.34,17205.46,50715.45,98119.74,148835.19,2012,,Sparks,""
"McNeely, Patrick B",Police Officer,60714.01,14900.33,18989.87,54112.04,94604.21,148716.25,2012,,Sparks,""
"Nieberlein, Karl N",Police Officer,60713.99,19320.35,21091.63,47384.27,101125.97,148510.24,2012,,Sparks,""
"Elorza, Jason J P",Fire Captain,78911.40,12000.11,5888.56,51565.77,96800.07,148365.84,2012,,Sparks,""
"Vasquez, John B",Police Officer,60714.00,13649.18,20701.08,53253.77,95064.26,148318.03,2012,,Sparks,""
"Matteoni, Robert Kevin",Fire Captain,75175.60,16783.77,9841.94,46472.16,101801.31,148273.47,2012,,Sparks,""
"Franz, John P",Police Sergeant,73727.95,1911.92,21275.24,50877.37,96915.11,147792.48,2012,,Sparks,""
"Klaich, Nicholas B",Fire Apparatus Operator,69202.04,16681.71,13071.66,48787.12,98955.41,147742.53,2012,,Sparks,""
"Marquez, Matthew J",Police Officer,60714.01,22447.72,14262.78,49816.31,97424.51,147240.82,2012,,Sparks,""
"McCubbins, Christopher J",Assistant Fire Marshal,79857.80,3519.43,9699.22,53698.05,93076.45,146774.50,2012,,Sparks,""
"Begbie, Robert A",Police Officer,60714.00,8551.92,22565.89,54919.28,91831.81,146751.09,2012,,Sparks,""
"Marsh, Glenn R",Police Officer,60714.01,9133.27,25262.16,51343.53,95109.44,146452.97,2012,,Sparks,""
"Parks Jr, Daniel W",Fire Captain,78911.40,11798.27,7367.36,48312.64,98077.03,146389.67,2012,,Sparks,""
"Bellamy, Clinte L",Police Officer,60714.01,10660.25,26475.20,48489.14,97849.46,146338.60,2012,,Sparks,""
"Tonner, Michael J",Fire Captain,78911.40,7054.79,8372.86,51968.12,94339.05,146307.17,2012,,Sparks,""
"Dutra, Christopher L",Police Officer,60045.91,27860.05,9237.28,49088.07,97143.24,146231.31,2012,,Sparks,""
"Cason, Brian D",Civil Engineer Sr,105033.50,0.00,4679.98,36463.49,109713.48,146176.97,2012,,Sparks,""
"Sullivan, Jeffrey B",Fire Apparatus Operator,69202.04,13938.35,13871.90,49133.58,97012.29,146145.87,2012,,Sparks,""
"Crouse, Tom L",Police Officer,60714.01,22129.08,25315.86,37658.89,108158.95,145817.84,2012,,Sparks,""
"Cavanagh, Kevin H",Fire Captain,78911.40,2021.33,13228.92,51330.61,94161.65,145492.26,2012,,Sparks,""
"Daniels, David S",Crew Supervisor,65578.48,24056.20,15849.07,39662.53,105483.75,145146.28,2012,,Sparks,""
"Brant, David T",Crew Supervisor,65578.46,29960.42,11251.39,38341.51,106790.27,145131.78,2012,,Sparks,""
"Krompetz, Thomas J",Fire Apparatus Operator,69202.04,12435.54,13588.54,49813.52,95226.12,145039.64,2012,,Sparks,""
"Brookes, Richard W",Civil Engineer Sr,100468.91,0.00,0.00,44495.87,100468.91,144964.78,2012,,Sparks,""
"Chavez, Erick E",Police Officer,60565.29,15395.93,16830.12,50912.06,92791.34,143703.40,2012,,Sparks,""
"Russell, Benjamin D",Police Officer,60714.00,15186.32,15835.61,51094.62,91735.93,142830.55,2012,,Sparks,""
"Raw, Jon M",Firefighter,62996.28,20808.60,15418.57,42885.95,99223.45,142109.40,2012,,Sparks,""
"Mayberry, Adam R",Community Relations Mgr,97628.01,0.00,7864.08,36290.22,105492.09,141782.31,2012,,Sparks,""
"English, Curtis L",Police Officer,60714.00,11559.92,17318.76,51774.82,89592.68,141367.50,2012,,Sparks,""
Undercover-006,Police Officer,60714.08,7360.12,20050.37,52998.48,88124.57,141123.05,2012,,Sparks,""
"Curtis, Eric L",Police Officer,60714.01,7365.17,18922.00,53502.92,87001.18,140504.10,2012,,Sparks,""
"Felder, Phillip M",Fire Apparatus Operator,69202.04,16753.54,8929.26,45330.16,94884.84,140215.00,2012,,Sparks,""
Undercover-018,Police Officer,60714.00,16655.24,13025.66,49008.67,90394.90,139403.57,2012,,Sparks,""
"Bush, Vincent T",Firefighter,62996.28,18945.77,10226.70,46553.99,92168.75,138722.74,2012,,Sparks,""
"Congdon, Shawn A",Police Officer,60714.01,18756.19,9710.69,49534.18,89180.89,138715.07,2012,,Sparks,""
"Gonzales, Roy R",Fire Apparatus Operator,69202.05,10509.20,15202.16,43616.84,94913.41,138530.25,2012,,Sparks,""
"Welch, Chas A",Fire Apparatus Operator,69202.04,17788.56,10132.62,40940.40,97123.22,138063.62,2012,,Sparks,""
"Mullen, Keith C",Firefighter,62999.19,17899.98,10028.87,46798.87,90928.04,137726.91,2012,,Sparks,""
"Echeita, Andy",Capital Projects Coord I,98523.41,0.00,4175.00,34747.56,102698.41,137445.97,2012,,Sparks,""
"Rowe, Christopher M",Police Officer,60714.01,18044.74,12949.74,45594.88,91708.49,137303.37,2012,,Sparks,""
"Quilici, Brent E",Infrastructure Coordinator I,98524.33,0.00,3875.00,34747.76,102399.33,137147.09,2012,,Sparks,""
"Melby, Karen",Planner Sr,94213.03,0.00,0.00,42892.03,94213.03,137105.06,2012,,Sparks,""
"Monson, Wayne G",Firefighter,62996.28,18705.66,8794.32,46566.20,90496.26,137062.46,2012,,Sparks,""
"Dyer, Todd W",Crew Supervisor,65578.43,19298.78,13202.67,38898.31,98079.88,136978.19,2012,,Sparks,""
"Marran, Daniel S",Contracts & Risk Mgr,91097.76,0.00,3000.00,42842.82,94097.76,136940.58,2012,,Sparks,""
"Valenti, William S",Police Officer,60714.00,7157.55,19678.95,48973.95,87550.50,136524.45,2012,,Sparks,""
"Ahdunko, James D",Police Officer,60714.02,10769.79,19320.37,45717.18,90804.18,136521.36,2012,,Sparks,""
"Phillips, Aaron E",Fire Apparatus Operator,69202.04,5901.06,12782.22,48198.72,87885.32,136084.04,2012,,Sparks,""
Undercover-009,Police Officer,60713.99,6375.45,16724.82,52243.82,83814.26,136058.08,2012,,Sparks,""
"Richards, Chad E",Firefighter,63473.40,11087.48,14047.54,47228.82,88608.42,135837.24,2012,,Sparks,""
"Georgeson, Steven M",Fire Apparatus Operator,69202.04,7406.32,10471.10,48639.48,87079.46,135718.94,2012,,Sparks,""
"Souza, Manuel R",Fire Apparatus Operator,69202.04,12425.67,13682.22,40346.35,95309.93,135656.28,2012,,Sparks,""
"Christensen, Ryan J",Firefighter,62999.19,16426.45,10077.80,46143.92,89503.44,135647.36,2012,,Sparks,""
"Peterson, Dorothy J",Police Officer,60714.00,6986.40,15575.04,52251.21,83275.44,135526.65,2012,,Sparks,""
"Hamlin, Danny R",Maintenance & Ops Mgr,98523.41,0.00,3275.00,33360.96,101798.41,135159.37,2012,,Sparks,""
"Blincoe, Carl R",Fire Battalion Chief,61599.63,14975.50,23365.25,35211.26,99940.38,135151.64,2012,,Sparks,""
"Hammerstone III, James E",Police Officer,60714.01,10172.16,13309.46,50623.34,84195.63,134818.97,2012,,Sparks,""
"Coats, Nathan P",Police Officer,60714.00,11286.11,12403.65,50354.36,84403.76,134758.12,2012,,Sparks,""
"Gallop, Kenneth G",Police Officer,60714.00,8715.31,14926.54,50295.48,84355.85,134651.33,2012,,Sparks,""
"Lake, Kevin D",Police Officer,60713.99,7843.53,14835.43,51162.98,83392.95,134555.93,2012,,Sparks,""
"Atkins, Eric M",Police Officer,60714.01,12129.84,11417.60,50189.57,84261.45,134451.02,2012,,Sparks,""
"Patterson, Linda K",City Clerk,103089.30,0.00,3900.00,27384.05,106989.30,134373.35,2012,,Sparks,""
"Wakefield, John A",Firefighter,62996.28,12827.99,12854.73,45363.23,88679.00,134042.23,2012,,Sparks,""
Undercover-010,Police Officer,60713.99,10805.27,12417.94,49962.52,83937.20,133899.72,2012,,Sparks,""
"Crawford, Edmond P",Fire Apparatus Operator,69202.04,1641.55,16944.99,45880.12,87788.58,133668.70,2012,,Sparks,""
"Larason, Daniel R",Police Officer,60714.01,8333.96,13554.11,50933.47,82602.08,133535.55,2012,,Sparks,""
"Soderstrom, Ross C",Civil Engineer Sr,105033.50,0.00,275.00,28001.14,105308.50,133309.64,2012,,Sparks,""
"Bare, Christopher A",Police Officer,60713.99,6989.02,16050.65,48892.87,83753.66,132646.53,2012,,Sparks,""
"Herman, Jim O",Transportation Svcs Coord I,98523.40,0.00,3275.00,30589.68,101798.40,132388.08,2012,,Sparks,""
"Meranda, Mark T",Building Official,97749.61,0.00,3275.00,30904.61,101024.61,131929.22,2012,,Sparks,""
"Kloehn, Jason R",Police Officer,60714.01,1500.25,17995.83,51394.82,80210.09,131604.91,2012,,Sparks,""
"Thompson, Timothy N",Planner Sr,97565.91,0.00,2646.96,30162.56,100212.87,130375.43,2012,,Sparks,""
"Brown, Linda O",Property Evidence Tech II,50996.82,17022.39,28214.24,33819.57,96233.45,130053.02,2012,,Sparks,""
"Foster, Michael G",Firefighter,62996.28,10572.45,11135.28,45310.69,84704.01,130014.70,2012,,Sparks,""
"Hopkins, Adam G",Police Officer,58946.77,9246.34,15886.73,45723.38,84079.84,129803.22,2012,,Sparks,""
Undercover-014,Police Officer,58959.06,11538.99,18373.45,40930.17,88871.50,129801.67,2012,,Sparks,""
"Chenoweth, Kyle T",Firefighter,62996.28,15570.43,12993.20,38204.25,91559.91,129764.16,2012,,Sparks,""
"Armstrong, Richard J",Firefighter,62996.28,16458.19,9101.87,41086.98,88556.34,129643.32,2012,,Sparks,""
"Porter, Michael G",Firefighter,63255.84,8268.30,12733.08,45303.00,84257.22,129560.22,2012,,Sparks,""
"Partridge, Jeffery C",Fire Apparatus Operator,69487.16,2444.03,8670.69,48631.21,80601.88,129233.09,2012,,Sparks,""
"Palmer, Jacob E",Firefighter,62996.28,12489.88,11567.94,41914.81,87054.10,128968.91,2012,,Sparks,""
"Caldwell, Matthew H",Firefighter,62996.28,11407.86,10951.90,43528.49,85356.04,128884.53,2012,,Sparks,""
"Stewart, Jarrod A",Firefighter,62997.25,16038.93,11610.94,38131.31,90647.12,128778.43,2012,,Sparks,""
"Hale-Byron, Scott J",Police Officer,60714.01,10995.46,12370.33,44252.81,84079.80,128332.61,2012,,Sparks,""
"Lutsch, William C",Laboratory Supervisor,90774.51,0.00,4192.43,33343.48,94966.94,128310.42,2012,,Sparks,""
"Johnson, Forrest W",Firefighter,62996.28,4970.13,13489.18,45773.49,81455.59,127229.08,2012,,Sparks,""
"Gamwell, Richard",Police Officer,60714.01,8794.16,13960.96,43550.27,83469.13,127019.40,2012,,Sparks,""
"Lehigh, Lance F",Police Officer,60714.00,7638.01,11532.56,47111.43,79884.57,126996.00,2012,,Sparks,""
"O'Connell, Damon D",Police Officer,60713.99,5154.35,11668.80,49091.30,77537.14,126628.44,2012,,Sparks,""
"Woyciehowsky, Daniel D",Police Officer,60714.00,3368.52,12368.42,50163.25,76450.94,126614.19,2012,,Sparks,""
"Mutert, Matthew R",Police Officer,60557.82,15945.36,8619.95,41400.13,85123.13,126523.26,2012,,Sparks,""
"Huey, Suey K",WW Systems Analyst,69362.03,3483.90,12816.70,40376.02,85662.63,126038.65,2012,,Sparks,""
"Pagni, Nicholas A",Police Officer,55253.18,15462.73,11547.36,43688.11,82263.27,125951.38,2012,,Sparks,""
"Scott, Mark L",Police Officer,60714.01,7634.22,13160.88,44420.58,81509.11,125929.69,2012,,Sparks,""
"Kinder, Deborah L J",Accounting Mgr,90846.60,0.00,3675.00,31368.68,94521.60,125890.28,2012,,Sparks,""
"Ancina, Colin E",Firefighter,62996.28,10118.22,11575.57,41148.96,84690.07,125839.03,2012,,Sparks,""
"Novak, Tod T",Police Officer,60714.00,812.53,17998.74,46157.70,79525.27,125682.97,2012,,Sparks,""
"Rundle, James R",Planner Sr,94083.96,0.00,75.00,31455.28,94158.96,125614.24,2012,,Sparks,""
"Korman, Ronald E",Fleet & Facilities Mgr,86389.11,0.00,3000.00,36151.51,89389.11,125540.62,2012,,Sparks,""
Undercover-007,Police Officer,55253.19,8676.54,15585.63,45943.61,79515.36,125458.97,2012,,Sparks,""
"Sturtevant, Yeadon P",Police Officer,55253.20,14052.16,12527.87,43421.37,81833.23,125254.60,2012,,Sparks,""
"Joseph, Matthew R",Firefighter,63328.64,10649.54,7862.48,42996.07,81840.66,124836.73,2012,,Sparks,""
"Radley, Thomas W",Police Officer,60713.98,10944.42,6449.06,46582.49,78107.46,124689.95,2012,,Sparks,""
"Ebens, Toby M",Envir Control Supervisor,70572.61,757.46,17400.58,35716.11,88730.65,124446.76,2012,,Sparks,""
"Kimball, Jason S",Police Officer,60713.99,5994.32,9682.15,47955.96,76390.46,124346.42,2012,,Sparks,""
"Harris, Adam R",Police Officer,60045.60,7524.36,12130.15,44565.52,79700.11,124265.63,2012,,Sparks,""
"Adams, Robert M",Crew Supervisor,60635.48,20091.00,6839.61,36228.71,87566.09,123794.80,2012,,Sparks,""
"Hanneman, Shawn T",Firefighter,62996.28,9290.16,11555.82,39918.51,83842.26,123760.77,2012,,Sparks,""
"Mendoza, Alejandro A",Police Officer,60714.00,313.85,13374.83,49134.31,74402.68,123536.99,2012,,Sparks,""
"Norland, Matthew P",Firefighter,62996.28,9003.69,6474.60,45028.38,78474.57,123502.95,2012,,Sparks,""
"Gayton, Tyler M",Firefighter,62996.28,8387.90,8444.80,43383.29,79828.98,123212.27,2012,,Sparks,""
"Snow, Daniel B",Police Officer,60714.00,4349.57,10117.68,47654.27,75181.25,122835.52,2012,,Sparks,""
"Vaught, Jennifer P",Police Officer,60713.99,6200.43,15534.29,40132.22,82448.71,122580.93,2012,,Sparks,""
"Davidek, Steven C",IT Operations Administrator,86282.56,0.00,3900.00,32246.20,90182.56,122428.76,2012,,Sparks,""
"Raker, Matthew M",Police Officer,60045.60,2359.84,11182.76,48323.96,73588.20,121912.16,2012,,Sparks,""
"Little, Denise C",Firefighter,63473.40,6773.27,10209.43,41388.11,80456.10,121844.21,2012,,Sparks,""
"Prokosch, Jeffrey M",Firefighter,62996.28,10351.82,7828.27,40636.46,81176.37,121812.83,2012,,Sparks,""
"Barr, Douglas M",Fire Apparatus Operator,69772.52,5906.34,6465.88,39398.30,82144.74,121543.04,2012,,Sparks,""
"Zendejas, Jose E",Police Officer,60714.03,5520.70,11578.68,43640.48,77813.41,121453.89,2012,,Sparks,""
"Strandberg Jr, James L",Firefighter,63068.96,9301.82,7939.57,41103.10,80310.35,121413.45,2012,,Sparks,""
"Parsons, Donald W",Fire Prev Inspector II,69135.27,4398.12,10365.10,36951.07,83898.49,120849.56,2012,,Sparks,""
"Terry, Cherie R",Emergency Com Supervisor,60941.46,18547.04,10643.72,30528.95,90132.22,120661.17,2012,,Sparks,""
"Wiley, Teresa R",Admin Division Mgr,83143.74,0.00,3000.00,34402.98,86143.74,120546.72,2012,,Sparks,""
"Meeks, Sean C",Police Officer,60714.01,4722.99,7041.63,48040.12,72478.63,120518.75,2012,,Sparks,""
"Recob, James M",Fire Prev Inspector II,69135.20,3055.15,11181.59,36991.55,83371.94,120363.49,2012,,Sparks,""
"Maile, Eli E",Police Officer,55260.88,14894.90,8081.58,42125.72,78237.36,120363.08,2012,,Sparks,""
"Natali, Bret W",Firefighter,62996.28,6653.19,6191.71,44381.83,75841.18,120223.01,2012,,Sparks,""
"Simpson, Ryan J",Police Officer,60714.01,0.00,9814.36,48658.13,70528.37,119186.50,2012,,Sparks,""
"Suter, Charles E",Crew Supervisor,65578.45,8875.45,11685.26,32778.55,86139.16,118917.71,2012,,Sparks,""
"Darby, Richard L",Parks Dev & Ops Mgr,82305.92,0.00,3275.00,32961.97,85580.92,118542.89,2012,,Sparks,""
"VanNess, Christopher C",Fire Prev Inspector II,69135.22,3163.83,9329.07,36512.43,81628.12,118140.55,2012,,Sparks,""
"Crutchley, David L",Network Administrator,86292.96,0.00,3900.00,27936.10,90192.96,118129.06,2012,,Sparks,""
"Poore, David E",Envir Control Officer II,61084.15,115.13,22274.95,34511.81,83474.23,117986.04,2012,,Sparks,""
"Laber, Kim C",TMWRF Maintenance Mgr,69051.23,2752.77,8780.62,37335.43,80584.62,117920.05,2012,,Sparks,""
"Mowbray, Chad A",Police Officer,60714.00,157.91,11178.67,45737.94,72050.58,117788.52,2012,,Sparks,""
"Jacobsen, Laura C",Firefighter,63255.84,8060.51,6085.47,40375.70,77401.82,117777.52,2012,,Sparks,""
"Coombes, Cory L",Police Officer,58950.64,9470.69,8201.44,40529.56,76622.77,117152.33,2012,,Sparks,""
"Flynn, Sherri M",IT Systems Administrator,86292.96,0.00,1023.96,29686.68,87316.92,117003.60,2012,,Sparks,""
"Wilson, Edward D",Police Officer,60045.91,3974.18,8695.92,44193.23,72716.01,116909.24,2012,,Sparks,""
"Humphreys, Clifford W",Envir Control Officer II,61084.22,604.81,21113.78,33959.65,82802.81,116762.46,2012,,Sparks,""
"Ginchereau, Timothy W",Police Officer,60661.60,5381.29,7488.30,43133.82,73531.19,116665.01,2012,,Sparks,""
