Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"BAKER, SHAWN M.",SEASONAL MAINTENANCE,6600.00,126.00,Not Provided,Not Provided,6726.00,6726.00,2013,,Zephyr Heights General Improvement District,""
"MOSS, GUY W.",MAINTENANCE,3072.50,0.00,Not Provided,Not Provided,3072.50,3072.50,2013,,Zephyr Heights General Improvement District,""
"SENF, RICHARD R.",SEASONAL MAINTENANCE,2150.00,525.00,Not Provided,Not Provided,2675.00,2675.00,2013,,Zephyr Heights General Improvement District,""
"EMBREE, EAMON",SEASONAL MAINTENANCE,1300.00,262.50,Not Provided,Not Provided,1562.50,1562.50,2013,,Zephyr Heights General Improvement District,""
"INBACH, DIANE L.",BOARD TRUSTEE,1200.00,0.00,Not Provided,Not Provided,1200.00,1200.00,2013,,Zephyr Heights General Improvement District,""
"SUTTER, ALLAN J.",BOARD TRUSTEE,1200.00,0.00,Not Provided,Not Provided,1200.00,1200.00,2013,,Zephyr Heights General Improvement District,""
"IRWIN, RUSSELL",BOARD TRUSTEE,1200.00,0.00,Not Provided,Not Provided,1200.00,1200.00,2013,,Zephyr Heights General Improvement District,""
"CROCKER, GARY D.",SEASONAL MAINTENANCE,962.50,0.00,Not Provided,Not Provided,962.50,962.50,2013,,Zephyr Heights General Improvement District,""
"GORDAN, SLOAN M.",BOARD TRUSTEE,800.00,0.00,Not Provided,Not Provided,800.00,800.00,2013,,Zephyr Heights General Improvement District,""
"TANNER, EDWARD",SEASONAL MAINTENANCE,540.00,0.00,Not Provided,Not Provided,540.00,540.00,2013,,Zephyr Heights General Improvement District,""
"BLOCK, LEA",PART-TIME OFFICE/CLERICAL,205.00,0.00,Not Provided,Not Provided,205.00,205.00,2013,,Zephyr Heights General Improvement District,""
