Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas F Reilly,Chancellor,363401.50,0.00,27716.51,95536.38,391118.01,486654.39,2019,,NSHE Administration,""
Joe Reynolds,Chief General Counsel,171360.57,0.00,14721.25,62076.18,186081.82,248158.00,2019,,NSHE Administration,""
Dean J Gould,Chief Of Staff & Special Counsel To The Board Of Regents,191989.64,0.00,15598.38,39766.68,207588.02,247354.70,2019,,NSHE Administration,""
Crystal M Abba,"Vice Chancellor, Academic & Student Affairs",166059.90,0.00,15236.70,60711.01,181296.60,242007.61,2019,,NSHE Administration,""
Anne Milkovich,Chief Information Officer,184724.59,0.00,17775.53,38996.69,202500.12,241496.81,2019,,NSHE Administration,""
Andrew Clinger,Chief Financial Officer,164120.26,0.00,5400.09,56674.64,169520.35,226194.99,2019,,NSHE Administration,""
Mistee Arias Galicia,System Counsel and Director of Compliance,94533.58,0.00,97100.37,27521.64,191633.95,219155.59,2019,,NSHE Administration,""
Nathan R Mackinnon,Vice Chancellor For Community Colleges,161424.50,0.00,21078.72,36033.60,182503.22,218536.82,2019,,NSHE Administration,""
Deborah Whitten,Workday Director,170553.00,0.00,6634.58,35245.92,177187.58,212433.50,2019,,NSHE Administration,""
James J Martines,System Counsel,132406.41,0.00,12668.56,50377.72,145074.97,195452.69,2019,,NSHE Administration,""
Joseph R Sunbury,Chief Internal Auditor,134292.05,0.00,15979.48,31260.49,150271.53,181532.02,2019,,NSHE Administration,""
Christopher R Gaub,SCS Budget & Contract Director,136288.81,0.00,8579.02,30432.96,144867.83,175300.79,2019,,NSHE Administration,""
Thomas J Nieva,Director Network Services/NevadaNet,113310.15,0.00,14779.07,45463.53,128089.22,173552.75,2019,,NSHE Administration,""
Pamela A Burns,Director of Systems Support Services,117243.80,0.00,24369.92,29939.06,141613.72,171552.78,2019,,NSHE Administration,""
Michael A Flores,Chief of Staff,131424.09,0.00,8678.21,29754.02,140102.30,169856.32,2019,,NSHE Administration,""
Roberta M Roth,"Communcations Officer, Scs",124915.26,0.00,15157.21,29710.72,140072.47,169783.19,2019,,NSHE Administration,""
Chester O Burton,Retired Chief Financial Officer,4404.28,0.00,140550.36,24047.76,144954.64,169002.40,2019,,NSHE Administration,""
Michael D Bakker,"Assistant Director, Development and Integration",113032.95,0.00,25609.74,29498.79,138642.69,168141.48,2019,,NSHE Administration,""
Jerome M Gomolka,Director of Information and Application Services,122770.64,0.00,15769.86,29483.68,138540.50,168024.18,2019,,NSHE Administration,""
Marcie Jackson,"Nevada EPSCoR/System SPO, NSHE",118038.54,0.00,17535.33,29079.64,135573.87,164653.51,2019,,NSHE Administration,""
Richard J Ayala,Director Data Center & Facility Planning,95862.43,0.00,37304.82,28687.49,133167.25,161854.74,2019,,NSHE Administration,""
Deidre M Meador,"Assistant Director, Governance and Strategic Initiatives",109712.69,0.00,23079.59,28667.48,132792.28,161459.76,2019,,NSHE Administration,""
Kirk E Fitzgerald,Network Engineer,109996.62,0.00,17448.72,27839.57,127445.34,155284.91,2019,,NSHE Administration,""
Christine E Casey,Senior Director Of Human Resources,81891.61,0.00,45473.16,27863.25,127364.77,155228.02,2019,,NSHE Administration,""
Robert B Cowan,"Operations Manager, System Support Services",108987.66,0.00,14727.53,27286.90,123715.19,151002.09,2019,,NSHE Administration,""
Chris Moleta,Principle Applications System Architect,110963.48,0.00,9475.25,26793.34,120438.73,147232.07,2019,,NSHE Administration,""
Scott M Anderson,Internal Audit Manager,107359.55,0.00,12945.68,26817.19,120305.23,147122.42,2019,,NSHE Administration,""
Gregory P Ebner,Network Engineer,89329.36,0.00,13602.58,38286.59,102931.94,141218.53,2019,,NSHE Administration,""
Ajay P Aggarwal,Lead Peoplesoft Developer,107464.57,0.00,7470.86,26021.46,114935.43,140956.89,2019,,NSHE Administration,""
Michelle T Kelley,RPA Executive Officer,86693.14,0.00,15905.92,38260.11,102599.06,140859.17,2019,,NSHE Administration,""
Zelalem T Bogale,Deputy General Counsel for System Administration,97805.09,0.00,5269.98,37024.84,103075.07,140099.91,2019,,NSHE Administration,""
Renee Allen Davis,Assistant Vice Chancellor and Director of Student Affairs,92952.99,0.00,8450.82,37950.43,101403.81,139354.24,2019,,NSHE Administration,""
Keri D Nikolajewski,Deputy Chief of Staff,85988.83,0.00,14199.13,37594.79,100187.96,137782.75,2019,,NSHE Administration,""
Bingdong Li,Interim Chief Information Security Officer,97020.30,0.00,12592.36,25193.91,109612.66,134806.57,2019,,NSHE Administration,""
Michael S Smith,Senior Systems Analyst,89851.95,0.00,19648.54,25216.13,109500.49,134716.62,2019,,NSHE Administration,""
Ian M Veach,Senior Systems Engineer,93708.81,0.00,14225.96,24948.54,107934.77,132883.31,2019,,NSHE Administration,""
Thomas N Fishel,Senior Network Analyst,96662.04,0.00,11188.20,24937.23,107850.24,132787.47,2019,,NSHE Administration,""
Karen White,Lead Database Administrator,90669.29,0.00,17122.51,24927.33,107791.80,132719.13,2019,,NSHE Administration,""
Brian A Anzalone,Director of Client Services,92932.82,0.00,13257.51,24695.15,106190.33,130885.48,2019,,NSHE Administration,""
Eric Kepschull,Network Engineer,99673.38,0.00,5594.48,24588.97,105267.86,129856.83,2019,,NSHE Administration,""
Jose R Martinez,Director of Institutional Research,84925.33,0.00,8859.20,35746.20,93784.53,129530.73,2019,,NSHE Administration,""
Dani J Chandler,"Manager, Audiovisual Operations",75811.28,0.00,17822.69,35634.05,93633.97,129268.02,2019,,NSHE Administration,""
Charles P Stout,Sr Network Analyst,74451.57,0.00,17547.12,35236.03,91998.69,127234.72,2019,,NSHE Administration,""
Scott D Jung,Senior Network Analyst,94875.25,0.00,7709.74,23970.85,102584.99,126555.84,2019,,NSHE Administration,""
Daniel A Casale,Senior Systems Engineer,87854.35,0.00,14337.84,24093.86,102192.19,126286.05,2019,,NSHE Administration,""
Edwin P Lenon,IT Professional 4,75752.09,153.56,14456.13,34788.33,90361.78,125150.11,2019,,NSHE Administration,""
Derek A Eiler,Senior Systems Engineer,88499.76,0.00,12169.19,23871.92,100668.95,124540.87,2019,,NSHE Administration,""
Joseph J Thomas,Senior Systems Engineer,90534.77,0.00,9203.63,23764.59,99738.40,123502.99,2019,,NSHE Administration,""
Annelle J Oehlerking,Senior Analyst Programmer,73244.10,0.00,26485.02,23732.63,99729.12,123461.75,2019,,NSHE Administration,""
Andrew A Ayala,Integrate 2 Communications Lead,91083.79,0.00,7989.43,23671.01,99073.22,122744.23,2019,,NSHE Administration,""
Lisa M Schaller,Executive Director of Insurance and Loss Management,69694.37,0.00,18277.68,34100.28,87972.05,122072.33,2019,,NSHE Administration,""
Yamir Shamim,Sr Business Analyst,86828.14,0.00,11389.94,23544.31,98218.08,121762.39,2019,,NSHE Administration,""
Audra L Kanae,Payroll Lead,72080.26,0.00,14449.96,33607.47,86530.22,120137.69,2019,,NSHE Administration,""
Anuvesh Vasudeva,Senior PeopleSoft Developer,89271.85,0.00,7497.22,23344.78,96769.07,120113.85,2019,,NSHE Administration,""
Michael B Mangoba,Workday Integration Developer,83894.32,0.00,12252.81,23237.42,96147.13,119384.55,2019,,NSHE Administration,""
Sherry M Olson,Deputy Director of Human Resources,76091.47,0.00,9772.73,33498.64,85864.20,119362.84,2019,,NSHE Administration,""
Danny E Wilkins,IT Professional 3,83769.06,540.97,10398.95,22963.74,94708.98,117672.72,2019,,NSHE Administration,""
John L Griffith,Senior Network Analyst,86427.90,0.00,6449.17,22752.86,92877.07,115629.93,2019,,NSHE Administration,""
Rick M Romero,Sr Network Analyst,65565.51,0.00,27121.29,22724.69,92686.80,115411.49,2019,,NSHE Administration,""
John Brandvold,Workday Security Analyst,78303.66,0.00,13162.56,22543.85,91466.22,114010.07,2019,,NSHE Administration,""
Abdul R Syed,Senior PeopleSoft Administrator,83332.79,0.00,7859.96,22467.74,91192.75,113660.49,2019,,NSHE Administration,""
Amy A Liotti-Polo,Analysis and Configuration Manager,71668.04,0.00,9685.44,32215.39,81353.48,113568.87,2019,,NSHE Administration,""
Farhan A Syed,Senior PeopleSoft Administrator,80259.59,0.00,10693.16,22467.74,90952.75,113420.49,2019,,NSHE Administration,""
Brenda J Ford,Finance And Treasury Analyst,84140.18,0.00,6760.17,22464.02,90900.35,113364.37,2019,,NSHE Administration,""
Michael J Mitchell,IT Professional 2,78191.58,0.00,12046.15,22381.33,90237.73,112619.06,2019,,NSHE Administration,""
Steven D Fry,Senior Network Analyst,60244.46,0.00,19665.83,31718.94,79910.29,111629.23,2019,,NSHE Administration,""
Eric V March,Senior Peoplesoft Security Analyst,70800.92,0.00,8830.42,31639.33,79631.34,111270.67,2019,,NSHE Administration,""
Terina O Caserto,"Senior Analyst, Academic Affairs",81380.04,0.00,7321.86,22129.02,88701.90,110830.92,2019,,NSHE Administration,""
Sarah Echo,Institutional Research Analyst,75101.09,0.00,14025.84,21587.34,89126.93,110714.27,2019,,NSHE Administration,""
Valerie A Pedroza,Business Manager,68077.86,0.00,9477.77,31115.64,77555.63,108671.27,2019,,NSHE Administration,""
Lauren N Tripp,Internal Audit Manager,63258.51,0.00,14188.17,31084.57,77446.68,108531.25,2019,,NSHE Administration,""
Linda R Moore,Senior Business Analyst - Financial,73148.82,0.00,13024.23,21723.91,86173.05,107896.96,2019,,NSHE Administration,""
James R Lowe,"Senior Business Analyst, HCM",71891.08,0.00,13528.73,21647.88,85419.81,107067.69,2019,,NSHE Administration,""
James Hayes,Senior Network Analyst,77095.35,0.00,7533.90,21530.71,84629.25,106159.96,2019,,NSHE Administration,""
Theodor M Meek,Research Scholar,69047.47,0.00,14814.10,21423.98,83861.57,105285.55,2019,,NSHE Administration,""
Nancy L Kelly,Senior Business Analyst - Human Resources,65519.01,0.00,9033.36,30190.43,74552.37,104742.80,2019,,NSHE Administration,""
Cheri J Harwell,Senior Business Analyst,83948.34,0.00,5098.09,15087.21,89046.43,104133.64,2019,,NSHE Administration,""
Francis J Mccabe,Communications Officer,72831.82,0.00,10598.27,20612.11,83430.09,104042.20,2019,,NSHE Administration,""
Tammy J Johnson,Senior Budget Analyst,62022.63,0.00,10998.50,29829.62,73021.13,102850.75,2019,,NSHE Administration,""
Christopher R Piekarz,Senior Peoplesoft Security Analyst,57026.96,0.00,24121.71,20972.62,81148.67,102121.29,2019,,NSHE Administration,""
Edmund Boog,Network Analyst II,68884.44,0.00,12077.80,20951.81,80962.24,101914.05,2019,,NSHE Administration,""
Debbie L Ottaviano,Senior Internal Auditor,68583.01,0.00,11974.89,20927.47,80557.90,101485.37,2019,,NSHE Administration,""
Danielle S Donato,Senior Learning Concierge,64918.93,0.00,15101.56,20121.47,80020.49,100141.96,2019,,NSHE Administration,""
Michelle M Turner,Senior Business Analyst,59867.09,0.00,10878.12,29104.31,70745.21,99849.52,2019,,NSHE Administration,""
James R Unfried,Sr Application Administrator,71635.32,0.00,7458.97,20675.00,79094.29,99769.29,2019,,NSHE Administration,""
Donna B Cruzado,Senior Business Analyst - Financial,56060.49,0.00,14504.70,29104.31,70565.19,99669.50,2019,,NSHE Administration,""
Andy Levy,Senior Network Analyst,74889.40,0.00,4089.87,19975.11,78979.27,98954.38,2019,,NSHE Administration,""
Kimberly C Fairchild,Assistant To Vice Chancellor,67751.31,0.00,9291.33,20371.00,77042.64,97413.64,2019,,NSHE Administration,""
Hari K Nune,Workday Intelligence Developer,51712.15,0.00,26596.66,18731.45,78308.81,97040.26,2019,,NSHE Administration,""
Denise K Madole,Senior Business Analyst - Payroll/Time Tracking,55094.01,0.00,13357.62,28518.44,68451.63,96970.07,2019,,NSHE Administration,""
Scott D Baker,Senior Network Analyst,60961.90,0.00,7331.57,28473.32,68293.47,96766.79,2019,,NSHE Administration,""
Joi Holliday,Senior Policy Analyst,68507.75,0.00,7429.77,20242.76,75937.52,96180.28,2019,,NSHE Administration,""
Angela R Palmer,Special Assistant & Coordinator for the Board of Regents,55935.43,0.00,10197.80,27857.05,66133.23,93990.28,2019,,NSHE Administration,""
Eric E Wilber,Senior Internal Auditor,64191.56,0.00,8632.84,19781.49,72824.40,92605.89,2019,,NSHE Administration,""
Cynthia D Hunt,Assistant To Vice Chancellor,59117.49,0.00,8954.39,24305.18,68071.88,92377.06,2019,,NSHE Administration,""
Daisy Cabanillas,Senior Internal Auditor,51434.20,0.00,21145.23,19743.36,72579.43,92322.79,2019,,NSHE Administration,""
Celia A Perialas,IT Technician 5,62128.28,400.40,9836.78,19638.20,72365.46,92003.66,2019,,NSHE Administration,""
Todd A Borman,Security Analyst,51526.94,0.00,11927.71,27092.90,63454.65,90547.55,2019,,NSHE Administration,""
Michele D Casella,Research Administrator,57887.49,0.00,13086.95,19515.59,70974.44,90490.03,2019,,NSHE Administration,""
Daniette E Williams,Legal Affairs Coordinator,52081.97,0.00,9208.96,26475.62,61290.93,87766.55,2019,,NSHE Administration,""
Toni M Odom-Mcneil,Assistant To Vice Chancellor,54110.41,0.00,7180.50,26475.62,61290.91,87766.53,2019,,NSHE Administration,""
Eileen M Biosi,Assistant to the Chancellor,47435.65,0.00,13714.44,26435.47,61150.09,87585.56,2019,,NSHE Administration,""
Michelle M Blodgett,Senior Budget Coordinator,50873.92,0.00,10230.63,26422.43,61104.55,87526.98,2019,,NSHE Administration,""
Glenn E Heath,Software Licensing & Contract Analyst,62790.51,0.00,4996.47,19035.04,67786.98,86822.02,2019,,NSHE Administration,""
Keli M Bucci,Assistant to the Vice Chancellor,59216.76,0.00,8570.22,19035.04,67786.98,86822.02,2019,,NSHE Administration,""
Claudio Osinaga,Audio Visual/network Administrator,65130.19,0.00,2656.75,19035.00,67786.94,86821.94,2019,,NSHE Administration,""
Janet I Stake,Academic & Student Affairs Officer,57534.15,0.00,10057.38,19006.09,67591.53,86597.62,2019,,NSHE Administration,""
Tom Davis,Integrate 2 Training Specialist,67942.89,0.00,7488.59,11141.85,75431.48,86573.33,2019,,NSHE Administration,""
Gibran Chavez-Gudino,Research Administrator,54776.63,0.00,11821.48,18858.90,66598.11,85457.01,2019,,NSHE Administration,""
Alexander C Minor,IT Technician 4,56153.65,784.76,9422.70,18727.17,66361.11,85088.28,2019,,NSHE Administration,""
Alex Tolliday-Wright,Senior IT Auditor,70744.99,0.00,2484.23,11665.00,73229.22,84894.22,2019,,NSHE Administration,""
Craig A Holmes,IT Technician 4,57254.16,854.64,8089.03,18693.36,66197.83,84891.19,2019,,NSHE Administration,""
Christopher D Jones,Network Analyst,60506.13,0.00,5546.44,18742.48,66052.57,84795.05,2019,,NSHE Administration,""
Timothy S Shupp,Sr Application Administrator,53373.54,0.00,4620.19,25535.01,57993.73,83528.74,2019,,NSHE Administration,""
Erik L Feagans,Integrate 2 Training Specialist,56830.83,0.00,7858.96,18540.56,64689.79,83230.35,2019,,NSHE Administration,""
Zihong Pacheco,Senior Internal Auditor,53215.23,0.00,10729.40,18467.31,63944.63,82411.94,2019,,NSHE Administration,""
Melissa C Glenn,Assistant to the Chief Financial Officer,57027.67,0.00,5544.88,18262.37,62572.55,80834.92,2019,,NSHE Administration,""
Daniel C Villanueva,Gear Up Ambassador Coordinator,51384.96,0.00,10916.59,18222.23,62301.55,80523.78,2019,,NSHE Administration,""
Szilvia Rideg,Research Administrator,50951.70,0.00,11835.88,17556.50,62787.58,80344.08,2019,,NSHE Administration,""
Koorush Sadri,IT Technician 3,49474.19,354.00,5710.63,24753.16,55538.82,80291.98,2019,,NSHE Administration,""
Christine M Haynes,Executive Coordinator,46594.48,0.00,8220.36,24628.12,54814.84,79442.96,2019,,NSHE Administration,""
Mayara Cueto-Diaz,Program Coordinator,47703.59,0.00,13319.12,18032.19,61022.71,79054.90,2019,,NSHE Administration,""
Dermot Thomas,Network Analyst,51306.94,0.00,7554.40,17712.42,58861.34,76573.76,2019,,NSHE Administration,""
Brigette Glynn,Senior Business Analyst - Human Resources,58346.85,0.00,7886.29,9814.43,66233.14,76047.57,2019,,NSHE Administration,""
Garion E Casale,Desktop Support Analyst,49045.09,0.00,8313.18,17489.75,57358.27,74848.02,2019,,NSHE Administration,""
Julio E Navarro,Network Analyst,53413.02,0.00,3945.20,17489.75,57358.22,74847.97,2019,,NSHE Administration,""
Karen L Pugh,GEAR UP Research Specialist,45878.44,0.00,11121.66,17433.57,57000.10,74433.67,2019,,NSHE Administration,""
Steven M Christensen,SCS Budget Coordinator,45279.66,0.00,4918.21,23311.00,50197.87,73508.87,2019,,NSHE Administration,""
Rylee Wiley,"Business Analyst, Financial",49510.77,0.00,5340.17,17111.92,54850.94,71962.86,2019,,NSHE Administration,""
Claire Humbeutel,Security Analyst,48040.53,0.00,5667.60,16948.88,53708.13,70657.01,2019,,NSHE Administration,""
Joseph V Domingo,IT Technician 3,48736.10,0.00,4392.09,16882.30,53128.19,70010.49,2019,,NSHE Administration,""
David F Singleton,Transfer and Articulation Ombudsperson,51057.23,0.00,3693.79,14880.64,54751.02,69631.66,2019,,NSHE Administration,""
Winter Lipson,Special Assistant & Coordinator for the Board of Regents,39201.30,0.00,7943.64,22446.02,47144.94,69590.96,2019,,NSHE Administration,""
Ronald L Rinden,Senior System Engineer,37127.42,0.00,16498.43,13966.70,53625.85,67592.55,2019,,NSHE Administration,""
Theresa D Pugh,Admin Assistant 3,42921.39,0.00,7884.98,15035.36,50806.37,65841.73,2019,,NSHE Administration,""
Ashleigh B Marsh,Post Award Manager,33492.50,0.00,22955.84,8687.52,56448.34,65135.86,2019,,NSHE Administration,""
Blair Horsey,Workday Intelligence Developer,32837.92,0.00,15413.88,16179.32,48251.80,64431.12,2019,,NSHE Administration,""
Ann M Villanueva,"Administrative Coordinator, SCS",36162.28,0.00,6836.04,21257.10,42998.32,64255.42,2019,,NSHE Administration,""
Michael Alldredge,IT Technician 3,39599.92,35.63,9820.57,13776.64,49456.12,63232.76,2019,,NSHE Administration,""
Mandy H Eames,"Business Analyst, Financial",48933.86,0.00,4403.34,7897.15,53337.20,61234.35,2019,,NSHE Administration,""
Heidi K Haartz,Interim Budget Director,37367.87,0.00,5426.35,16427.91,42794.22,59222.13,2019,,NSHE Administration,""
Elizabeth B Mcgarry,Administrative Assistant 3,33749.36,0.00,3154.59,19540.43,36903.95,56444.38,2019,,NSHE Administration,""
Jennifer Young,"Coordinator, Operations",37291.39,0.00,3765.57,14339.60,41056.96,55396.56,2019,,NSHE Administration,""
LeeAnn Rene Griffin,"Senior Specialist, Program",40160.23,0.00,2096.85,13022.61,42257.08,55279.69,2019,,NSHE Administration,""
Theresa Semmens,Chief Information Security Officer,34446.28,0.00,10515.88,7614.12,44962.16,52576.28,2019,,NSHE Administration,""
Sean Reeves,Institutional Research Analyst,38348.89,0.00,3676.18,10161.54,42025.07,52186.61,2019,,NSHE Administration,""
Constance J Brooks,Vice Chancellor of Government & Community Affairs,10236.03,0.00,37031.83,4598.73,47267.86,51866.59,2019,,NSHE Administration,""
Maria D Chacon,Service Desk Support Analyst,33147.28,0.00,3030.76,14357.62,36178.04,50535.66,2019,,NSHE Administration,""
Caleb Cage,Assistant Vice Chancellor for Workforce Development and Community Colleges,33485.66,0.00,2864.78,13675.68,36350.44,50026.12,2019,,NSHE Administration,""
Bentley Holmes-Gull,Senior Web Designer,36100.80,0.00,1213.02,10174.29,37313.82,47488.11,2019,,NSHE Administration,""
Paul R Mudgett,Chief Information Security Officer,14857.38,0.00,26458.19,4077.06,41315.57,45392.63,2019,,NSHE Administration,""
Toni Woods,Interim Grant Administrator,22472.54,0.00,5059.76,12515.86,27532.30,40048.16,2019,,NSHE Administration,""
Amanda Dimit,Special Assistant and Coordinator to the Board of Regents,25652.94,0.00,3707.82,9280.30,29360.76,38641.06,2019,,NSHE Administration,""
Stephanie Anne Shepherd,Assistant Vice Chancellor for Accounting & Finance/System Controller,16797.72,0.00,13227.63,3965.61,30025.35,33990.96,2019,,NSHE Administration,""
Melissa S Stahlke,Senior Business Analyst - Financial,9871.97,0.00,19594.31,3357.44,29466.28,32823.72,2019,,NSHE Administration,""
Monica Aguilar,Admin Assistant 2,21353.47,0.00,590.07,9334.65,21943.54,31278.19,2019,,NSHE Administration,""
Philip Soberano,Network Analyst,20265.36,0.00,2396.54,6207.12,22661.90,28869.02,2019,,NSHE Administration,""
Rebecca Bahr,"Coordinator, Operations",7629.65,0.00,12901.08,3438.12,20530.73,23968.85,2019,,NSHE Administration,""
David N Montes,Admin Assistant 2,14608.30,600.27,452.01,1491.59,15660.58,17152.17,2019,,NSHE Administration,""
Jane A Combs,"Assistant Vice Chancellor, Academic & Student Affairs",9452.10,0.00,2110.67,4719.42,11562.77,16282.19,2019,,NSHE Administration,""
Grant E Dintiman,Auditor - Information Technology,4697.31,0.00,8224.42,2056.17,12921.73,14977.90,2019,,NSHE Administration,""
Kristen Keeth,Research Administrator,10195.66,0.00,0.00,2315.63,10195.66,12511.29,2019,,NSHE Administration,""
Bronson Janes,Workday Training Coordinator,6212.70,0.00,3702.26,1736.59,9914.96,11651.55,2019,,NSHE Administration,""
Betty Johnson,Administrative Aid,0.00,0.00,3776.05,110.85,3776.05,3886.90,2019,,NSHE Administration,""
