Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Theodore Beutel,DISTRICT ATTORNEY,97497.27,0.00,19499.48,58567.28,116996.75,175564.03,2016,,Eureka County,""
Kenneth E Sanders,CORRECTONAL SUPERVIS,63854.78,13889.26,18142.44,67628.94,95886.48,163515.42,2016,,Eureka County,""
Ronald D Jr Damele,PUBLIC WORKS DIRECTR,85599.77,0.00,15464.66,58319.46,101064.43,159383.89,2016,,Eureka County,""
Marcial L Evertsen,SERGEANT,61925.25,12672.00,13439.12,62575.41,88036.37,150611.78,2016,,Eureka County,""
Sandra K Eastwood,SHRF COMM SERGEANT,64743.38,11787.20,19459.58,44296.30,95990.16,140286.46,2016,,Eureka County,""
Jacob T Tibbitts,NAT RES MANAGER,77586.21,0.00,4269.51,55892.67,81855.72,137748.39,2016,,Eureka County,""
Lisa L Hoehne,RECORDER,57649.02,61.39,28105.34,45334.60,85815.75,131150.35,2016,,Eureka County,""
Michael A Mears,ASSESSOR,68158.56,0.00,10859.67,52088.69,79018.23,131106.92,2016,,Eureka County,""
Millie K Oram,SEN CTR PROG DIRECTR,65918.00,0.00,9659.19,55071.93,75577.19,130649.12,2016,,Eureka County,""
Tina Hubbard,COMPTROLLER,70495.62,145.98,9951.29,49423.59,80592.89,130016.48,2016,,Eureka County,""
David W Hicks,UNDERSHERIFF,62774.40,0.00,3950.00,57883.89,66724.40,124608.29,2016,,Eureka County,""
Garneth Rachel Damele,APPRAISER SUPERVISOR,64237.20,0.00,11916.60,48160.84,76153.80,124314.64,2016,,Eureka County,""
Michael Santoyo,DEPUTY II,46772.19,13525.85,8769.11,54126.10,69067.15,123193.25,2016,,Eureka County,""
Earl A Hayward,RD MAINT EQU OP II,67088.97,0.00,13518.27,38616.41,80607.24,119223.65,2016,,Eureka County,""
Ryan C Finnerty,DEPUTY SHERIFF II,44719.67,8862.29,27575.48,36841.01,81157.44,117998.45,2016,,Eureka County,""
Sue R Orr,DISPATCHER,40606.73,10953.88,33825.72,32550.23,85386.33,117936.56,2016,,Eureka County,""
Jeb R Rowley,SENIOR MECHANIC,58245.76,277.15,9093.74,45571.73,67616.65,113188.38,2016,,Eureka County,""
Keith A Logan Ii,SHERIFF,69848.44,0.00,800.00,42204.37,70648.44,112852.81,2016,,Eureka County,""
Kimberly L Todd,ASSISTANT COMPTROLER,57649.59,429.28,8356.81,45217.40,66435.68,111653.08,2016,,Eureka County,""
