Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Michael L Douglas,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,75534.99,206831.82,282366.81,2018,,State of Nevada,""
Leon Ravin,STWD PSYCH MED DIR,225771.20,0.00,0.00,51282.58,225771.20,277053.78,2018,,State of Nevada,""
Michael A Cherry,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,59541.26,206831.82,266373.08,2018,,State of Nevada,""
James W Hardesty,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,59505.47,206831.82,266337.29,2018,,State of Nevada,""
Mark W Gibbons,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,59505.47,206831.82,266337.29,2018,,State of Nevada,""
Ron D Parraguirre,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,59456.47,206831.82,266288.29,2018,,State of Nevada,""
Valerie Adair,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,71622.69,194665.12,266287.81,2018,,State of Nevada,""
Michael P Gibbons,JUDICIAL ELECTED OFFICIALS,200748.60,0.00,0.00,57957.25,200748.60,258705.85,2018,,State of Nevada,""
Michelle Fontenelle-Gilmer,SR PSYCHIATRIST (RANGE C) (EA),189563.20,0.00,20340.00,48484.66,209903.20,258387.86,2018,,State of Nevada,""
Mary K Pickering,JUDICIAL ELECTED OFFICIALS,199994.60,0.00,0.00,57805.78,199994.60,257800.38,2018,,State of Nevada,""
Sandra L Pomrenze,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56558.28,194665.12,251223.40,2018,,State of Nevada,""
Cynthia D Steel,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56549.45,194665.12,251214.57,2018,,State of Nevada,""
Frances M Doherty,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56549.45,194665.12,251214.57,2018,,State of Nevada,""
Kenneth C Cory,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56541.60,194665.12,251206.72,2018,,State of Nevada,""
Jerome M Polaha,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56536.19,194665.12,251201.31,2018,,State of Nevada,""
Mark R Denton,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56531.79,194665.12,251196.91,2018,,State of Nevada,""
William O Voy,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56527.38,194665.12,251192.50,2018,,State of Nevada,""
Robert W Lane,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56527.38,194665.12,251192.50,2018,,State of Nevada,""
Jennifer P Togliatti,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56527.38,194665.12,251192.50,2018,,State of Nevada,""
Stefany A Miley,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56527.38,194665.12,251192.50,2018,,State of Nevada,""
Douglas W Herndon,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56527.38,194665.12,251192.50,2018,,State of Nevada,""
James T Russell,JUDICIAL ELECTED OFFICIALS,194647.58,0.00,0.00,56531.98,194647.58,251179.56,2018,,State of Nevada,""
David A Hardy,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56508.53,194665.12,251173.65,2018,,State of Nevada,""
Michelle Leavitt,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56505.95,194665.12,251171.07,2018,,State of Nevada,""
Elizabeth G Gonzalez,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56505.22,194665.12,251170.34,2018,,State of Nevada,""
Cheryl B Moss,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56483.99,194665.12,251149.11,2018,,State of Nevada,""
Timothy C Williams,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56483.99,194665.12,251149.11,2018,,State of Nevada,""
Leon A Aberasturi,JUDICIAL ELECTED OFFICIALS,194647.58,0.00,0.00,56497.07,194647.58,251144.65,2018,,State of Nevada,""
Connie J Steinheimer,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56466.59,194665.12,251131.71,2018,,State of Nevada,""
Steve L Dobrescu,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56463.58,194665.12,251128.70,2018,,State of Nevada,""
Thomas A Ritchie,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56459.48,194665.12,251124.60,2018,,State of Nevada,""
Lisa M Brown,JUDICIAL ELECTED OFFICIALS,194647.58,0.00,0.00,56458.24,194647.58,251105.82,2018,,State of Nevada,""
Chuck Weller,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,56437.08,194665.12,251102.20,2018,,State of Nevada,""
Thomas Kim,SR PSYCHIATRIST (RANGE C) (EA),189563.20,0.00,13800.00,47162.33,203363.20,250525.53,2018,,State of Nevada,""
Abbi Silver,JUDICIAL ELECTED OFFICIALS,194112.20,0.00,0.00,56394.53,194112.20,250506.73,2018,,State of Nevada,""
Leo L Gallofin,"MEDICAL PGM COORD, MH PGM",203182.40,0.00,0.00,47252.61,203182.40,250435.01,2018,,State of Nevada,""
Michael P Villani,JUDICIAL ELECTED OFFICIALS,193788.40,0.00,0.00,56292.75,193788.40,250081.15,2018,,State of Nevada,""
Elissa F Cadish,JUDICIAL ELECTED OFFICIALS,192683.75,0.00,0.00,56035.66,192683.75,248719.41,2018,,State of Nevada,""
Ihsan A Azzam,CHIEF MEDICAL OFFICER,179250.40,0.00,0.00,66980.46,179250.40,246230.86,2018,,State of Nevada,""
Bridget R Peck,JUDICIAL ELECTED OFFICIALS,189939.64,0.00,0.00,55422.04,189939.64,245361.68,2018,,State of Nevada,""
Robert W Teuton,JUDICIAL ELECTED OFFICIALS,188589.49,0.00,0.00,55076.90,188589.49,243666.39,2018,,State of Nevada,""
Kathleen E Delaney,JUDICIAL ELECTED OFFICIALS,188230.04,0.00,0.00,55010.88,188230.04,243240.92,2018,,State of Nevada,""
William G Henderson,JUDICIAL ELECTED OFFICIALS,188230.04,0.00,0.00,55010.88,188230.04,243240.92,2018,,State of Nevada,""
Linda M Bell,JUDICIAL ELECTED OFFICIALS,188230.04,0.00,0.00,55002.05,188230.04,243232.09,2018,,State of Nevada,""
Michael R Montero,JUDICIAL ELECTED OFFICIALS,188230.04,0.00,0.00,54988.99,188230.04,243219.03,2018,,State of Nevada,""
Frank P Sullivan,JUDICIAL ELECTED OFFICIALS,188230.04,0.00,0.00,54988.79,188230.04,243218.83,2018,,State of Nevada,""
Douglas E Smith,JUDICIAL ELECTED OFFICIALS,188230.04,0.00,0.00,54979.98,188230.04,243210.02,2018,,State of Nevada,""
Bryce C Duckworth,JUDICIAL ELECTED OFFICIALS,188230.04,0.00,0.00,54979.98,188230.04,243210.02,2018,,State of Nevada,""
Cynthia N Giuliani,JUDICIAL ELECTED OFFICIALS,188230.04,0.00,0.00,54979.98,188230.04,243210.02,2018,,State of Nevada,""
James E Wilson,JUDICIAL ELECTED OFFICIALS,188230.04,0.00,0.00,54936.48,188230.04,243166.52,2018,,State of Nevada,""
Mathew Harter,JUDICIAL ELECTED OFFICIALS,188230.04,0.00,0.00,54919.60,188230.04,243149.64,2018,,State of Nevada,""
Olayinka R Harding,SR PSYCHIATRIST (RANGE C) (EA),189563.20,0.00,7120.00,46009.11,196683.20,242692.31,2018,,State of Nevada,""
Charles J Hoskin,JUDICIAL ELECTED OFFICIALS,187607.57,0.00,0.00,54852.35,187607.57,242459.92,2018,,State of Nevada,""
Susan H Johnson,JUDICIAL ELECTED OFFICIALS,194647.58,0.00,0.00,47656.96,194647.58,242304.54,2018,,State of Nevada,""
Jerome T Tao,JUDICIAL ELECTED OFFICIALS,187394.69,0.00,0.00,54788.95,187394.69,242183.64,2018,,State of Nevada,""
Lidia S Stiglich,JUDICIAL ELECTED OFFICIALS,186729.80,0.00,0.00,54604.02,186729.80,241333.82,2018,,State of Nevada,""
Elliott A Sattler,JUDICIAL ELECTED OFFICIALS,174833.85,0.00,0.00,65330.56,174833.85,240164.41,2018,,State of Nevada,""
Shaheen Ali,SR PHYSICIAN (RANGE C) (EA),166761.60,0.00,27000.00,45388.69,193761.60,239150.29,2018,,State of Nevada,""
William S Potter,JUDICIAL ELECTED OFFICIALS,182899.65,0.00,0.00,52884.46,182899.65,235784.11,2018,,State of Nevada,""
Nancy L Allf,JUDICIAL ELECTED OFFICIALS,181865.11,0.00,0.00,53498.34,181865.11,235363.45,2018,,State of Nevada,""
Jerry A Wiese,JUDICIAL ELECTED OFFICIALS,181865.11,0.00,0.00,53471.62,181865.11,235336.73,2018,,State of Nevada,""
Ronald J Israel,JUDICIAL ELECTED OFFICIALS,181865.11,0.00,0.00,53471.62,181865.11,235336.73,2018,,State of Nevada,""
Vincent Ochoa,JUDICIAL ELECTED OFFICIALS,181865.11,0.00,0.00,53462.85,181865.11,235327.96,2018,,State of Nevada,""
Rob W Bare,JUDICIAL ELECTED OFFICIALS,181865.11,0.00,0.00,53458.36,181865.11,235323.47,2018,,State of Nevada,""
Joanna S Kishner,JUDICIAL ELECTED OFFICIALS,181865.11,0.00,0.00,53442.39,181865.11,235307.50,2018,,State of Nevada,""
Gloria J Sturman,JUDICIAL ELECTED OFFICIALS,181865.11,0.00,0.00,53426.79,181865.11,235291.90,2018,,State of Nevada,""
Egan K Walker,JUDICIAL ELECTED OFFICIALS,181286.47,0.00,0.00,53307.49,181286.47,234593.96,2018,,State of Nevada,""
Darryl W Mcclintock,SR PSYCHIATRIST (RANGE C) (EA),189563.20,0.00,0.00,44684.83,189563.20,234248.03,2018,,State of Nevada,""
Kimberly A Wanker,JUDICIAL ELECTED OFFICIALS,180295.78,0.00,0.00,53103.11,180295.78,233398.89,2018,,State of Nevada,""
Carolyn Ellsworth,JUDICIAL ELECTED OFFICIALS,179348.94,0.00,0.00,52801.44,179348.94,232150.38,2018,,State of Nevada,""
Alvin R Kacin,JUDICIAL ELECTED OFFICIALS,178673.87,0.00,0.00,52682.37,178673.87,231356.24,2018,,State of Nevada,""
Nancy L Porter,JUDICIAL ELECTED OFFICIALS,178551.13,0.00,0.00,52598.23,178551.13,231149.36,2018,,State of Nevada,""
Scott N Freeman,JUDICIAL ELECTED OFFICIALS,177893.59,0.00,0.00,52500.21,177893.59,230393.80,2018,,State of Nevada,""
Thomas L Stockard,JUDICIAL ELECTED OFFICIALS,177104.54,0.00,0.00,52274.67,177104.54,229379.21,2018,,State of Nevada,""
Kerry E Moreo,JUDICIAL ELECTED OFFICIALS,176850.29,0.00,0.00,52274.56,176850.29,229124.85,2018,,State of Nevada,""
Adriana Escobar,JUDICIAL ELECTED OFFICIALS,176788.92,0.00,0.00,52172.67,176788.92,228961.59,2018,,State of Nevada,""
Nathan T Young,JUDICIAL ELECTED OFFICIALS,175228.37,0.00,0.00,51875.79,175228.37,227104.16,2018,,State of Nevada,""
Gary D Fairman,JUDICIAL ELECTED OFFICIALS,174860.15,0.00,0.00,51774.00,174860.15,226634.15,2018,,State of Nevada,""
Adelwisa V Lizada,SR PSYCHIATRIST (RANGE C)***,163625.95,0.00,0.00,62021.05,163625.95,225647.00,2018,,State of Nevada,""
Martin Naughton,SR PHYSICIAN (RANGE C) (EA),166761.60,0.00,12334.56,42791.31,179096.16,221887.47,2018,,State of Nevada,""
Kim A Adamson,SR PHYSICIAN (RANGE C) (EA),166761.60,0.00,11940.00,42712.37,178701.60,221413.97,2018,,State of Nevada,""
Tierra D Jones,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,60483.74,159561.74,220045.48,2018,,State of Nevada,""
Thomas W Gregory,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,60376.71,159561.74,219938.45,2018,,State of Nevada,""
Sapandeep Khurana,SR PSYCHIATRIST (RANGE C) (EA),170606.88,0.00,0.00,41153.60,170606.88,211760.48,2018,,State of Nevada,""
Rodolfo Malfabon,"DIRECTOR, TRANSPORTATION",136864.00,0.00,0.00,73800.45,136864.00,210664.45,2018,,State of Nevada,""
Thor A Dyson,ASSISTANT DIRECTOR OPERATIONS,113300.80,13117.47,179.38,82027.60,126597.65,208625.25,2018,,State of Nevada,""
Rebecca L Burton,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48117.62,159561.74,207679.36,2018,,State of Nevada,""
Rena G Hughes,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48117.62,159561.74,207679.36,2018,,State of Nevada,""
Kathleen M Drakulich,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48117.62,159561.74,207679.36,2018,,State of Nevada,""
Denise L Gentile,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48108.92,159561.74,207670.66,2018,,State of Nevada,""
William D Kephart,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48095.53,159561.74,207657.27,2018,,State of Nevada,""
James R Crockett,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48095.53,159561.74,207657.27,2018,,State of Nevada,""
David M Jones,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48094.08,159561.74,207655.82,2018,,State of Nevada,""
Jimmy C Shirley,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48089.76,159561.74,207651.50,2018,,State of Nevada,""
Richard F Scotti,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48089.66,159561.74,207651.40,2018,,State of Nevada,""
Mark B Bailus,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48086.72,159561.74,207648.46,2018,,State of Nevada,""
Linda A Marquis,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48082.37,159561.74,207644.11,2018,,State of Nevada,""
Lynne K Simons,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48071.19,159561.74,207632.93,2018,,State of Nevada,""
Joseph P Hardy,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48049.02,159561.74,207610.76,2018,,State of Nevada,""
Cynthia C Lu,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48023.96,159561.74,207585.70,2018,,State of Nevada,""
John P Schlegelmilch,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,48016.44,159561.74,207578.18,2018,,State of Nevada,""
Michael J Fuess,"ADMINR 2, PROF. ENGINEER",103403.53,24589.73,0.00,79515.70,127993.26,207508.96,2018,,State of Nevada,""
Jonathan Arnow,SR PHYSICIAN (RANGE C) (EA),166761.62,0.00,0.00,40499.18,166761.62,207260.80,2018,,State of Nevada,""
Gregory K Bryan,SR PHYSICIAN (RANGE C) (EA),163063.77,0.00,0.00,39781.12,163063.77,202844.89,2018,,State of Nevada,""
George B Nickles,SR PHYSICIAN (RANGE C) (EA),146286.40,0.00,0.00,56433.14,146286.40,202719.54,2018,,State of Nevada,""
Nicholas J Johnson,"ADMINR 2, PROF. ENGINEER",97632.81,27241.29,0.00,76743.44,124874.10,201617.54,2018,,State of Nevada,""
Martin N Strganac,"MGR 1, PROF. ENGINEER",87452.80,38989.48,0.00,74542.75,126442.28,200985.03,2018,,State of Nevada,""
Louis E Johnson,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,39220.51,159561.74,198782.25,2018,,State of Nevada,""
Rene P Pena,SR PHYSICIAN (RANGE C) (EA),166761.60,0.00,0.00,31650.41,166761.60,198412.01,2018,,State of Nevada,""
William H Hoffman,"DEP DIRECTOR, NDOT (EA)",117417.60,0.00,-0.25,80535.34,117417.35,197952.69,2018,,State of Nevada,""
Tracy D Larkin-Thomason,"DEP DIRECTOR, NDOT (EA)",117417.60,0.00,0.00,80515.92,117417.60,197933.52,2018,,State of Nevada,""
Cole C Mortensen,ASSISTANT DIRECTOR ENGINEERING,115484.81,1345.34,0.00,79812.68,116830.15,196642.83,2018,,State of Nevada,""
Steve M Cooke,"ADMINR 2, PROF. ENGINEER",126081.82,1173.39,0.00,69101.19,127255.21,196356.40,2018,,State of Nevada,""
David D Gaskin,"DEP DIRECTOR, NDOT (EA)",126528.64,0.00,0.00,69009.74,126528.64,195538.38,2018,,State of Nevada,""
Joann Mundin,SR PSYCHIATRIST (RANGE C) (EA),157921.92,0.00,0.00,37367.47,157921.92,195289.39,2018,,State of Nevada,""
Mary A Martini,"ADMINR 2, PROF. ENGINEER",126085.36,0.00,0.00,68726.97,126085.36,194812.33,2018,,State of Nevada,""
Denise M Inda,"ADMINR 2, PROF. ENGINEER",126081.84,0.00,0.00,68641.91,126081.84,194723.75,2018,,State of Nevada,""
Timothy J Ruguleiski,"MGR 1, PROF. ENGINEER",91737.60,28458.36,0.00,73874.35,120195.96,194070.31,2018,,State of Nevada,""
Ryan N Wheeler,"HIGHWAY PROJECT MANAGER, RPE",109553.62,16685.73,428.08,66081.87,126667.43,192749.30,2018,,State of Nevada,""
Barry L Breslow,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,31871.26,159561.74,191433.00,2018,,State of Nevada,""
Lynnette R Russell,"ADMINR 1, PROF. ENGINEER",100692.82,15256.11,0.00,75031.44,115948.93,190980.37,2018,,State of Nevada,""
Darin P Tedford,"ADMINR 2, PROF. ENGINEER",110603.30,2263.17,0.00,77125.66,112866.47,189992.13,2018,,State of Nevada,""
Anita K Bush,"ADMINR 2, PROF. ENGINEER",110603.34,1639.64,205.28,76994.15,112448.26,189442.41,2018,,State of Nevada,""
Grant S Lee,SR PSYCHIATRIST (RANGE C) (EA),120676.24,0.00,35913.21,32359.14,156589.45,188948.59,2018,,State of Nevada,""
Gregory M Martin,SR PHYSICIAN (RANGE C) (EA),136407.20,0.00,14620.00,37576.63,151027.20,188603.83,2018,,State of Nevada,""
Nicholas A Trutanich,CHIEF OF STAFF,150732.80,0.00,0.00,37515.31,150732.80,188248.11,2018,,State of Nevada,""
Charles P Wolf,"ADMINR 2, PROF. ENGINEER",110603.27,0.00,0.00,76465.19,110603.27,187068.46,2018,,State of Nevada,""
Sharon L Foerschler,"ADMINR 2, PROF. ENGINEER",110603.23,0.00,0.00,76462.47,110603.23,187065.70,2018,,State of Nevada,""
Boyd A Ratliff,"ADMINR 2, PROF. ENGINEER",110603.21,0.00,0.00,76453.51,110603.21,187056.72,2018,,State of Nevada,""
Louisa A Sanders,SR INSTITUTIONL DENTIST (B) EA,148374.40,0.00,1297.50,37139.23,149671.90,186811.13,2018,,State of Nevada,""
David C Wooldridge,CHIEF IT MANAGER,105727.26,5400.31,0.00,75153.13,111127.57,186280.70,2018,,State of Nevada,""
Brian Sandoval,GOVERNOR,149163.30,0.00,0.00,36994.08,149163.30,186157.38,2018,,State of Nevada,""
Mardelle Petersen,SR INSTITUTIONL DENTIST (B) EA,148374.40,0.00,262.28,37160.64,148636.68,185797.32,2018,,State of Nevada,""
Carlos E Calderon,SR INSTITUTIONL DENTIST (B) EA,148374.40,0.00,0.00,37140.64,148374.40,185515.04,2018,,State of Nevada,""
Catherine M Yup,SR INSTITUTIONL DENTIST (B) EA,148374.40,0.00,0.00,37005.67,148374.40,185380.07,2018,,State of Nevada,""
Samih F Alhwayek,"MGR 1, PROF. ENGINEER",104577.62,16531.72,0.00,63659.90,121109.34,184769.24,2018,,State of Nevada,""
Pedro Rodriguez,"HIGHWAY PROJECT MANAGER, RPE",109553.91,10562.18,0.00,64146.37,120116.09,184262.46,2018,,State of Nevada,""
Phaedra T Kalicki,NON CLASS/EARN LEAVE/NOT EXMPT,132220.80,0.00,0.00,51931.61,132220.80,184152.41,2018,,State of Nevada,""
James B Gibson,ASSISTANT ATTORNEY GENERAL,132174.64,0.00,0.00,51890.75,132174.64,184065.39,2018,,State of Nevada,""
Paul C Deyhle,GENERAL COUNSEL,135539.20,0.00,0.00,48373.63,135539.20,183912.83,2018,,State of Nevada,""
Robert M Hartman,CORRECTIONAL LIEUTENANT,75366.40,62774.45,1087.68,44481.21,139228.53,183709.74,2018,,State of Nevada,""
Marta E Jensen,"DIV ADMR, HCFP",95385.44,0.00,48081.90,40233.66,143467.34,183701.00,2018,,State of Nevada,""
Richard C Bosch,"ADMINR 1, PROF. ENGINEER",100692.80,9624.35,0.00,73336.87,110317.15,183654.02,2018,,State of Nevada,""
Estela O Racoma,SR PHYSICIAN (RANGE B)***,128006.90,0.00,3312.54,51700.30,131319.44,183019.74,2018,,State of Nevada,""
Shawn Reid,"MEMBER, GAMING CONTROL BD (EA)",130870.40,0.00,0.00,51536.19,130870.40,182406.59,2018,,State of Nevada,""
Terry Johnson,"MEMBER, GAMING CONTROL BD (EA)",130870.40,0.00,0.00,51451.09,130870.40,182321.49,2018,,State of Nevada,""
Michael J Willden,NON CLASS/EARN LEAVE/EXEMPT,132200.00,0.00,0.00,50071.68,132200.00,182271.68,2018,,State of Nevada,""
Paul B Bitar,SR INSTITUTIONL DENTIST (B) EA,133155.70,0.00,14697.17,33798.74,147852.87,181651.61,2018,,State of Nevada,""
Andelyn M Olsen,SR INSTITUTIONL DENTIST (B) EA,130153.60,0.00,6.36,51283.98,130159.96,181443.94,2018,,State of Nevada,""
Becky K Harris,"CHAIRMAN, GAMING CONTROL BOARD",145238.00,0.00,0.00,35740.98,145238.00,180978.98,2018,,State of Nevada,""
Steve J Merrill,"ADMINR 2, PROF. ENGINEER",106713.83,0.00,0.14,74086.90,106713.97,180800.87,2018,,State of Nevada,""
Mario C Gomez,"ADMINR 1, PROF. ENGINEER",114800.06,979.92,0.00,63780.30,115779.98,179560.28,2018,,State of Nevada,""
Rodney D Schilling,"ADMINR 1, PROF. ENGINEER",100692.88,5945.75,448.52,72389.76,107087.15,179476.91,2018,,State of Nevada,""
Sami Yousuf,"ADMINR 1, PROF. ENGINEER",114800.09,0.00,666.32,63723.07,115466.41,179189.48,2018,,State of Nevada,""
Eric M Johnson,"DIV ADMNR, STATE PARKS",84041.44,0.00,60578.85,33995.35,144620.29,178615.64,2018,,State of Nevada,""
Aaron M Schulman,PROFESSIONAL LAND SURVEYOR II,91005.23,26856.71,0.00,60310.70,117861.94,178172.64,2018,,State of Nevada,""
Michael R Griswold,"ADMINR 1, PROF. ENGINEER",100692.82,5291.80,0.00,72074.87,105984.62,178059.49,2018,,State of Nevada,""
Robert D Kurdziel,SPECIAL COUNSEL (EA),142089.60,0.00,33.69,35930.90,142123.29,178054.19,2018,,State of Nevada,""
Susan K Stewart,CONSTRUCTION LAW COUNSEL,142089.60,0.00,26.95,35917.39,142116.55,178033.94,2018,,State of Nevada,""
Ketan D Bhirud,GENERAL COUNSEL,142089.60,0.00,0.00,35938.17,142089.60,178027.77,2018,,State of Nevada,""
Lawrence J Vandyke,SOLICITOR GENERAL,142089.60,0.00,0.00,35847.45,142089.60,177937.05,2018,,State of Nevada,""
Joe Vadala,SPECIAL COUNSEL (EA),124648.00,0.00,3605.44,49609.08,128253.44,177862.52,2018,,State of Nevada,""
Elisa Mccall,PSYCHIATRIC NURSE 3,95342.40,52227.63,1106.80,28804.62,148676.83,177481.45,2018,,State of Nevada,""
Gary Molnar,IT PROFESSIONAL 4,94817.24,19078.16,2505.04,60617.36,116400.44,177017.80,2018,,State of Nevada,""
Stephanie A Woodard,MEDICAL EPIDEMIOLOGIST,140716.80,0.00,0.00,35658.46,140716.80,176375.26,2018,,State of Nevada,""
Adam P Laxalt,ATTORNEY GENERAL,140699.52,0.00,0.00,35456.69,140699.52,176156.21,2018,,State of Nevada,""
Adam W Page,DPS CAPTAIN,107722.48,6792.44,3530.58,57841.60,118045.50,175887.10,2018,,State of Nevada,""
Jenica A Keller,"HIGHWAY PROJECT MANAGER, RPE",96101.04,9210.21,0.00,70464.94,105311.25,175776.19,2018,,State of Nevada,""
Marissa G Sabiniano,PSYCHIATRIC NURSE 2,85655.12,48058.76,5079.66,36602.16,138793.54,175395.70,2018,,State of Nevada,""
Roger B Wirt,"SUPVR 3, ASSOCIATE ENGINEER",79905.60,28356.76,0.00,66620.01,108262.36,174882.37,2018,,State of Nevada,""
Troy L Martin,"ADMINR 1, PROF. ENGINEER",100692.98,1885.35,897.04,71307.58,103475.37,174782.95,2018,,State of Nevada,""
Jessen Mortensen,"ADMINR 2, PROF. ENGINEER",102323.51,734.88,0.00,71721.09,103058.39,174779.48,2018,,State of Nevada,""
Jennifer T Crandell,SPECIAL COUNSEL (EA),124648.00,0.00,11.82,49556.91,124659.82,174216.73,2018,,State of Nevada,""
Kenneth J Harroun,CORRECTIONAL LIEUTENANT,75366.40,53655.90,590.98,44492.43,129613.28,174105.71,2018,,State of Nevada,""
Christine M Guerci-Nyhus,SPECIAL COUNSEL (EA),124648.00,0.00,0.00,49455.42,124648.00,174103.42,2018,,State of Nevada,""
Ken W Mammen,"ADMINR 1, PROF. ENGINEER",100692.90,1392.99,448.52,71073.77,102534.41,173608.18,2018,,State of Nevada,""
Robert W Stepien,DPS MAJOR,109315.20,4064.99,1188.16,58613.84,114568.35,173182.19,2018,,State of Nevada,""
Changlin Pan,"ADMINR 1, PROF. ENGINEER",100692.85,1548.09,0.00,70936.07,102240.94,173177.01,2018,,State of Nevada,""
Clifford M Lawson,"ADMINR 2, PROF. ENGINEER",101811.48,0.00,0.00,71166.51,101811.48,172977.99,2018,,State of Nevada,""
Michael F Premo,"ADMINR 1, PROF. ENGINEER",100693.58,1102.32,224.26,70827.89,102020.16,172848.05,2018,,State of Nevada,""
James J Whalen,IT MANAGER 2,91737.61,9288.28,2824.84,68784.86,103850.73,172635.59,2018,,State of Nevada,""
Steven W Baer,"ADMINR 1, PROF. ENGINEER",100692.85,620.95,448.52,70809.52,101762.32,172571.84,2018,,State of Nevada,""
Stephen L Lani,"ADMINR 1, PROF. ENGINEER",100692.91,694.05,0.00,70670.69,101386.96,172057.65,2018,,State of Nevada,""
Jeffery H Segal,BUREAU CHIEF (EA),136864.00,0.00,0.00,34987.99,136864.00,171851.99,2018,,State of Nevada,""
Bradley R Crowell,"DIRECTOR, CONS/NAT RESOURCES",136864.00,0.00,0.00,34972.04,136864.00,171836.04,2018,,State of Nevada,""
James M Wright,"DIRECTOR, PUBLIC SAFETY",136864.00,0.00,0.00,34966.63,136864.00,171830.63,2018,,State of Nevada,""
Dennis P Anderson,NON CLASS/EARN LEAVE/EXEMPT,136864.00,0.00,0.00,34949.03,136864.00,171813.03,2018,,State of Nevada,""
John W Doyle,IT PROFESSIONAL 4,104864.83,5591.48,0.00,61352.56,110456.31,171808.87,2018,,State of Nevada,""
Terri L Albertson,"DIR, OFFICE OF PROJECT MGT",136771.20,0.00,0.00,34978.13,136771.20,171749.33,2018,,State of Nevada,""
Sondra E Rosenberg,ASST DIR PLANNING/PGM DEVEL,101014.40,0.00,0.00,70622.49,101014.40,171636.89,2018,,State of Nevada,""
Robert C Nellis,ASST DIRECTOR ADMIN SERVICES,101014.40,0.00,0.00,70609.13,101014.40,171623.53,2018,,State of Nevada,""
Casey J Connor,"ADMINR 1, PROF. ENGINEER",100692.81,252.29,0.00,70567.66,100945.10,171512.76,2018,,State of Nevada,""
Mylinh Lidder,"ADMINR 1, PROF. ENGINEER",100692.99,0.00,0.00,70494.06,100692.99,171187.05,2018,,State of Nevada,""
Kimberly A Munoz,CHIEF IT MANAGER,100692.86,0.00,0.00,70446.56,100692.86,171139.42,2018,,State of Nevada,""
Elizabeth A Brown,CHIEF CLERK,122275.04,0.00,0.00,48788.83,122275.04,171063.87,2018,,State of Nevada,""
James T Simpson,DPS LIEUTENANT,90657.60,25208.19,4068.97,50790.90,119934.76,170725.66,2018,,State of Nevada,""
Andrew K Clinger,NON CLASS/EARN LEAVE/EXEMPT,121988.80,0.00,0.00,48689.02,121988.80,170677.82,2018,,State of Nevada,""
Eduardo P Miranda,"HIGHWAY PROJECT MANAGER, RPE",109553.60,0.00,0.00,61055.18,109553.60,170608.78,2018,,State of Nevada,""
