Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"STORK, PATRICK",FIREFIGHTER,53299.88,22604.36,6166.46,34524.10,82070.70,116594.80,2013,,Ely,""
"RIVERA, ROSS",FIRE CHIEF,67964.40,0.00,1556.00,39314.17,69520.40,108834.57,2013,,Ely,""
"PETERSON, MICHAEL",FIREFIGHTER,53167.58,13472.49,8416.62,23386.35,75056.69,98443.04,2013,,Ely,""
"COOPER, BRIAN",FIREFIGHTER,49315.23,12267.50,3275.05,30597.47,64857.78,95455.25,2013,,Ely,""
"JENKINS, RONALD",PUBLIC WORKS DIRECTOR,63242.91,0.00,956.00,26801.59,64198.91,91000.50,2013,,Ely,""
"STEINER, DAVID",FIREFIGHTER,45913.75,9454.39,4284.72,28046.89,59652.86,87699.75,2013,,Ely,""
"BRIGGS, KEVIN",CITY ATTORNEY,63500.97,0.00,569.83,18456.29,64070.80,82527.09,2013,,Ely,""
"CHRISTIANSEN, BRADLEY",BLDG INSPECTOR,52504.20,0.00,756.00,21423.90,53260.20,74684.10,2013,,Ely,""
"LAWRENCE, THOMAS",LANDFILL LEAD,47269.08,7428.19,2575.69,17163.61,57272.96,74436.57,2013,,Ely,""
"MARSH JR, WILLIAM R",EQUIP OPERATOR,40350.43,4936.36,3834.99,18988.57,49121.78,68110.35,2013,,Ely,""
"BERKY, DAVID E",SERVICE WORKER,44477.90,3079.79,1038.29,16104.78,48595.98,64700.76,2013,,Ely,""
"CRACRAFT, MICHAEL D",PARKS/CEMETERY LEAD,43637.58,131.48,806.00,19512.22,44575.06,64087.28,2013,,Ely,""
"STORK, CONRAD",LANDFILL/STREET,42396.17,0.00,6371.92,15218.06,48768.09,63986.15,2013,,Ely,""
"SIEMER, CARL A",WATER/SEWER,40639.50,8453.71,256.00,14591.85,49349.21,63941.06,2013,,Ely,""
"BELL, EDWARD",EQUIP OPERATOR,41852.81,4654.04,440.05,14650.77,46946.90,61597.67,2013,,Ely,""
"ALWORTH, JAMES",CITY CLERK,42015.09,0.00,8648.29,10536.33,50663.38,61199.71,2013,,Ely,""
"DUDLEY, CHARLES TODD",ANIMAL CONTROL,33716.20,3428.09,4310.80,17660.14,41455.09,59115.23,2013,,Ely,""
"HOLTHUS, KENNETH",EQUIP OPERATOR,33661.96,1102.28,529.30,22548.89,35293.54,57842.43,2013,,Ely,""
"LEE, JENNIFER",ADMIN ASSIST,32753.45,3533.78,405.62,20151.17,36692.85,56844.02,2013,,Ely,""
"BAINBRIDGE, BRIAN",SEXTON,35812.58,1320.90,828.00,17867.60,37961.48,55829.08,2013,,Ely,""
"CHILSON, DALE",SERVICE WORKER,34005.13,1151.70,480.00,20091.04,35636.83,55727.87,2013,,Ely,""
"JACKSON, GLENN",SERVICE WORKER,37464.22,44.31,1828.98,14603.99,39337.51,53941.50,2013,,Ely,""
"BACHMEIER, M LINDA",LANDFILL GATE,34593.40,2387.15,1102.55,13252.71,38083.10,51335.81,2013,,Ely,""
"HAMMONDS, THERESA",ASSIST WASTE WATER,32064.17,1365.24,212.25,17024.23,33641.66,50665.89,2013,,Ely,""
"BERNAL, ROSARIO",SERVICE WORKER,31451.49,755.78,1014.32,15908.89,33221.59,49130.48,2013,,Ely,""
"BERROCAL, RICHARD",EQUIP OPERATOR,23309.89,1971.11,3726.38,16600.17,29007.38,45607.55,2013,,Ely,""
"O'DONNELL, LOREN",FIREFIGHTER,25156.28,5335.42,2330.74,8955.44,32822.44,41777.88,2013,,Ely,""
"LAITY, LAUNA",SENIOR COURT CLERK,32827.68,0.00,385.96,8390.90,33213.64,41604.54,2013,,Ely,""
"TRASK, JANETTE K",CITY TREASURER,25974.40,0.00,6411.64,9188.12,32386.04,41574.16,2013,,Ely,""
"BALCH, BRIAN",EQUIP OPERATOR,27067.02,1118.41,454.39,7785.36,28639.82,36425.18,2013,,Ely,""
"ROGAN, JENNIFER",CITY CLERK,26640.38,421.88,256.00,6386.45,27318.26,33704.71,2013,,Ely,""
"PARRY, ROBIN",UTILITY CLERK,20354.20,338.45,2539.90,8197.65,23232.55,31430.20,2013,,Ely,""
"NELSON, MARK J",ASSIST WASTE WATER,20644.26,1039.62,0.00,4929.41,21683.88,26613.29,2013,,Ely,""
"PRENGEL, LINNEA",COURT CLERK,18493.27,0.00,499.45,4680.46,18992.72,23673.18,2013,,Ely,""
"KALLERES, MICHAEL",MUNICIPAL JUDGE,20769.21,0.00,0.00,0.00,20769.21,20769.21,2013,,Ely,""
"GILES, RUSSELL W",SERVICE WORKER,3083.90,1482.71,391.28,12293.08,4957.89,17250.97,2013,,Ely,""
"MARTINEZ, ROBERT",SERVICE WORKER,12312.35,772.33,178.00,2012.19,13262.68,15274.87,2013,,Ely,""
"BECK, THERESA",VOL. FIRE,14800.00,0.00,0.00,0.00,14800.00,14800.00,2013,,Ely,""
"DERBIDGE, DALE",CITY COUNCIL,6000.00,0.00,0.00,7929.42,6000.00,13929.42,2013,,Ely,""
"SPEAR, JULIE",UTILITY CLERK,9130.82,33.35,178.00,2168.55,9342.17,11510.72,2013,,Ely,""
"HUNT, LORI",COURT CLERK,8617.31,0.00,466.56,2059.73,9083.87,11143.60,2013,,Ely,""
"GARDNER, FRANCES",TEMP UTILITY,9720.00,450.00,0.00,0.00,10170.00,10170.00,2013,,Ely,""
"BURDICK, STEPHANIE",UTILITY CLERK,7829.99,105.61,178.00,1859.61,8113.60,9973.21,2013,,Ely,""
"ULIBARRI, AMY",UTILITY CLERK,7295.20,0.00,235.28,1750.21,7530.48,9280.69,2013,,Ely,""
"HICKMAN, JON",MAYOR,7200.00,0.00,0.00,1950.51,7200.00,9150.51,2013,,Ely,""
"STURGEON, MICHAEL",SERVICE WORKER,7131.62,34.58,178.00,1693.77,7344.20,9037.97,2013,,Ely,""
"BRYANT, KENNETH W",LANDFILL,4377.68,349.66,2460.42,1508.06,7187.76,8695.82,2013,,Ely,""
"MORRISON, SHAWN R",SERVICE WORKER,6854.96,195.96,178.00,1401.74,7228.92,8630.66,2013,,Ely,""
"WESTLAND, MARTIN W",CITY COUNCIL,6000.00,0.00,0.00,1543.75,6000.00,7543.75,2013,,Ely,""
"BYBEE, SHANE",CITY COUNCIL,3000.00,0.00,0.00,3139.93,3000.00,6139.93,2013,,Ely,""
"PETERSON, MELANIE",VOL. FIRE,5910.00,0.00,0.00,0.00,5910.00,5910.00,2013,,Ely,""
"POPLIN, NATHANAEL",SUMMER HIRE,5404.00,47.25,0.00,0.00,5451.25,5451.25,2013,,Ely,""
"HECKETHORN, DALE",PART TIME JANITOR,5231.91,0.00,0.00,0.00,5231.91,5231.91,2013,,Ely,""
"PAY, KELTON",SERVICE WORKER,4523.47,138.30,214.41,0.00,4876.18,4876.18,2013,,Ely,""
"MELLON, TERRANCE",SERVICE WORKER,3616.42,248.63,0.00,858.90,3865.05,4723.95,2013,,Ely,""
"SETTERSTROM, BRUCE",CITY COUNCIL,3500.00,0.00,0.00,950.00,3500.00,4450.00,2013,,Ely,""
"HANSEN, DONNA M",VOL. FIRE,4290.00,0.00,0.00,0.00,4290.00,4290.00,2013,,Ely,""
"CHRISTIANSEN, AUDREY",UTILITY CLERK,4249.59,0.00,0.00,0.00,4249.59,4249.59,2013,,Ely,""
"CROWTHER, CHEYENNE",SUMMER HIRE,4228.00,0.00,0.00,0.00,4228.00,4228.00,2013,,Ely,""
"BATH, APRIL",VOL. FIRE,4100.00,0.00,0.00,0.00,4100.00,4100.00,2013,,Ely,""
"DI CIANNO, ROMOLO",CITY COUNCIL,3000.00,0.00,0.00,853.65,3000.00,3853.65,2013,,Ely,""
"HILL, ALEXANDER",SUMMER HIRE,3556.00,0.00,0.00,0.00,3556.00,3556.00,2013,,Ely,""
"LEE, RANDOLPH",CITY COUNCIL,3500.00,0.00,0.00,0.00,3500.00,3500.00,2013,,Ely,""
"HANSON, MARION",CITY COUNCIL,3500.00,0.00,0.00,0.00,3500.00,3500.00,2013,,Ely,""
"BREWSTER, SYNKLARE",SUMMER HIRE,3432.00,0.00,0.00,0.00,3432.00,3432.00,2013,,Ely,""
BACA. JEREMIAH,SERVICE WORKER,3218.56,0.00,0.00,0.00,3218.56,3218.56,2013,,Ely,""
"NORCROSS, LYLE E",UTILITY BOARD,2400.00,0.00,0.00,617.50,2400.00,3017.50,2013,,Ely,""
"SEDLACEK, ROBERT",CITY COUNCIL,3000.00,0.00,0.00,0.00,3000.00,3000.00,2013,,Ely,""
"MANGUM, RORY",VOL. FIRE,2760.00,0.00,0.00,0.00,2760.00,2760.00,2013,,Ely,""
"O'DONNELL, MARIAN",VOL. FIRE,2600.00,0.00,0.00,0.00,2600.00,2600.00,2013,,Ely,""
"MANGUM, MISTY",VOL. FIRE,2425.00,0.00,0.00,0.00,2425.00,2425.00,2013,,Ely,""
"EVERETT, BRYCE",SUMMER HIRE,2380.00,31.50,0.00,0.00,2411.50,2411.50,2013,,Ely,""
"O'FLAHERTY,  JOHN",UTILITY BOARD,2400.00,0.00,0.00,0.00,2400.00,2400.00,2013,,Ely,""
"PETERSON, ROBIN",VOL. FIRE,1500.00,0.00,0.00,0.00,1500.00,1500.00,2013,,Ely,""
"MCKNIGHT, CRAIG",VOL. FIRE,1290.00,0.00,0.00,0.00,1290.00,1290.00,2013,,Ely,""
"STAMITI, DAVIS",TEMP SERVICE,960.00,0.00,0.00,0.00,960.00,960.00,2013,,Ely,""
"O'DONNELL, RONDA",ELECTION WORKER,245.00,0.00,0.00,617.50,245.00,862.50,2013,,Ely,""
"TILBY, MICHAEL",VOL. FIRE,400.00,0.00,0.00,0.00,400.00,400.00,2013,,Ely,""
"HILTON, BURTON",VOL. FIRE,360.00,0.00,0.00,0.00,360.00,360.00,2013,,Ely,""
"GARCIA, CHRISTOPHER",VOL. FIRE,300.00,0.00,0.00,0.00,300.00,300.00,2013,,Ely,""
"MCVICARS, CHRISTOPHER",ELECTION WORKER,265.00,0.00,0.00,0.00,265.00,265.00,2013,,Ely,""
"MAESTES, PATRICIA",ELECTION WORKER,245.00,0.00,0.00,0.00,245.00,245.00,2013,,Ely,""
"GELSKY, JADE",ELECTION WORKER,245.00,0.00,0.00,0.00,245.00,245.00,2013,,Ely,""
"METCALF, DORIS",ELECTION WORKER,235.00,0.00,0.00,0.00,235.00,235.00,2013,,Ely,""
"THOMAS, MARY",ELECTION WORKER,225.00,0.00,0.00,0.00,225.00,225.00,2013,,Ely,""
"KLIEWER, CONSTANCE",ELECTION WORKER,225.00,0.00,0.00,0.00,225.00,225.00,2013,,Ely,""
"APODACA, BERNICE",ELECTION WORKER,225.00,0.00,0.00,0.00,225.00,225.00,2013,,Ely,""
"ASHER, JOY",VOL. FIRE,200.00,0.00,0.00,0.00,200.00,200.00,2013,,Ely,""
"ASHBY, COLLEEN",ELECTION WORKER,120.00,0.00,0.00,0.00,120.00,120.00,2013,,Ely,""
"ARNOLD, MARY",ELECTION WORKER,110.00,0.00,0.00,0.00,110.00,110.00,2013,,Ely,""
"WALKER, CONNIE",ELECTION WORKER,110.00,0.00,0.00,0.00,110.00,110.00,2013,,Ely,""
"ALLRED, MARY",ELECTION WORKER,110.00,0.00,0.00,0.00,110.00,110.00,2013,,Ely,""
"DERBIDGE, JAY",VOL. FIRE,100.00,0.00,0.00,0.00,100.00,100.00,2013,,Ely,""
