Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew L Smith,FIREFIGHTER / PARAMEDIC,198317.28,0.00,5708.40,62239.02,204025.68,266264.70,2019,,Pahrump,""
Scott F Lewis,FIRE CHIEF,161701.51,0.00,846.88,71315.33,162548.39,233863.72,2019,,Pahrump,""
Steven J Moody,CAPTAIN - PAHRUMP,144656.88,0.00,3339.24,63234.67,147996.12,211230.79,2019,,Pahrump,""
James S Perry,CAPTAIN - PAHRUMP,119412.25,0.00,5913.24,66678.39,125325.49,192003.88,2019,,Pahrump,""
Christopher J Van Leuven,FIREFIGHTER / PARAMEDIC,114114.11,0.00,5708.40,63078.95,119822.51,182901.46,2019,,Pahrump,""
Kevin J Clickner,CAPTAIN - PAHRUMP,116905.32,0.00,0.00,52755.42,116905.32,169660.74,2019,,Pahrump,""
Richard K Martindale,FIREFIGHTER / PARAMEDIC,100646.40,0.00,5235.96,55479.70,105882.36,161362.06,2019,,Pahrump,""
William M Kehoe Jr,FIREFIGHTER / PARAMEDIC,93140.97,0.00,4629.96,54160.53,97770.93,151931.46,2019,,Pahrump,""
Raymond L Delucchi,FIREFIGHTER / PARAMEDIC,84958.20,0.00,5913.24,59237.50,90871.44,150108.94,2019,,Pahrump,""
Luis A Hernandez,A-EMT/FIREFIGHTER,107499.66,0.00,0.00,41929.46,107499.66,149429.12,2019,,Pahrump,""
William Justin Snow,A-EMT/FIREFIGHTER,100422.79,0.00,0.00,47297.63,100422.79,147720.42,2019,,Pahrump,""
Javier Soto,A-EMT/FIREFIGHTER,88749.47,0.00,5913.24,52849.12,94662.71,147511.83,2019,,Pahrump,""
James J Rosen,A-EMT/FIREFIGHTER,105809.82,0.00,488.64,40775.58,106298.46,147074.04,2019,,Pahrump,""
Tommy L Hollis,A-EMT/FIREFIGHTER,99011.17,0.00,0.00,47136.97,99011.17,146148.14,2019,,Pahrump,""
Luke S Crawford,FIREFIGHTER / PARAMEDIC,85158.55,0.00,5708.40,51931.67,90866.95,142798.62,2019,,Pahrump,""
Kristen J Harelson,FIREFIGHTER / PARAMEDIC,88609.21,0.00,1165.92,51571.98,89775.13,141347.11,2019,,Pahrump,""
James E Monroe,A-EMT/FIREFIGHTER,78058.36,0.00,8623.08,52076.32,86681.44,138757.76,2019,,Pahrump,""
John B Hanson Ii,FIREFIGHTER / PARAMEDIC,78415.22,0.00,4542.48,53511.02,82957.70,136468.72,2019,,Pahrump,""
Matthew B Brown,FIREFIGHTER / PARAMEDIC,85177.10,0.00,2417.40,47368.52,87594.50,134963.02,2019,,Pahrump,""
John T Ashcraft,A-EMT/FIREFIGHTER,87033.25,0.00,0.00,47281.93,87033.25,134315.18,2019,,Pahrump,""
Jared D Orum,FIREFIGHTER / PARAMEDIC,78915.52,0.00,4974.00,49833.31,83889.52,133722.83,2019,,Pahrump,""
Kurt S Overall,FIREFIGHTER / PARAMEDIC,75108.18,0.00,5708.40,51746.98,80816.58,132563.56,2019,,Pahrump,""
Alan E Bigelow,A-EMT/FIREFIGHTER,85070.18,0.00,0.00,45888.24,85070.18,130958.42,2019,,Pahrump,""
Michael T Paglini,FIREFIGHTER / PARAMEDIC,88418.40,0.00,0.00,41795.05,88418.40,130213.45,2019,,Pahrump,""
James C Medici Iii,FIREFIGHTER / PARAMEDIC,77272.15,0.00,2417.40,47046.63,79689.55,126736.18,2019,,Pahrump,""
James A Woodard,FIREFIGHTER / PARAMEDIC,62538.05,0.00,5708.40,52247.79,68246.45,120494.24,2019,,Pahrump,""
Joseph M Massa,A-EMT/FIREFIGHTER,72139.69,0.00,0.00,41535.51,72139.69,113675.20,2019,,Pahrump,""
Mathew P Luis,BUILDINGS & GROUNDS MANAGER,75493.82,0.00,3143.49,30531.47,78637.31,109168.78,2019,,Pahrump,""
James R Walsh Jr,A-EMT/FIREFIGHTER,63181.11,0.00,0.00,38842.24,63181.11,102023.35,2019,,Pahrump,""
Timothy C Parker,FIREFIGHTER / PARAMEDIC,50918.84,0.00,2535.12,35632.19,53453.96,89086.15,2019,,Pahrump,""
Matthew A Garcia,A-EMT/FIREFIGHTER,54740.91,0.00,0.00,28992.17,54740.91,83733.08,2019,,Pahrump,""
Sharlie F Burleigh,A-EMT/FIREFIGHTER,37361.31,0.00,1478.50,28869.13,38839.81,67708.94,2019,,Pahrump,""
Christopher R Monge,FIREFIGHTER / PARAMEDIC,35242.46,0.00,2459.04,28661.35,37701.50,66362.85,2019,,Pahrump,""
Chase M White,A-EMT/FIREFIGHTER,34421.42,0.00,0.00,23847.58,34421.42,58269.00,2019,,Pahrump,""
Erick Reveles,A-EMT/FIREFIGHTER,29266.55,0.00,0.00,18697.32,29266.55,47963.87,2019,,Pahrump,""
Kasen M Hughes,A-EMT/FIREFIGHTER,25912.32,0.00,0.00,16169.02,25912.32,42081.34,2019,,Pahrump,""
Chasen A Delk,A-EMT/FIREFIGHTER,19259.14,0.00,1840.20,17653.40,21099.34,38752.74,2019,,Pahrump,""
Brian C White,A-EMT/FIREFIGHTER,16278.33,0.00,901.12,10911.01,17179.45,28090.46,2019,,Pahrump,""
Jeanette R Smith,CUSTODIAN - PHT,17097.79,0.00,0.00,10894.09,17097.79,27991.88,2019,,Pahrump,""
Kyle R Clary,FIREFIGHTER / PARAMEDIC,15398.71,0.00,0.00,8485.17,15398.71,23883.88,2019,,Pahrump,""
Garrett R Depaulis,A-EMT/FIREFIGHTER,12426.50,0.00,0.00,9390.57,12426.50,21817.07,2019,,Pahrump,""
Antonio Ceja Perez,GROUNDSKEEPER,9516.64,0.00,0.00,7100.03,9516.64,16616.67,2019,,Pahrump,""
Mary I Peden,BILLING & COLLECTIONS CLERK,9555.81,0.00,0.00,3475.52,9555.81,13031.33,2019,,Pahrump,""
Maxim R Johnson,A-EMT/FIREFIGHTER,7858.69,0.00,0.00,4911.82,7858.69,12770.51,2019,,Pahrump,""
Halie L Souza,POOL MANAGER - PHT,9540.03,0.00,0.00,1219.34,9540.03,10759.37,2019,,Pahrump,""
Elaina H Dattilio,SWIMMING POOL SEASONAL - PHT,5818.84,0.00,0.00,745.67,5818.84,6564.51,2019,,Pahrump,""
Korrin S Daffer,SWIMMING POOL SEASONAL - PHT,5547.07,0.00,0.00,711.85,5547.07,6258.92,2019,,Pahrump,""
Antoinette R Adduchio,SWIMMING POOL SEASONAL - PHT,5517.73,0.00,0.00,705.61,5517.73,6223.34,2019,,Pahrump,""
Patrick S Mayo,A-EMT/FIREFIGHTER,3393.72,0.00,0.00,2032.13,3393.72,5425.85,2019,,Pahrump,""
Madelyn L Souza,SWIMMING POOL SEASONAL - PHT,4423.55,0.00,0.00,565.06,4423.55,4988.61,2019,,Pahrump,""
Garrett P Ward,SWIMMING POOL SEASONAL - PHT,4330.21,0.00,0.00,555.47,4330.21,4885.68,2019,,Pahrump,""
Brayden K Severt,SWIMMING POOL SEASONAL - PHT,3878.33,0.00,0.00,500.43,3878.33,4378.76,2019,,Pahrump,""
Adrian F Grimaud,SWIMMING POOL SEASONAL - PHT,3705.84,0.00,0.00,473.66,3705.84,4179.50,2019,,Pahrump,""
Virginia O.L. Weir,SWIMMING POOL SEASONAL - PHT,3561.76,0.00,0.00,453.99,3561.76,4015.75,2019,,Pahrump,""
Jacob G Rhodes,SWIMMING POOL SEASONAL - PHT,3496.99,0.00,0.00,446.85,3496.99,3943.84,2019,,Pahrump,""
Jacob M Cipollini,SWIMMING POOL SEASONAL - PHT,3456.00,0.00,0.00,441.41,3456.00,3897.41,2019,,Pahrump,""
Christopher F Notaro,FIREFIGHTER / PARAMEDIC,2408.40,0.00,0.00,1471.69,2408.40,3880.09,2019,,Pahrump,""
Dylan F Wright,SWIMMING POOL SEASONAL - PHT,3318.75,0.00,0.00,423.50,3318.75,3742.25,2019,,Pahrump,""
Terryn M Thomas,SWIMMING POOL SEASONAL - PHT,3192.75,0.00,0.00,403.99,3192.75,3596.74,2019,,Pahrump,""
Hannah A Mcelheny,SWIMMING POOL SEASONAL - PHT,3151.97,0.00,0.00,401.28,3151.97,3553.25,2019,,Pahrump,""
Kathryn G Daffer,SWIMMING POOL SEASONAL - PHT,2887.10,0.00,0.00,368.89,2887.10,3255.99,2019,,Pahrump,""
Amber S Heaney,SWIMMING POOL SEASONAL - PHT,2878.81,0.00,0.00,371.12,2878.81,3249.93,2019,,Pahrump,""
Evandy L Murphy,SWIMMING POOL SEASONAL - PHT,2857.83,0.00,0.00,368.08,2857.83,3225.91,2019,,Pahrump,""
Carlos A Morales Contreras,FIREFIGHTER / PARAMEDIC,1971.10,0.00,0.00,1206.39,1971.10,3177.49,2019,,Pahrump,""
Cole M Viluan,A-EMT/FIREFIGHTER,1971.10,0.00,0.00,1206.39,1971.10,3177.49,2019,,Pahrump,""
Isaak Cruz-Santos,SWIMMING POOL SEASONAL - PHT,2791.32,0.00,0.00,359.21,2791.32,3150.53,2019,,Pahrump,""
Keaton R Reel,A-EMT/FIREFIGHTER,1801.87,0.00,0.00,1083.85,1801.87,2885.72,2019,,Pahrump,""
Spencer T Lane,SWIMMING POOL SEASONAL - PHT,2202.81,0.00,0.00,284.08,2202.81,2486.89,2019,,Pahrump,""
David A Pearson,SWIMMING POOL SEASONAL - PHT,2156.88,0.00,0.00,277.37,2156.88,2434.25,2019,,Pahrump,""
Amaya J Mendoza,SWIMMING POOL SEASONAL - PHT,2151.00,0.00,0.00,273.74,2151.00,2424.74,2019,,Pahrump,""
Presley M Hollis,SWIMMING POOL SEASONAL - PHT,1730.78,0.00,0.00,218.98,1730.78,1949.76,2019,,Pahrump,""
Christopher M Wojtowitz,A-EMT/FIREFIGHTER,1801.86,0.00,0.00,0.00,1801.86,1801.86,2019,,Pahrump,""
Hiram A Castro-Preciado,POOL MANAGER - PHT,1267.50,0.00,0.00,160.40,1267.50,1427.90,2019,,Pahrump,""
Samantha J Hoyt,SWIMMING POOL SEASONAL - PHT,435.20,0.00,0.00,55.08,435.20,490.28,2019,,Pahrump,""
Nrsringa Breathwaite,SWIMMING POOL SEASONAL - PHT,276.75,0.00,0.00,35.02,276.75,311.77,2019,,Pahrump,""
Robert G Adams,VOLUNTEER-PAHRUMP TOURSIM,0.00,0.00,0.00,24.84,0.00,24.84,2019,,Pahrump,""
Ambrose J Kroetsch,VOLUNTEER-PAHRUMP TOURSIM,0.00,0.00,0.00,16.31,0.00,16.31,2019,,Pahrump,""
Mike Norton,VOLUNTEER - TOP,0.00,0.00,0.00,3.89,0.00,3.89,2019,,Pahrump,""
Joshua J Reiner,VOLUNTEER - PAHRUMP FIRE,0.00,0.00,0.00,0.00,0.00,0.00,2019,,Pahrump,""
Tristan L Carroll,VOLUNTEER - PAHRUMP FIRE,0.00,0.00,0.00,0.00,0.00,0.00,2019,,Pahrump,""
Thomas P Jones,VOLUNTEER-PAHRUMP TOURSIM,0.00,0.00,0.00,0.00,0.00,0.00,2019,,Pahrump,""
Sarah M Hadland,VOLUNTEER - PAHRUMP FIRE,0.00,0.00,0.00,0.00,0.00,0.00,2019,,Pahrump,""
