Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Marily McAdams Mora,President/CEO,265373.38,0.00,67070.71,113043.60,332444.09,445487.69,2018,,Reno-Tahoe Airport Authority,""
Dean Edward Schultz,Exec Vice President/COO,223624.42,0.00,58457.11,82694.33,282081.53,364775.86,2018,,Reno-Tahoe Airport Authority,""
Richard Grant Gorman,Chief Financial Officer,174215.70,0.00,85084.85,57507.23,259300.55,316807.78,2018,,Reno-Tahoe Airport Authority,""
Brian Patrick Kulpin,VP of Marketing & PA,192037.50,0.00,33564.88,73998.65,225602.38,299601.03,2018,,Reno-Tahoe Airport Authority,""
Tina West Iftiger,VP of Airport Econom Dev,191540.68,0.00,27864.78,63488.09,219405.46,282893.55,2018,,Reno-Tahoe Airport Authority,""
Martin Lyel Mueller,Chief Information Officer,162360.47,0.00,16645.86,65772.67,179006.33,244779.00,2018,,Reno-Tahoe Airport Authority,""
David Gerald Pittman,VP of Facilities & Maint,163661.32,0.00,21051.31,55784.99,184712.63,240497.62,2018,,Reno-Tahoe Airport Authority,""
Brian Ward Moore,VP of Human Resources,162360.46,0.00,18067.62,47679.71,180428.08,228107.79,2018,,Reno-Tahoe Airport Authority,""
Michael Roll Scott,Mngr of Reno-Stead Airprt,137552.52,0.00,20572.17,58284.36,158124.69,216409.05,2018,,Reno-Tahoe Airport Authority,""
Mark David Cameron,Vice President Ops & PS,141962.88,0.00,18844.81,53916.31,160807.69,214724.00,2018,,Reno-Tahoe Airport Authority,""
Thomas John Nelson,Chief of Airport Fireftrs,140589.96,0.00,14411.94,59234.88,155001.90,214236.78,2018,,Reno-Tahoe Airport Authority,""
Romona Yoshiko Agena Fisher,Mngr of Airport Security,121924.41,0.00,14460.42,68747.15,136384.83,205131.98,2018,,Reno-Tahoe Airport Authority,""
Daniel Paul Bartholomew,VP Planning/Eng/Envir Mgt,139412.07,0.00,14689.47,49022.29,154101.54,203123.83,2018,,Reno-Tahoe Airport Authority,""
Jaime Orlando Edrosa,Mngr of Airside Ops & Com,121507.05,0.00,16795.13,53506.59,138302.18,191808.77,2018,,Reno-Tahoe Airport Authority,""
Leah Ann Williams,Manager of Accounting,115625.29,0.00,21690.02,48324.47,137315.31,185639.78,2018,,Reno-Tahoe Airport Authority,""
Kevin Eugene Field,Chief of Airport Police,125135.04,0.00,9283.63,44093.93,134418.67,178512.60,2018,,Reno-Tahoe Airport Authority,""
J Scott Harkema,Airfield Superintendent,113416.99,0.00,9414.33,54944.60,122831.32,177775.92,2018,,Reno-Tahoe Airport Authority,""
Anthony Raymond Osendorf,Senior Internal Auditor,115526.17,0.00,15446.55,45680.27,130972.72,176652.99,2018,,Reno-Tahoe Airport Authority,""
Todd Harrison Welty,Environmental Program Mgr,106872.08,0.00,14209.08,51929.81,121081.16,173010.97,2018,,Reno-Tahoe Airport Authority,""
Gary Michael Probert,Mngr Engineering & Constr,112347.20,0.00,13272.71,44301.61,125619.91,169921.52,2018,,Reno-Tahoe Airport Authority,""
Mark Steven Jongsma,Police Captain,106626.39,0.00,13081.69,49483.83,119708.08,169191.91,2018,,Reno-Tahoe Airport Authority,""
Gerald Lee Purdum,Fire Captain,92643.49,1034.35,32659.15,41324.93,126336.99,167661.92,2018,,Reno-Tahoe Airport Authority,""
Anthony Michael Curatolo,Snr Airport Project Mngr,106963.82,0.00,11095.84,49025.75,118059.66,167085.41,2018,,Reno-Tahoe Airport Authority,""
Brian Jamames Comis,Fire Captain,92643.46,2276.06,30527.69,41261.17,125447.21,166708.38,2018,,Reno-Tahoe Airport Authority,""
Harry Sean Keast,Police Sergeant - K9,100130.94,0.00,26438.47,39630.85,126569.41,166200.26,2018,,Reno-Tahoe Airport Authority,""
Keith Kallman,Airport Duty Manager (G),101437.42,0.00,10193.35,54383.26,111630.77,166014.03,2018,,Reno-Tahoe Airport Authority,""
Kenneth Albert Loveland,Facilities Supervisor,94242.61,0.00,17779.18,53854.53,112021.79,165876.32,2018,,Reno-Tahoe Airport Authority,""
Muhammad Hasaan Azam,Mgr Air Svc/Crgo Bus Dev,105156.89,0.00,10714.31,49647.46,115871.20,165518.66,2018,,Reno-Tahoe Airport Authority,""
Angel Raymond Guzman,Police Sergeant,99802.97,0.00,15849.05,46584.72,115652.02,162236.74,2018,,Reno-Tahoe Airport Authority,""
Brian Lee McIntyre,Airport Duty Manager (G),101524.59,0.00,13370.71,47206.85,114895.30,162102.15,2018,,Reno-Tahoe Airport Authority,""
Remy Mary Mauro,Airport Duty Manager (G),101437.43,0.00,15763.47,44293.30,117200.90,161494.20,2018,,Reno-Tahoe Airport Authority,""
Theodore William Ohm,Snr Facilties Project Mgr,107239.13,0.00,15373.48,38783.51,122612.61,161396.12,2018,,Reno-Tahoe Airport Authority,""
Patricia Kathryn Tucker,Mgr Air Svc Dev & Com Eng,101576.24,0.00,10566.01,48572.13,112142.25,160714.38,2018,,Reno-Tahoe Airport Authority,""
James Wilson,Airport Duty Manager (G),101372.94,0.00,11245.71,47749.74,112618.65,160368.39,2018,,Reno-Tahoe Airport Authority,""
Scott Christopher Gordon,Airport Duty Manager (G),101524.59,0.00,11239.66,47206.85,112764.25,159971.10,2018,,Reno-Tahoe Airport Authority,""
Martin Meerle Smith,Driver/Operator,81759.47,29120.69,9494.08,39023.48,120374.24,159397.72,2018,,Reno-Tahoe Airport Authority,""
Bryce Eddward Kujala,Driver/Operator,75508.18,34342.79,14247.69,33913.29,124098.66,158011.95,2018,,Reno-Tahoe Airport Authority,""
Billy Dean Heath,Facilities Superintendent,98267.21,0.00,12049.56,46267.39,110316.77,156584.16,2018,,Reno-Tahoe Airport Authority,""
Casey Addam Micone,Fire Captain,89344.05,12554.70,13921.34,40592.33,115820.09,156412.42,2018,,Reno-Tahoe Airport Authority,""
Geoffrey Charles MacLeod,Driver/Operator,81759.43,30832.87,5464.87,38213.64,118057.17,156270.81,2018,,Reno-Tahoe Airport Authority,""
Alexandru Kovacs,Mngr of Finance & Budget,95203.59,0.00,8953.41,51532.10,104157.00,155689.10,2018,,Reno-Tahoe Airport Authority,""
Zhemin Liu,Database Administrator,98373.80,0.00,9091.94,47004.57,107465.74,154470.31,2018,,Reno-Tahoe Airport Authority,""
Holly Cristine Luna,Mngr of Purch & Matls Mgt,105413.99,0.00,3737.62,42736.71,109151.61,151888.32,2018,,Reno-Tahoe Airport Authority,""
Julia Louise Sternberg,Snr Benefits Specialist,93346.39,0.00,12322.33,44494.15,105668.72,150162.87,2018,,Reno-Tahoe Airport Authority,""
Lissa K Butterfield,Mgr Planning & Envirnmntl,102837.42,0.00,8801.23,37461.20,111638.65,149099.85,2018,,Reno-Tahoe Airport Authority,""
Ben Joseph Carpenter,Manager of Landside Ops,98593.17,0.00,3606.24,46812.06,102199.41,149011.47,2018,,Reno-Tahoe Airport Authority,""
Christopher Adam Klinelhoets,Driver/Operator,82755.25,15882.02,11361.33,38237.47,109998.60,148236.07,2018,,Reno-Tahoe Airport Authority,""
Aurora Ritter,Mngr of Airport Econ Dev,96637.80,0.00,4543.88,46312.91,101181.68,147494.59,2018,,Reno-Tahoe Airport Authority,""
Carrie Ann Guedea,Airport Duty Manager (G),99542.89,0.00,10252.49,36927.36,109795.38,146722.74,2018,,Reno-Tahoe Airport Authority,""
Deejay J Decena,Airport Police Officer,71479.21,8547.88,17471.82,47797.35,97498.91,145296.26,2018,,Reno-Tahoe Airport Authority,""
Joel Gloria Blancaflor,Network Administrator II,82968.16,0.00,8389.77,52137.11,91357.93,143495.04,2018,,Reno-Tahoe Airport Authority,""
Brandoncott Randall,Airport Police Officer,69773.60,13383.91,11369.47,48538.13,94526.98,143065.11,2018,,Reno-Tahoe Airport Authority,""
Kimberly Ann Matthews,Manager of Marketing,90044.37,0.00,8711.36,43802.15,98755.73,142557.88,2018,,Reno-Tahoe Airport Authority,""
Gregory Scott Clish,Airport Police Officer,71479.23,8502.34,25348.11,36457.36,105329.68,141787.04,2018,,Reno-Tahoe Airport Authority,""
Keith Raymond Bopko,Police Sergeant,90097.55,0.00,13960.94,36394.26,104058.49,140452.75,2018,,Reno-Tahoe Airport Authority,""
Michael James Fischer,Airport Police Officer,71348.00,13951.58,15418.54,39044.41,100718.12,139762.53,2018,,Reno-Tahoe Airport Authority,""
Camrerry Longobardo,Driver/Operator,77641.15,19204.96,5110.47,36295.52,101956.58,138252.10,2018,,Reno-Tahoe Airport Authority,""
Lora Rose Robb,Senior Mngr of Properties,97417.04,0.00,4196.42,36023.96,101613.46,137637.42,2018,,Reno-Tahoe Airport Authority,""
Bruce Gage Lightfoot,IT Project Manager,95908.66,0.00,5771.96,35803.69,101680.62,137484.31,2018,,Reno-Tahoe Airport Authority,""
Fredrick ack Morin,Driver/Operator,81759.42,10156.52,6930.99,37727.47,98846.93,136574.40,2018,,Reno-Tahoe Airport Authority,""
Shawn Kevin Anderson,Driver/Operator,77943.50,1119.60,18691.63,38165.18,97754.73,135919.91,2018,,Reno-Tahoe Airport Authority,""
Amanda Elizabeth Twitchell,Snr Airport Project Mngr,82608.30,0.00,3179.43,49070.64,85787.73,134858.37,2018,,Reno-Tahoe Airport Authority,""
Cesar Octavio Aranda-Torres,Airport Police Officer,70167.21,19046.96,11735.34,33560.54,100949.51,134510.05,2018,,Reno-Tahoe Airport Authority,""
Jeffery Jaames Ward,Driver/Operator,77943.52,11234.42,10077.10,34595.19,99255.04,133850.23,2018,,Reno-Tahoe Airport Authority,""
Peter T Dunbar,Airport Police Officer,68151.20,7249.99,8703.56,47697.95,84104.75,131802.70,2018,,Reno-Tahoe Airport Authority,""
Maggie McGrew,Training Specialist,82890.86,0.00,9366.04,38101.15,92256.90,130358.05,2018,,Reno-Tahoe Airport Authority,""
Ernest VonFerber,Airport Police Officer,71479.24,7988.03,9498.94,39963.08,88966.21,128929.29,2018,,Reno-Tahoe Airport Authority,""
George Gene Lanyon,Asst Fac Superintendent,84097.05,0.00,4315.72,39251.55,88412.77,127664.32,2018,,Reno-Tahoe Airport Authority,""
Quan Miinh Tran,Airport Police Officer,70167.20,12841.48,10407.88,33815.74,93416.56,127232.30,2018,,Reno-Tahoe Airport Authority,""
Ronald Lawrence Austin Cox,Airfield Maint Supervisor,85279.19,0.00,4437.73,37413.74,89716.92,127130.66,2018,,Reno-Tahoe Airport Authority,""
Charles Randall Young,Firefighter,59340.51,9397.19,17959.44,39098.91,86697.14,125796.05,2018,,Reno-Tahoe Airport Authority,""
Jed Andrew Hammer,Airport Planner II,80164.36,0.00,3537.62,41483.75,83701.98,125185.73,2018,,Reno-Tahoe Airport Authority,""
Joshua G Stagliano,Airport Police Officer,71479.23,6419.88,12831.20,33542.70,90730.31,124273.01,2018,,Reno-Tahoe Airport Authority,""
Dave Brian Derie,Airfield Maint Supervisor,79742.78,0.00,8631.99,35287.61,88374.77,123662.38,2018,,Reno-Tahoe Airport Authority,""
James Joseph Leydecker,Facilities Supervisor,72475.61,0.00,6049.99,44963.37,78525.60,123488.97,2018,,Reno-Tahoe Airport Authority,""
Nicholas Carson Hasler,Network Administrator II,77839.58,0.00,4446.97,41074.93,82286.55,123361.48,2018,,Reno-Tahoe Airport Authority,""
Deborah Rene Meehan,Senior Buyer,82742.51,0.00,8502.83,31498.39,91245.34,122743.73,2018,,Reno-Tahoe Airport Authority,""
Janelle Elena Conine,Customer Service Supervsr,82606.89,0.00,7343.32,31527.59,89950.21,121477.80,2018,,Reno-Tahoe Airport Authority,""
Paula Ann Murphy,Internal Auditor,70530.57,0.00,3180.48,47377.56,73711.05,121088.61,2018,,Reno-Tahoe Airport Authority,""
Jeffrey Brian Romero,Airfield Technician V,58376.69,16957.44,9433.13,36317.95,84767.26,121085.21,2018,,Reno-Tahoe Airport Authority,""
Matthew Chad McGee,Airfield Technician V,67371.17,9930.46,8404.56,35358.83,85706.19,121065.02,2018,,Reno-Tahoe Airport Authority,""
Loretta Barth McNabb,Facilities Project Mngr,76091.87,0.00,7714.37,36864.73,83806.24,120670.97,2018,,Reno-Tahoe Airport Authority,""
Mace Thomas Fling,Airport Police Officer,71479.24,7074.33,12167.37,29540.27,90720.94,120261.21,2018,,Reno-Tahoe Airport Authority,""
Andrew Robert Tanner,Airport Police Officer,66768.03,6238.75,9888.18,36952.67,82894.96,119847.63,2018,,Reno-Tahoe Airport Authority,""
Michael William Fretz,Airport Police Officer,60948.02,10129.36,10118.73,37663.25,81196.11,118859.36,2018,,Reno-Tahoe Airport Authority,""
James Arthur Mertins,Facilities Supervisor,72611.11,0.00,12184.36,33202.11,84795.47,117997.58,2018,,Reno-Tahoe Airport Authority,""
Ricardo rtiz Duarte,Police Sergeant,74433.94,1805.18,10555.03,30703.57,86794.15,117497.72,2018,,Reno-Tahoe Airport Authority,""
John inston Patterson,Facilities Technician V,67755.06,110.45,9810.53,38788.48,77676.04,116464.52,2018,,Reno-Tahoe Airport Authority,""
Jeffrey Scott Longacre,Network Administrator II,77990.66,0.00,4928.46,30608.44,82919.12,113527.56,2018,,Reno-Tahoe Airport Authority,""
Jason Muhammad Rich,Airport Security Supervsr,71277.54,0.00,3315.51,38812.73,74593.05,113405.78,2018,,Reno-Tahoe Airport Authority,""
Scott Jaaime Zamora,Firefighter,62228.42,12561.29,4471.44,32489.96,79261.15,111751.11,2018,,Reno-Tahoe Airport Authority,""
Chase R Purinton,Driver/Operator,65092.78,5438.62,7782.97,32781.98,78314.37,111096.35,2018,,Reno-Tahoe Airport Authority,""
Ryan Nichicholas Green,Firefighter,69679.53,1712.79,4961.34,34576.27,76353.66,110929.93,2018,,Reno-Tahoe Airport Authority,""
Michael Charles Earle,Firefighter,60768.09,12496.21,5007.15,32517.90,78271.45,110789.35,2018,,Reno-Tahoe Airport Authority,""
Matthew James Robinson,Facilities Project Coord,68284.77,0.00,3468.72,37877.80,71753.49,109631.29,2018,,Reno-Tahoe Airport Authority,""
Nicole Sheree Lacap,Air Comm Supervisor,69072.32,0.00,3390.12,36435.91,72462.44,108898.35,2018,,Reno-Tahoe Airport Authority,""
Michael Shawn O'Brien,Airport Police Officer,59956.69,5536.26,8204.73,35012.04,73697.68,108709.72,2018,,Reno-Tahoe Airport Authority,""
Renea Ghassedi-Khoshkhabar,Application Specialist,67751.65,0.00,3651.14,36215.28,71402.79,107618.07,2018,,Reno-Tahoe Airport Authority,""
Larry Riichard Marler,Airfield Technician V,68033.82,73.63,4683.16,34683.32,72790.61,107473.93,2018,,Reno-Tahoe Airport Authority,""
Suzanne Patricia McLaughlin,Graphic Designer,65964.50,0.00,4066.25,37347.18,70030.75,107377.93,2018,,Reno-Tahoe Airport Authority,""
Cynthia Ann Riddell,Executive Assistant,66273.49,0.00,4755.04,35423.20,71028.53,106451.73,2018,,Reno-Tahoe Airport Authority,""
Jill Nicole Atkinson,HR Specialist,69891.16,0.00,3335.75,32118.39,73226.91,105345.30,2018,,Reno-Tahoe Airport Authority,""
Aaron David Wolfe-Payton,Faclties Jet Brdg Tech IV,61476.88,399.56,9199.65,34060.77,71076.09,105136.86,2018,,Reno-Tahoe Airport Authority,""
Rebecca Lynn Maddux,Accountant,73076.68,0.00,3149.38,28837.61,76226.06,105063.67,2018,,Reno-Tahoe Airport Authority,""
Jesus Ranulfo Cervantes,Airfld Landscape Tech IV,53880.26,4224.13,5135.66,41675.20,63240.05,104915.25,2018,,Reno-Tahoe Airport Authority,""
Michelle Kathleen Duncan,Security Compliance Spec,63245.54,0.00,4830.07,36419.19,68075.61,104494.80,2018,,Reno-Tahoe Airport Authority,""
Sebastian Maxwell Bolden,Landside Ops Supervisor,72036.33,0.00,3421.62,28588.59,75457.95,104046.54,2018,,Reno-Tahoe Airport Authority,""
Donald Charles Lahrson Jr.,Facilities Technician IV,61458.24,0.00,5856.73,36475.26,67314.97,103790.23,2018,,Reno-Tahoe Airport Authority,""
LaRoy Anthony Arash Hutchinson,Airport Police Officer,60164.04,8512.97,5155.53,29444.72,73832.54,103277.26,2018,,Reno-Tahoe Airport Authority,""
Kevin Roobert Murphy,Faclties Electrcn Tech IV,62001.06,236.77,7408.96,33515.30,69646.79,103162.09,2018,,Reno-Tahoe Airport Authority,""
Swen Tomas Carlson,Facilities Supervisor,65480.99,0.00,6413.37,31117.11,71894.36,103011.47,2018,,Reno-Tahoe Airport Authority,""
Raymond Phillip Comtois,Facilities HVAC Tech IV,59503.96,2844.43,6219.90,34095.70,68568.29,102663.99,2018,,Reno-Tahoe Airport Authority,""
Richard Edward Miller,Airport Noise Analyst,72157.94,0.00,396.09,28410.15,72554.03,100964.18,2018,,Reno-Tahoe Airport Authority,""
Todd Kyle Lawrence,Airport Duty Manager,68931.00,0.00,4011.74,27820.71,72942.74,100763.45,2018,,Reno-Tahoe Airport Authority,""
Joshua James Hargrove,Airfld Landscape Tech III,50748.16,15049.14,4583.18,29968.38,70380.48,100348.86,2018,,Reno-Tahoe Airport Authority,""
Jesse James Gregory,Faclties Electrcn Tech IV,61312.52,310.54,2311.95,35905.43,63935.01,99840.44,2018,,Reno-Tahoe Airport Authority,""
Eugene E Balon,Air Comm Specialist,53071.32,14692.45,7949.66,23993.04,75713.43,99706.47,2018,,Reno-Tahoe Airport Authority,""
David Layton Baldwin,Facilities Supervisor,64112.00,315.00,3533.86,31149.98,67960.86,99110.84,2018,,Reno-Tahoe Airport Authority,""
Josefa Ramirez-Torres,Financial Analyst,63979.45,0.00,4075.72,30614.47,68055.17,98669.64,2018,,Reno-Tahoe Airport Authority,""
William Eugene Weitzel,Facilities Technician V,62245.78,563.06,4994.34,30544.61,67803.18,98347.79,2018,,Reno-Tahoe Airport Authority,""
Tod Wililliam Spicher,Facilities HVAC Tech IV,63543.57,446.40,7286.05,26671.92,71276.02,97947.94,2018,,Reno-Tahoe Airport Authority,""
Gina Ann Castellar,Payroll Administrator,61510.71,0.00,3608.17,32543.93,65118.88,97662.81,2018,,Reno-Tahoe Airport Authority,""
Robert Jaames Perry,Airfld Electrcn Tech IV,53354.92,3718.83,3262.05,33810.12,60335.80,94145.92,2018,,Reno-Tahoe Airport Authority,""
Titus Jude Roberson,Airport Planner I,53429.28,367.72,6516.45,33575.09,60313.45,93888.54,2018,,Reno-Tahoe Airport Authority,""
Blake Walter McBroom,Airfield Technician IV,54609.77,3457.07,7229.41,28437.43,65296.25,93733.68,2018,,Reno-Tahoe Airport Authority,""
Douglas Edmond Schell,Facilities Technician V,55020.82,98.44,6655.06,31941.28,61774.32,93715.60,2018,,Reno-Tahoe Airport Authority,""
Clair Melelburn White,Facilities Technician II,49200.51,0.00,7567.86,36633.91,56768.37,93402.28,2018,,Reno-Tahoe Airport Authority,""
Raymond Saldana,Facilities Technician III,55435.21,0.00,5805.92,31627.38,61241.13,92868.51,2018,,Reno-Tahoe Airport Authority,""
Soraya Bedout Morz,Maint Scheduler/Planner,55164.70,282.83,2976.87,34108.36,58424.40,92532.76,2018,,Reno-Tahoe Airport Authority,""
Faith Marie Allen,Cap Improv & Grant Coord,60306.54,0.00,4861.94,25130.41,65168.48,90298.89,2018,,Reno-Tahoe Airport Authority,""
Richard Larry Prior Jr.,Stead Technician IV,51914.27,1978.83,2933.67,33428.32,56826.77,90255.09,2018,,Reno-Tahoe Airport Authority,""
Robert Vester,Chief of Airport Police,56945.19,0.00,13418.57,19731.50,70363.76,90095.26,2018,,Reno-Tahoe Airport Authority,""
Ross Lee Foote,Stead Technician V,48484.00,5854.08,9064.12,26464.28,63402.20,89866.48,2018,,Reno-Tahoe Airport Authority,""
Patrick North,Senior Internal Auditor,64799.11,0.00,6220.27,18690.25,71019.38,89709.63,2018,,Reno-Tahoe Airport Authority,""
Sue Jeanean Bowyer,Air Comm Specialist,50269.11,1779.33,3962.76,32719.99,56011.20,88731.19,2018,,Reno-Tahoe Airport Authority,""
Randy Ray Anderson Jr.,Facilities Technician III,49226.16,348.29,4824.80,33140.55,54399.25,87539.80,2018,,Reno-Tahoe Airport Authority,""
Janet Lorraine Freitas,Airport Security Speclst,44047.50,183.18,4530.71,37932.06,48761.39,86693.45,2018,,Reno-Tahoe Airport Authority,""
Robin Llewellyn Roberts,Materials Mgmt Supervisor,51826.65,0.00,4126.23,29284.13,55952.88,85237.01,2018,,Reno-Tahoe Airport Authority,""
Christina Loran Gonzales,Operations Specialist,51233.40,107.57,3378.14,29504.39,54719.11,84223.50,2018,,Reno-Tahoe Airport Authority,""
David Lazo,Mngr Engineering & Constr,29524.49,0.00,43709.44,10694.40,73233.93,83928.33,2018,,Reno-Tahoe Airport Authority,""
Edgar Camero Bernabe,Facilities Technician II,52879.21,0.00,3513.82,27440.78,56393.03,83833.81,2018,,Reno-Tahoe Airport Authority,""
Thomas Adams Luria,Contract Specialist I,56794.80,0.00,2746.74,24047.78,59541.54,83589.32,2018,,Reno-Tahoe Airport Authority,""
Claire Louise Johnson,Executive/Board Assistant,50954.99,0.00,4940.58,27112.72,55895.57,83008.29,2018,,Reno-Tahoe Airport Authority,""
Clifford William Starke Jr.,Airfield Technician II,41747.49,1508.76,6069.34,33540.73,49325.59,82866.32,2018,,Reno-Tahoe Airport Authority,""
Lacy Jo Glodowski,Administrative Asst III,47514.46,0.00,2914.81,31965.93,50429.27,82395.20,2018,,Reno-Tahoe Airport Authority,""
Adrian Duriano Aranda,Air Comm Specialist,37166.09,12508.33,7419.39,24483.72,57093.81,81577.53,2018,,Reno-Tahoe Airport Authority,""
Laura Lynn Killian,Administrative Asst II,53650.08,1808.08,2866.11,23139.74,58324.27,81464.01,2018,,Reno-Tahoe Airport Authority,""
Ivan Anthony Espinoza,Facilities HVAC Tech IV,52763.77,279.55,4486.63,23672.76,57529.95,81202.71,2018,,Reno-Tahoe Airport Authority,""
Bonnie Sue Conder,Senior Air Com Specialist,43984.08,10542.52,3624.78,22183.52,58151.38,80334.90,2018,,Reno-Tahoe Airport Authority,""
Paula Jo Squier,Property Technician,45890.41,419.19,2611.21,31362.18,48920.81,80282.99,2018,,Reno-Tahoe Airport Authority,""
Ruben V Vega,Parking Shift Leader,43738.11,1953.37,5417.68,28387.77,51109.16,79496.93,2018,,Reno-Tahoe Airport Authority,""
Kimberly Marie Teglia,Accounting Tech - AP,52924.00,0.00,2555.94,22914.18,55479.94,78394.12,2018,,Reno-Tahoe Airport Authority,""
Thomas Lee Gleason,Airfld Equip Mech Tech IV,46748.27,263.50,2456.88,28270.31,49468.65,77738.96,2018,,Reno-Tahoe Airport Authority,""
Charles Barton Cronin,Airfld Electrcn Tech IV,48085.98,4667.75,3377.48,21582.89,56131.21,77714.10,2018,,Reno-Tahoe Airport Authority,""
Steven Michael Steele,Lead Security Specialist,38341.74,1682.06,6528.49,30196.44,46552.29,76748.73,2018,,Reno-Tahoe Airport Authority,""
Heidi Liesl Jared,Public Relations Coord,49310.62,0.00,11231.68,16025.94,60542.30,76568.24,2018,,Reno-Tahoe Airport Authority,""
Shawna Marie Peters,Property Specialist I,43271.23,0.00,2600.38,30636.29,45871.61,76507.90,2018,,Reno-Tahoe Airport Authority,""
Kathleen Alice Mahone,Property Technician,44457.08,122.67,1277.32,30486.55,45857.07,76343.62,2018,,Reno-Tahoe Airport Authority,""
Kyle Philip Morris,Airfld Equip Mech Tech IV,44528.00,1193.50,2494.63,27632.00,48216.13,75848.13,2018,,Reno-Tahoe Airport Authority,""
Ronuane Ingebretson,Parking Shift Leader,40045.29,1374.60,4267.37,30131.47,45687.26,75818.73,2018,,Reno-Tahoe Airport Authority,""
John Anthony Dujmovich,Facilities Technician II,46870.23,585.88,5936.96,22368.11,53393.07,75761.18,2018,,Reno-Tahoe Airport Authority,""
Vanessa Colmenarez,Air Comm Specialist,36438.59,10559.30,8833.75,19104.21,55831.64,74935.85,2018,,Reno-Tahoe Airport Authority,""
Klayton Jack Thomas Beddoes,Airfield Technician III,41006.82,5428.61,4075.89,24245.20,50511.32,74756.52,2018,,Reno-Tahoe Airport Authority,""
Christell Stanford,Lead Security Specialist,48107.29,532.22,3500.07,22201.02,52139.58,74340.60,2018,,Reno-Tahoe Airport Authority,""
Barry S Goff,Facilities Supervisor,47158.92,0.00,3126.21,23502.91,50285.13,73788.04,2018,,Reno-Tahoe Airport Authority,""
Elvia Sanchez,Facilities Custodian,38227.69,80.61,4936.84,30308.04,43245.14,73553.18,2018,,Reno-Tahoe Airport Authority,""
Michael Kenneth Evans,Airfield Technician II,45170.45,588.81,6192.07,21430.25,51951.33,73381.58,2018,,Reno-Tahoe Airport Authority,""
Diana Lee,Airport Security Speclst,44047.48,196.26,7302.53,21580.38,51546.27,73126.65,2018,,Reno-Tahoe Airport Authority,""
Brenda Louise Porter,Parking Shift Leader,33163.85,6982.85,4268.97,28510.58,44415.67,72926.25,2018,,Reno-Tahoe Airport Authority,""
Mariseonzalez Esquivel,Air Comm Specialist,39500.72,375.28,8131.37,24470.28,48007.37,72477.65,2018,,Reno-Tahoe Airport Authority,""
Barry Gene Wellard,Airfield Technician IV,41719.83,6979.27,3555.87,19931.67,52254.97,72186.64,2018,,Reno-Tahoe Airport Authority,""
Rafael M Sanchez,Facilities Custodian,38292.18,0.00,3852.79,29994.99,42144.97,72139.96,2018,,Reno-Tahoe Airport Authority,""
Kathy Jo Morgan,Administrative Asst III,47442.93,0.00,3328.17,21352.23,50771.10,72123.33,2018,,Reno-Tahoe Airport Authority,""
Maria Concepcion Duran de Vargas,Facilities Custodian,33395.35,0.00,5009.73,33445.04,38405.08,71850.12,2018,,Reno-Tahoe Airport Authority,""
Jeffrey D Hairston,Airport Police Officer,36722.09,2624.88,5903.00,26173.45,45249.97,71423.42,2018,,Reno-Tahoe Airport Authority,""
Nicolaolina Gonzalez,Facilities Custodian,39835.64,0.00,4659.49,26674.45,44495.13,71169.58,2018,,Reno-Tahoe Airport Authority,""
Sheila Margarita Kovacs,Administrative Asst II,46422.00,0.00,3508.97,21046.83,49930.97,70977.80,2018,,Reno-Tahoe Airport Authority,""
Soledad R Estrada,Facilities Custodian,38979.74,0.00,4760.84,26932.44,43740.58,70673.02,2018,,Reno-Tahoe Airport Authority,""
Jason Alan McDaniel,Airfield Technician III,39821.89,8119.31,3256.21,19398.82,51197.41,70596.23,2018,,Reno-Tahoe Airport Authority,""
Maty Garcia,Facilities Custodian,39611.02,0.00,2757.94,26648.69,42368.96,69017.65,2018,,Reno-Tahoe Airport Authority,""
John Michael Hickey,Airport Security Speclst,40982.94,475.54,6605.71,20649.84,48064.19,68714.03,2018,,Reno-Tahoe Airport Authority,""
Thomas Joseph Upp,Lead Security Specialist,38763.60,197.92,3371.13,26265.46,42332.65,68598.11,2018,,Reno-Tahoe Airport Authority,""
Mary Lee Mansfield,Marketing Coordinator,47960.22,683.22,3340.35,16424.61,51983.79,68408.40,2018,,Reno-Tahoe Airport Authority,""
Brandi Erica McCoy,Administrative Asst III,38387.43,0.00,2796.09,27202.15,41183.52,68385.67,2018,,Reno-Tahoe Airport Authority,""
Audelia Esquivel,Accounting Tech - AR,41046.92,0.00,2760.87,23978.71,43807.79,67786.50,2018,,Reno-Tahoe Airport Authority,""
Rebecca Ellen Whitney,Airport Security Speclst,42851.17,689.24,3681.14,20425.12,47221.55,67646.67,2018,,Reno-Tahoe Airport Authority,""
James Eugene Stewart,Airport Security Speclst,33037.33,2617.81,3738.01,28230.44,39393.15,67623.59,2018,,Reno-Tahoe Airport Authority,""
Julian homas Mancebo,Airfield Technician II,36129.73,7851.47,4454.52,18601.04,48435.72,67036.76,2018,,Reno-Tahoe Airport Authority,""
Winston Alberto Alamilla,Facilities Custodian,34273.00,0.00,6274.14,25757.19,40547.14,66304.33,2018,,Reno-Tahoe Airport Authority,""
Danielle Marie Austin Cox,Administrative Asst III,43580.16,867.93,1623.94,20201.62,46072.03,66273.65,2018,,Reno-Tahoe Airport Authority,""
