Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ihsan A Azzam,CHIEF MEDICAL OFFICER,208454.40,0.00,0.00,77556.61,208454.40,286011.01,2019,,State of Nevada,""
Leon Ravin,STWD PSYCH MED DIR,228488.00,0.00,0.00,52820.86,228488.00,281308.86,2019,,State of Nevada,""
Mark W Gibbons,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,61134.19,206831.82,267966.01,2019,,State of Nevada,""
James W Hardesty,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,61134.19,206831.82,267966.01,2019,,State of Nevada,""
Ron D Parraguirre,JUDICIAL ELECTED OFFICIALS,206831.82,0.00,0.00,61084.93,206831.82,267916.75,2019,,State of Nevada,""
Elissa F Cadish,JUDICIAL ELECTED OFFICIALS,206531.00,0.00,0.00,61019.93,206531.00,267550.93,2019,,State of Nevada,""
Valerie Adair,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,72749.42,194665.12,267414.54,2019,,State of Nevada,""
Mary K Pickering,JUDICIAL ELECTED OFFICIALS,203375.95,0.00,0.00,60226.39,203375.95,263602.34,2019,,State of Nevada,""
Abbi Silver,JUDICIAL ELECTED OFFICIALS,203229.92,0.00,0.00,60196.27,203229.92,263426.19,2019,,State of Nevada,""
Thomas Kim,SR PSYCHIATRIST (RANGE C) (EA),195256.00,0.00,18080.00,49825.63,213336.00,263161.63,2019,,State of Nevada,""
Michael P Gibbons,JUDICIAL ELECTED OFFICIALS,200748.60,0.00,0.00,59540.39,200748.60,260288.99,2019,,State of Nevada,""
Leo L Gallofin,"MEDICAL PGM COORD, MH PGM",209280.00,0.00,0.00,49183.11,209280.00,258463.11,2019,,State of Nevada,""
Olayinka R Harding,SR PSYCHIATRIST (RANGE C) (EA),195256.00,0.00,11160.00,48528.19,206416.00,254944.19,2019,,State of Nevada,""
Michael E Minev,MEDICAL DIRECTOR,206435.04,0.00,0.00,48397.49,206435.04,254832.53,2019,,State of Nevada,""
Kenneth C Cory,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58096.80,194665.12,252761.92,2019,,State of Nevada,""
Sandra L Pomrenze,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58096.80,194665.12,252761.92,2019,,State of Nevada,""
Jerome M Polaha,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58092.55,194665.12,252757.67,2019,,State of Nevada,""
Mark R Denton,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58086.62,194665.12,252751.74,2019,,State of Nevada,""
James T Russell,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58074.76,194665.12,252739.88,2019,,State of Nevada,""
Stefany A Miley,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58073.31,194665.12,252738.43,2019,,State of Nevada,""
Robert W Lane,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58065.82,194665.12,252730.94,2019,,State of Nevada,""
William O Voy,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58065.82,194665.12,252730.94,2019,,State of Nevada,""
Douglas W Herndon,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58065.82,194665.12,252730.94,2019,,State of Nevada,""
David A Hardy,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58046.97,194665.12,252712.09,2019,,State of Nevada,""
Elizabeth G Gonzalez,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58043.64,194665.12,252708.76,2019,,State of Nevada,""
Thomas A Ritchie,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58032.29,194665.12,252697.41,2019,,State of Nevada,""
Michelle Leavitt,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58022.62,194665.12,252687.74,2019,,State of Nevada,""
Timothy C Williams,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58022.56,194665.12,252687.68,2019,,State of Nevada,""
Cheryl B Moss,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58022.56,194665.12,252687.68,2019,,State of Nevada,""
Leon A Aberasturi,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58015.80,194665.12,252680.92,2019,,State of Nevada,""
Steve L Dobrescu,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,58002.22,194665.12,252667.34,2019,,State of Nevada,""
Lisa M Brown,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,57990.72,194665.12,252655.84,2019,,State of Nevada,""
William S Potter,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,57990.42,194665.12,252655.54,2019,,State of Nevada,""
Michael P Villani,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,57987.76,194665.12,252652.88,2019,,State of Nevada,""
Connie J Steinheimer,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,57979.06,194665.12,252644.18,2019,,State of Nevada,""
Chuck Weller,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,57979.06,194665.12,252644.18,2019,,State of Nevada,""
Bridget R Peck,JUDICIAL ELECTED OFFICIALS,193122.11,0.00,0.00,57725.99,193122.11,250848.10,2019,,State of Nevada,""
Robert W Teuton,JUDICIAL ELECTED OFFICIALS,191771.97,0.00,0.00,57343.24,191771.97,249115.21,2019,,State of Nevada,""
Shaheen Ali,SR PSYCHIATRIST (RANGE C) (EA),175368.00,0.00,26100.00,47551.69,201468.00,249019.69,2019,,State of Nevada,""
William G Henderson,JUDICIAL ELECTED OFFICIALS,191412.51,0.00,0.00,57291.32,191412.51,248703.83,2019,,State of Nevada,""
Kathleen E Delaney,JUDICIAL ELECTED OFFICIALS,191412.51,0.00,0.00,57291.32,191412.51,248703.83,2019,,State of Nevada,""
Linda M Bell,JUDICIAL ELECTED OFFICIALS,191412.51,0.00,0.00,57282.38,191412.51,248694.89,2019,,State of Nevada,""
Michael R Montero,JUDICIAL ELECTED OFFICIALS,191412.51,0.00,0.00,57282.38,191412.51,248694.89,2019,,State of Nevada,""
Frank P Sullivan,JUDICIAL ELECTED OFFICIALS,191412.51,0.00,0.00,57269.28,191412.51,248681.79,2019,,State of Nevada,""
Cynthia N Giuliani,JUDICIAL ELECTED OFFICIALS,191412.51,0.00,0.00,57260.34,191412.51,248672.85,2019,,State of Nevada,""
Bryce C Duckworth,JUDICIAL ELECTED OFFICIALS,191412.51,0.00,0.00,57260.34,191412.51,248672.85,2019,,State of Nevada,""
James E Wilson,JUDICIAL ELECTED OFFICIALS,191412.51,0.00,0.00,57216.84,191412.51,248629.35,2019,,State of Nevada,""
Mathew Harter,JUDICIAL ELECTED OFFICIALS,191412.51,0.00,0.00,57187.84,191412.51,248600.35,2019,,State of Nevada,""
Charles J Hoskin,JUDICIAL ELECTED OFFICIALS,190790.04,0.00,0.00,57127.06,190790.04,247917.10,2019,,State of Nevada,""
Jerome T Tao,JUDICIAL ELECTED OFFICIALS,190676.71,0.00,0.00,57091.07,190676.71,247767.78,2019,,State of Nevada,""
Lidia S Stiglich,JUDICIAL ELECTED OFFICIALS,190111.14,0.00,0.00,56927.26,190111.14,247038.40,2019,,State of Nevada,""
Elliott A Sattler,JUDICIAL ELECTED OFFICIALS,178016.32,0.00,0.00,67385.67,178016.32,245401.99,2019,,State of Nevada,""
Susan H Johnson,JUDICIAL ELECTED OFFICIALS,194665.12,0.00,0.00,49091.99,194665.12,243757.11,2019,,State of Nevada,""
Eric M Bossi,SR PSYCHIATRIST (RANGE C) (EA),195256.00,0.00,0.00,46457.37,195256.00,241713.37,2019,,State of Nevada,""
Darryl W Mcclintock,SR PSYCHIATRIST (RANGE C) (EA),195256.00,0.00,0.00,46442.02,195256.00,241698.02,2019,,State of Nevada,""
Jerry A Wiese,JUDICIAL ELECTED OFFICIALS,185047.57,0.00,0.00,55704.91,185047.57,240752.48,2019,,State of Nevada,""
Rob W Bare,JUDICIAL ELECTED OFFICIALS,185047.57,0.00,0.00,55691.80,185047.57,240739.37,2019,,State of Nevada,""
Vincent Ochoa,JUDICIAL ELECTED OFFICIALS,185047.57,0.00,0.00,55691.80,185047.57,240739.37,2019,,State of Nevada,""
Nancy L Allf,JUDICIAL ELECTED OFFICIALS,185047.57,0.00,0.00,55690.28,185047.57,240737.85,2019,,State of Nevada,""
Joanna S Kishner,JUDICIAL ELECTED OFFICIALS,185047.57,0.00,0.00,55678.26,185047.57,240725.83,2019,,State of Nevada,""
Gloria J Sturman,JUDICIAL ELECTED OFFICIALS,185047.57,0.00,0.00,55664.55,185047.57,240712.12,2019,,State of Nevada,""
Ronald J Israel,JUDICIAL ELECTED OFFICIALS,185047.57,0.00,0.00,55613.56,185047.57,240661.13,2019,,State of Nevada,""
Egan K Walker,JUDICIAL ELECTED OFFICIALS,184468.94,0.00,0.00,55555.84,184468.94,240024.78,2019,,State of Nevada,""
Kimberly A Wanker,JUDICIAL ELECTED OFFICIALS,183478.25,0.00,0.00,55310.38,183478.25,238788.63,2019,,State of Nevada,""
Carolyn Ellsworth,JUDICIAL ELECTED OFFICIALS,182531.40,0.00,0.00,55022.18,182531.40,237553.58,2019,,State of Nevada,""
Alvin R Kacin,JUDICIAL ELECTED OFFICIALS,181856.32,0.00,0.00,54892.06,181856.32,236748.38,2019,,State of Nevada,""
Nancy L Porter,JUDICIAL ELECTED OFFICIALS,181733.58,0.00,0.00,54807.94,181733.58,236541.52,2019,,State of Nevada,""
Rami Abukamil,SR PSYCHIATRIST (RANGE C) (EA),170875.20,0.00,0.00,65333.67,170875.20,236208.87,2019,,State of Nevada,""
Adelwisa V Lizada,SR PSYCHIATRIST (RANGE C)***,170875.20,0.00,0.00,65333.67,170875.20,236208.87,2019,,State of Nevada,""
Scott N Freeman,JUDICIAL ELECTED OFFICIALS,181076.05,0.00,0.00,54716.61,181076.05,235792.66,2019,,State of Nevada,""
Carla D Carroll,SR PSYCHIATRIST (RANGE C) (EA),187235.20,0.00,8912.00,39114.20,196147.20,235261.40,2019,,State of Nevada,""
Thomas L Stockard,JUDICIAL ELECTED OFFICIALS,180269.48,0.00,0.00,54495.42,180269.48,234764.90,2019,,State of Nevada,""
Kerry E Moreo,JUDICIAL ELECTED OFFICIALS,180032.77,0.00,0.00,54484.29,180032.77,234517.06,2019,,State of Nevada,""
Adriana Escobar,JUDICIAL ELECTED OFFICIALS,179971.39,0.00,0.00,54381.24,179971.39,234352.63,2019,,State of Nevada,""
Thomas W Gregory,JUDICIAL ELECTED OFFICIALS,168644.31,0.00,0.00,64292.02,168644.31,232936.33,2019,,State of Nevada,""
Nathan T Young,JUDICIAL ELECTED OFFICIALS,178410.84,0.00,0.00,54053.51,178410.84,232464.35,2019,,State of Nevada,""
Gary D Fairman,JUDICIAL ELECTED OFFICIALS,178042.62,0.00,0.00,53960.57,178042.62,232003.19,2019,,State of Nevada,""
Martin Naughton,SR PHYSICIAN (RANGE C) (EA),171768.00,0.00,14500.00,44783.85,186268.00,231051.85,2019,,State of Nevada,""
Kim A Adamson,SR PHYSICIAN (RANGE C) (EA),171768.00,0.00,11900.00,44298.90,183668.00,227966.90,2019,,State of Nevada,""
Rena G Hughes,JUDICIAL ELECTED OFFICIALS,172080.96,0.00,0.00,52502.11,172080.96,224583.07,2019,,State of Nevada,""
Rebecca L Burton,JUDICIAL ELECTED OFFICIALS,172080.96,0.00,0.00,52502.11,172080.96,224583.07,2019,,State of Nevada,""
Denise L Gentile,JUDICIAL ELECTED OFFICIALS,172080.96,0.00,0.00,52484.56,172080.96,224565.52,2019,,State of Nevada,""
Richard F Scotti,JUDICIAL ELECTED OFFICIALS,172080.96,0.00,0.00,52480.07,172080.96,224561.03,2019,,State of Nevada,""
William D Kephart,JUDICIAL ELECTED OFFICIALS,172080.96,0.00,0.00,52480.07,172080.96,224561.03,2019,,State of Nevada,""
James R Crockett,JUDICIAL ELECTED OFFICIALS,172080.96,0.00,0.00,52480.07,172080.96,224561.03,2019,,State of Nevada,""
Jimmy C Shirley,JUDICIAL ELECTED OFFICIALS,172080.96,0.00,0.00,52474.15,172080.96,224555.11,2019,,State of Nevada,""
Linda A Marquis,JUDICIAL ELECTED OFFICIALS,172080.96,0.00,0.00,52460.26,172080.96,224541.22,2019,,State of Nevada,""
Lynne K Simons,JUDICIAL ELECTED OFFICIALS,172080.96,0.00,0.00,52453.73,172080.96,224534.69,2019,,State of Nevada,""
Cynthia C Lu,JUDICIAL ELECTED OFFICIALS,172080.96,0.00,0.00,52417.38,172080.96,224498.34,2019,,State of Nevada,""
John P Schlegelmilch,JUDICIAL ELECTED OFFICIALS,172080.96,0.00,0.00,52400.86,172080.96,224481.82,2019,,State of Nevada,""
Tierra D Jones,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,61426.70,159561.74,220988.44,2019,,State of Nevada,""
Joann Mundin,SR PSYCHIATRIST (RANGE C) (EA),174656.08,0.00,4277.34,41901.93,178933.42,220835.35,2019,,State of Nevada,""
Theodore J Parento,SR PSYCHIATRIST (RANGE C) (EA),135999.20,0.00,23100.00,61456.73,159099.20,220555.93,2019,,State of Nevada,""
Joseph P Hardy,JUDICIAL ELECTED OFFICIALS,167907.89,0.00,0.00,51422.33,167907.89,219330.22,2019,,State of Nevada,""
Sapandeep Khurana,SR PSYCHIATRIST (RANGE C) (EA),175730.40,0.00,0.00,42745.82,175730.40,218476.22,2019,,State of Nevada,""
Michael J Fuess,"ADMINR 2, PROF. ENGINEER",113653.01,20550.22,0.00,84237.22,134203.23,218440.45,2019,,State of Nevada,""
Viara Hristov,PSYCHIATRIC NURSE 4,99323.20,78406.32,5139.94,31714.66,182869.46,214584.12,2019,,State of Nevada,""
Estela O Racoma,SR PHYSICIAN (RANGE C) (EA),148504.00,0.00,5997.60,59995.32,154501.60,214496.92,2019,,State of Nevada,""
Carol Alley,SR PHYSICIAN (RANGE C) (EA),171768.00,0.00,0.00,42049.62,171768.00,213817.62,2019,,State of Nevada,""
Stephanie A Woodard,MEDICAL EPIDEMIOLOGIST,171768.00,0.00,0.00,42025.19,171768.00,213793.19,2019,,State of Nevada,""
Nicholas J Johnson,"ADMINR 2, PROF. ENGINEER",106729.12,25512.10,0.00,81505.08,132241.22,213746.30,2019,,State of Nevada,""
Beth Slamowitz,SR PHYSICIAN (RANGE C) (EA),117201.60,0.00,54566.18,41944.65,171767.78,213712.43,2019,,State of Nevada,""
Deepa Hasija,SR PSYCHIATRIST (RANGE C) (EA),166062.37,0.00,4428.16,41891.16,170490.53,212381.69,2019,,State of Nevada,""
Louis E Johnson,JUDICIAL ELECTED OFFICIALS,167907.89,0.00,0.00,42494.17,167907.89,210402.06,2019,,State of Nevada,""
Kathleen M Drakulich,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,49398.17,159561.74,208959.91,2019,,State of Nevada,""
Dixie R Grossman,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,49398.17,159561.74,208959.91,2019,,State of Nevada,""
David M Jones,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,49374.68,159561.74,208936.42,2019,,State of Nevada,""
George B Nickles,SR PHYSICIAN (RANGE C) (EA),150318.42,0.00,0.00,58591.31,150318.42,208909.73,2019,,State of Nevada,""
David S Gibson,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,49343.99,159561.74,208905.73,2019,,State of Nevada,""
Gregory M Martin,SR PHYSICIAN (RANGE C) (EA),156328.12,0.00,10898.08,41176.75,167226.20,208402.95,2019,,State of Nevada,""
Henry R Landsman,SR PHYSICIAN (RANGE C) (EA),171768.00,0.00,0.00,33137.18,171768.00,204905.18,2019,,State of Nevada,""
Rene P Pena,SR PHYSICIAN (RANGE C) (EA),171768.00,0.00,0.00,33063.72,171768.00,204831.72,2019,,State of Nevada,""
Clifford M Lawson,"DEP DIRECTOR, NDOT (EA)",116481.65,0.00,4825.60,82775.82,121307.25,204083.07,2019,,State of Nevada,""
Jonathan Arnow,SR PHYSICIAN (RANGE C) (EA),163267.34,0.00,0.00,40479.83,163267.34,203747.17,2019,,State of Nevada,""
Tracy D Larkin-Thomason,"DEP DIRECTOR, NDOT (EA)",120657.60,0.00,0.00,82359.57,120657.60,203017.17,2019,,State of Nevada,""
Cole C Mortensen,"DEP DIRECTOR, NDOT (EA)",120054.00,0.00,0.00,82056.52,120054.00,202110.52,2019,,State of Nevada,""
Lynnette R Russell,"ADMINR 1, PROF. ENGINEER",103468.80,19513.35,0.00,77783.06,122982.15,200765.21,2019,,State of Nevada,""
Denise M Inda,"ADMINR 2, PROF. ENGINEER",129862.69,323.30,0.00,70150.24,130185.99,200336.23,2019,,State of Nevada,""
Martin N Strganac,"HIGHWAY PROJECT MANAGER, RPE",94109.60,30275.85,0.00,75510.16,124385.45,199895.61,2019,,State of Nevada,""
Aaron M Schulman,PROFESSIONAL LAND SURVEYOR II,98126.40,34494.62,0.00,65487.47,132621.02,198108.49,2019,,State of Nevada,""
Kenneth E Tolkkinen,CORRECTIONAL NURSE 2,89577.60,73314.89,5771.80,29126.03,168664.29,197790.32,2019,,State of Nevada,""
Mario C Gomez,"ADMINR 2, PROF. ENGINEER",119147.25,8200.07,436.80,67811.36,127784.12,195595.48,2019,,State of Nevada,""
Gregory K Bryan,SR PHYSICIAN (RANGE C) (EA),155858.10,0.00,0.00,39088.54,155858.10,194946.64,2019,,State of Nevada,""
Darin P Tedford,"ADMINR 2, PROF. ENGINEER",113652.80,2283.71,0.00,78840.41,115936.51,194776.92,2019,,State of Nevada,""
Steve F Sisolak,GOVERNOR,139469.36,0.00,0.00,54931.75,139469.36,194401.11,2019,,State of Nevada,""
Steve M Cooke,"ADMINR 2, PROF. ENGINEER",109564.98,254.02,18943.05,65496.37,128762.05,194258.42,2019,,State of Nevada,""
Anita K Bush,"ADMINR 2, PROF. ENGINEER",113652.91,1570.36,0.00,78624.49,115223.27,193847.76,2019,,State of Nevada,""
Ryan N Wheeler,"HIGHWAY PROJECT MANAGER, RPE",112846.41,14322.29,0.00,66357.25,127168.70,193525.95,2019,,State of Nevada,""
Louisa A Sanders,SR INSTITUTIONL DENTIST (B) EA,152820.80,0.00,1282.50,38535.85,154103.30,192639.15,2019,,State of Nevada,""
Pedro Rodriguez,"ADMINR 1, PROF. ENGINEER",114950.57,10943.67,0.00,66387.25,125894.24,192281.49,2019,,State of Nevada,""
Barry L Breslow,JUDICIAL ELECTED OFFICIALS,159561.74,0.00,0.00,32576.00,159561.74,192137.74,2019,,State of Nevada,""
Boyd A Ratliff,"ADMINR 2, PROF. ENGINEER",113652.80,184.75,0.00,78220.73,113837.55,192058.28,2019,,State of Nevada,""
Charles P Wolf,"ADMINR 2, PROF. ENGINEER",113652.81,0.00,0.00,78178.24,113652.81,191831.05,2019,,State of Nevada,""
Sharon L Foerschler,"ADMINR 2, PROF. ENGINEER",113652.80,0.00,0.00,78146.42,113652.80,191799.22,2019,,State of Nevada,""
Mardelle Petersen,SR INSTITUTIONL DENTIST (B) EA,152820.80,0.00,41.84,38522.29,152862.64,191384.93,2019,,State of Nevada,""
Carlos E Calderon,SR INSTITUTIONL DENTIST (B) EA,152820.80,0.00,0.00,38513.52,152820.80,191334.32,2019,,State of Nevada,""
Catherine M Yup,SR INSTITUTIONL DENTIST (B) EA,152820.80,0.00,0.00,38458.54,152820.80,191279.34,2019,,State of Nevada,""
Albert M Castellan,SR INSTITUTIONL DENTIST (B) EA,152820.80,0.00,0.00,38423.69,152820.80,191244.49,2019,,State of Nevada,""
Jessica L Adair,CHIEF OF STAFF,152424.00,0.00,0.00,38449.71,152424.00,190873.71,2019,,State of Nevada,""
Andy H Huynh,SR INSTITUTIONL DENTIST (B) EA,152096.10,0.00,0.00,38291.54,152096.10,190387.64,2019,,State of Nevada,""
Richard C Bosch,"ADMINR 1, PROF. ENGINEER",103468.80,11517.06,0.00,75355.99,114985.86,190341.85,2019,,State of Nevada,""
Phaedra T Kalicki,NON CLASS/EARN LEAVE/NOT EXMPT,135871.20,0.00,0.80,53912.41,135872.00,189784.41,2019,,State of Nevada,""
Paul C Deyhle,GENERAL COUNSEL,134949.60,0.00,0.00,53611.77,134949.60,188561.37,2019,,State of Nevada,""
Terry Johnson,"MEMBER, GAMING CONTROL BD (EA)",134480.00,0.00,0.00,53413.05,134480.00,187893.05,2019,,State of Nevada,""
Aaron D Ford,ATTORNEY GENERAL,149973.30,0.00,0.00,37759.09,149973.30,187732.39,2019,,State of Nevada,""
Mary Kay Holthus,JUDICIAL ELECTED OFFICIALS,155616.53,0.00,0.00,32099.59,155616.53,187716.12,2019,,State of Nevada,""
Samih F Alhwayek,"MGR 1, PROF. ENGINEER",107715.20,15390.34,0.00,64437.98,123105.54,187543.52,2019,,State of Nevada,""
David C Wooldridge,CHIEF IT MANAGER,108641.81,2524.57,0.00,75915.87,111166.38,187082.25,2019,,State of Nevada,""
Andelyn M Olsen,SR INSTITUTIONL DENTIST (B) EA,133741.60,0.00,0.00,53234.62,133741.60,186976.22,2019,,State of Nevada,""
Jessen Mortensen,"ADMINR 2, PROF. ENGINEER",110177.21,0.00,0.00,76114.56,110177.21,186291.77,2019,,State of Nevada,""
Timothy J Ruguleiski,"MGR 1, PROF. ENGINEER",94271.20,19488.90,0.00,72315.49,113760.10,186075.59,2019,,State of Nevada,""
Troy L Martin,"ADMINR 1, PROF. ENGINEER",103468.81,2804.31,4273.53,74100.20,110546.65,184646.85,2019,,State of Nevada,""
Robert D Kurdziel,SPECIAL COUNSEL (EA),146358.40,0.00,0.00,37272.36,146358.40,183630.76,2019,,State of Nevada,""
Susan K Stewart,CONSTRUCTION LAW COUNSEL,146358.40,0.00,0.00,37260.42,146358.40,183618.82,2019,,State of Nevada,""
Elizabeth A Brown,CHIEF CLERK,131054.40,0.00,0.00,52376.60,131054.40,183431.00,2019,,State of Nevada,""
Sandra D Morgan,"CHAIRMAN, GAMING CONTROL BOARD",128125.60,0.00,4032.00,51227.09,132157.60,183384.69,2019,,State of Nevada,""
Eric G Martell,CORRECTIONAL NURSE 2,82149.61,65391.45,1050.09,34416.96,148591.15,183008.11,2019,,State of Nevada,""
Sami Yousuf,"ADMINR 1, PROF. ENGINEER",115880.21,841.05,0.00,66139.80,116721.26,182861.06,2019,,State of Nevada,""
Kevin D Larsen,DPS MAJOR,110868.00,10302.93,655.98,60277.12,121826.91,182104.03,2019,,State of Nevada,""
Scott B Hein,"ADMINR 2, PROF. ENGINEER",106729.10,317.81,484.28,74268.49,107531.19,181799.68,2019,,State of Nevada,""
Michael H Yates,"ADMINR 1, PROF. ENGINEER",103219.25,4084.27,1007.26,73470.14,108310.78,181780.92,2019,,State of Nevada,""
Hua C Riley,CHIEF ACCOUNTANT,85946.72,26103.70,0.00,69108.18,112050.42,181158.60,2019,,State of Nevada,""
Jenica A Keller,"HIGHWAY PROJECT MANAGER, RPE",98760.15,9846.47,0.00,72118.12,108606.62,180724.74,2019,,State of Nevada,""
Eric P Witkoski,"DIRECTOR, COLORADO RIVER COMM",143848.00,0.00,0.00,36820.81,143848.00,180668.81,2019,,State of Nevada,""
Rodney D Schilling,"ADMINR 1, PROF. ENGINEER",103468.80,3279.82,462.00,73119.81,107210.62,180330.43,2019,,State of Nevada,""
Charles J Haycox,DPS CAPTAIN,102182.40,17464.36,4094.30,56580.46,123741.06,180321.52,2019,,State of Nevada,""
Changlin Pan,"ADMINR 1, PROF. ENGINEER",103468.80,3540.30,0.00,73052.87,107009.10,180061.97,2019,,State of Nevada,""
Natalie D Caffaratti,"ADMINR 1, PROF. ENGINEER",114487.95,1984.04,0.00,63525.66,116471.99,179997.65,2019,,State of Nevada,""
Morris Guice,CORRECTIONAL OFFICER,46869.60,13608.77,84505.63,34753.34,144984.00,179737.34,2019,,State of Nevada,""
Kristina L Swallow,"DIRECTOR, TRANSPORTATION",106951.20,0.00,0.00,72770.55,106951.20,179721.75,2019,,State of Nevada,""
Joe Vadala,SPECIAL COUNSEL (EA),128079.20,0.00,0.00,51430.92,128079.20,179510.12,2019,,State of Nevada,""
Christine M Guerci-Nyhus,SPECIAL COUNSEL (EA),128079.20,0.00,0.00,51325.47,128079.20,179404.67,2019,,State of Nevada,""
John W Angel,"ADMINR 1, PROF. ENGINEER",98760.14,8597.75,0.00,71738.69,107357.89,179096.58,2019,,State of Nevada,""
James B Gibson,NON CLASS/EARN LEAVE/EXEMPT,127748.40,0.00,25.83,51267.43,127774.23,179041.66,2019,,State of Nevada,""
Matthew L Nussbaumer,"ADMINR 1, PROF. ENGINEER",103468.80,0.00,2471.73,72693.34,105940.53,178633.87,2019,,State of Nevada,""
Bonnie A Bulla,JUDICIAL ELECTED OFFICIALS,136068.55,0.00,0.00,42305.90,136068.55,178374.45,2019,,State of Nevada,""
Steven W Baer,"ADMINR 1, PROF. ENGINEER",103468.82,1683.15,462.00,72707.02,105613.97,178320.99,2019,,State of Nevada,""
Robert W Stepien,DPS MAJOR,112200.80,4092.88,634.16,60669.14,116927.84,177596.98,2019,,State of Nevada,""
Scott D Hoffmeyer,CHIEF PILOT,105164.82,17532.73,0.00,54864.02,122697.55,177561.57,2019,,State of Nevada,""
Bradley R Crowell,"DIRECTOR, CONS/NAT RESOURCES",140968.00,0.00,0.00,36258.17,140968.00,177226.17,2019,,State of Nevada,""
Casey J Connor,"ADMINR 1, PROF. ENGINEER",103468.80,606.38,0.00,72198.26,104075.18,176273.44,2019,,State of Nevada,""
Michael F Premo,"ADMINR 1, PROF. ENGINEER",103468.92,624.25,0.00,72142.60,104093.17,176235.77,2019,,State of Nevada,""
Stephanie M O'Rourke,DPS MAJOR,112200.80,3168.85,0.00,60700.55,115369.65,176070.20,2019,,State of Nevada,""
Sondra E Rosenberg,ASST DIR PLANNING/PGM DEVEL,103801.60,0.00,0.00,72146.28,103801.60,175947.88,2019,,State of Nevada,""
Robert C Nellis,ASST DIRECTOR ADMIN SERVICES,103801.60,0.00,0.00,72144.42,103801.60,175946.02,2019,,State of Nevada,""
Mylinh Lidder,"ADMINR 1, PROF. ENGINEER",103468.80,336.39,0.00,72140.24,103805.19,175945.43,2019,,State of Nevada,""
Richard M Oujevolk,"SUPVR, PROFESSIONAL ENGINEER",103254.20,11481.53,0.00,61099.22,114735.73,175834.95,2019,,State of Nevada,""
David W Schwartz,"ADMINR 1, PROF. ENGINEER",103468.80,216.56,0.00,72044.21,103685.36,175729.57,2019,,State of Nevada,""
Michael R Griswold,"ADMINR 1, PROF. ENGINEER",103468.80,0.00,0.00,72019.21,103468.80,175488.01,2019,,State of Nevada,""
Stephen L Lani,"ADMINR 1, PROF. ENGINEER",103468.80,0.00,0.00,71982.33,103468.80,175451.13,2019,,State of Nevada,""
Gennady Stolyarov,"LEAD ACTUARY, INSURANCE (EA)",139160.00,0.00,0.00,35953.63,139160.00,175113.63,2019,,State of Nevada,""
Annette V James,"LEAD ACTUARY, INSURANCE (EA)",139160.00,0.00,0.00,35870.45,139160.00,175030.45,2019,,State of Nevada,""
Marissa G Sabiniano,PSYCHIATRIC NURSE 2,84765.60,43873.14,5681.66,40251.74,134320.40,174572.14,2019,,State of Nevada,""
Daniel J Solow,"CHIEF, NEVADA HIGHWAY PATROL",112649.60,0.00,634.16,60867.74,113283.76,174151.50,2019,,State of Nevada,""
Melissa Laufer-Lewis,ADMIN SERVICES OFFICER 4,96561.84,32127.35,2911.83,42502.50,131601.02,174103.52,2019,,State of Nevada,""
Shawn P Howerton,"ADMINR 2, PROF. ENGINEER",102420.00,0.00,0.00,71414.52,102420.00,173834.52,2019,,State of Nevada,""
Jeffrey Lerud,"HIGHWAY PROJECT MANAGER, RPE",98760.01,4371.88,0.00,70487.56,103131.89,173619.45,2019,,State of Nevada,""
