Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
RUSSELL D FECHT,SUPERINTENDENT,106435.99,0.00,20264.67,42284.00,126700.66,168984.66,2015,,Pershing County School District,""
DAVE W POLLARD,PRINCIPAL - CCHS,124169.32,0.00,0.00,43883.68,124169.32,168053.00,2015,,Pershing County School District,""
LINDA J SAFFORD,TEACHER-CCHS,106288.74,0.00,300.00,38760.95,106588.74,145349.69,2015,,Pershing County School District,""
CHARLES M SAFFORD,TEACHER - CCHS,101227.48,0.00,300.00,37343.49,101527.48,138870.97,2015,,Pershing County School District,""
DANIEL W FOX,SUPERINTENDENT,66030.96,0.00,46360.10,22947.76,112391.06,135338.82,2015,,Pershing County School District,""
ALAN D PIERCE,TEACHER - CCHS,97098.40,0.00,300.00,36144.12,97398.40,133542.52,2015,,Pershing County School District,""
CINDY LU PLUMMER,SUB TEACHER,94433.32,0.00,0.00,34096.65,94433.32,128529.97,2015,,Pershing County School District,""
THOMAS R BROOKS,PRINCIPAL-HS,90152.12,0.00,3214.00,34461.01,93366.12,127827.13,2015,,Pershing County School District,""
MARIAN NELSON,SPEC PROGRAMS COORD,88244.64,0.00,0.00,33667.48,88244.64,121912.12,2015,,Pershing County School District,""
SHEA B MURPHY,PRINCIPAL-PCMS,86898.00,0.00,425.00,33283.04,87323.00,120606.04,2015,,Pershing County School District,""
SHAUNA E BAKE,AWARE COORDINATOR,82969.87,0.00,4370.23,32409.74,87340.10,119749.84,2015,,Pershing County School District,""
ANNE MITCHELL,TEACHER-LES,79710.42,0.00,3112.00,31288.06,82822.42,114110.48,2015,,Pershing County School District,""
VALDINE M MC LEAN,TEACHER-HS,79710.40,0.00,170.00,31239.77,79880.40,111120.17,2015,,Pershing County School District,""
SANDRA K CONDIE,TEACHER-LES,75343.28,0.00,1875.50,30021.14,77218.78,107239.92,2015,,Pershing County School District,""
DANA HODGES,TEACHER-LES,74876.64,0.00,2349.50,29897.64,77226.14,107123.78,2015,,Pershing County School District,""
LISA M CLARK,FINANCE OFFICER,75118.93,0.00,1255.53,29981.23,76374.46,106355.69,2015,,Pershing County School District,""
NEIL P GALLAGHER,TEACHER - CCHS,75851.50,0.00,300.00,30147.96,76151.50,106299.46,2015,,Pershing County School District,""
MICHELE KOMMERS,TEACHER-LES,73167.36,0.00,2198.00,29372.44,75365.36,104737.80,2015,,Pershing County School District,""
TAMMIE J MONTES,TEACHER LES,72871.07,0.00,899.50,29297.38,73770.57,103067.95,2015,,Pershing County School District,""
CONI JO BRINKERHOFF,TEACHER-HS,72355.36,0.00,1214.00,29127.81,73569.36,102697.17,2015,,Pershing County School District,""
CARRIE SCHNEIDER,TEACHER-HS,73167.36,0.00,80.00,29401.97,73247.36,102649.33,2015,,Pershing County School District,""
LANCE J CONDIE,TEACHER-HS,65650.64,0.00,7846.00,27377.91,73496.64,100874.55,2015,,Pershing County School District,""
TASHIA SPRADLEY,TEACHER-IES,71682.72,0.00,200.00,28971.37,71882.72,100854.09,2015,,Pershing County School District,""
MARTHA A CARLSON,TEACHER-HS SPEC,70782.72,0.00,256.00,28707.16,71038.72,99745.88,2015,,Pershing County School District,""
SHAUN H TERRY,TEACHER-HS,68933.24,0.00,2567.00,28231.50,71500.24,99731.74,2015,,Pershing County School District,""
SHELLY R NEE,MEDIA SPECIALIST -HS,69671.44,0.00,1471.13,28406.41,71142.57,99548.98,2015,,Pershing County School District,""
EDWARD W LAIRD,TEACHER-HS,68932.72,0.00,1730.46,28228.32,70663.18,98891.50,2015,,Pershing County School District,""
NANCY A MEISSNER,COUNSELOR - LES,67761.89,0.00,2906.40,27908.07,70668.29,98576.36,2015,,Pershing County School District,""
MARY ANN JOHNSON,TEACHER-LES,69210.00,0.00,612.00,28281.93,69822.00,98103.93,2015,,Pershing County School District,""
THOMAS P DONALDSON,TRANSP SUPERV,69513.60,0.00,0.00,28388.60,69513.60,97902.20,2015,,Pershing County School District,""
SHARI J SHIRLEY,TEACHER - CCHS,69062.68,0.00,240.00,28335.93,69302.68,97638.61,2015,,Pershing County School District,""
DANA MONTES,TEACHER-LES,68035.28,0.00,1180.00,27944.69,69215.28,97159.97,2015,,Pershing County School District,""
DAVID MC LEAN,TEACHER-HS,66255.64,0.00,3264.00,27483.85,69519.64,97003.49,2015,,Pershing County School District,""
DONNA BECK,TEACHER-LES,68035.28,0.00,825.00,27955.03,68860.28,96815.31,2015,,Pershing County School District,""
JOHN KEITZ,TEACHER-MS,68035.28,0.00,447.00,27921.45,68482.28,96403.73,2015,,Pershing County School District,""
DOREEN A MUNK,TEACHER-LES,67430.28,0.00,962.50,27774.42,68392.78,96167.20,2015,,Pershing County School District,""
KATHLEEN L HANCOCK,TEACHER-LES,67430.28,0.00,600.00,27777.10,68030.28,95807.38,2015,,Pershing County School District,""
ANDREA L BURROWS,TEACHER - LES,66255.64,0.00,1910.50,27465.94,68166.14,95632.08,2015,,Pershing County School District,""
DEBORAH J PONTIUS,SCHOOL NURSE,67190.04,0.00,427.00,27578.40,67617.04,95195.44,2015,,Pershing County School District,""
KRISTIANA DOMINGUEZ,TEACHER-SPEC EDUC,65670.64,0.00,2080.00,27175.28,67750.64,94925.92,2015,,Pershing County School District,""
JOAN M BROOKS,TEACHER-LES,65650.72,0.00,562.50,27266.77,66213.22,93479.99,2015,,Pershing County School District,""
PATRICIA HARMON,TEACHER-LEARN CTR,65670.64,0.00,68.00,27152.88,65738.64,92891.52,2015,,Pershing County School District,""
JENNIFER FECHT,TEACHER-LES,64268.68,0.00,537.50,26882.79,64806.18,91688.97,2015,,Pershing County School District,""
DALE E BAKE,TEACHER-ES SPEC ED,62696.28,0.00,260.00,26437.44,62956.28,89393.72,2015,,Pershing County School District,""
TIMOTHY R WUTH,TEACHER-LES,62298.36,0.00,685.00,26295.10,62983.36,89278.46,2015,,Pershing County School District,""
DENISE PHILLIPS,TEACHER- MS,62696.28,0.00,40.00,26430.14,62736.28,89166.42,2015,,Pershing County School District,""
JULIE A STARR-TERRY,TEACHER-SPED - HS,59137.00,0.00,4484.00,25490.12,63621.00,89111.12,2015,,Pershing County School District,""
STEVEN CERINI,TEACHER-SPEC EDUC,57066.36,0.00,2470.00,24866.69,59536.36,84403.05,2015,,Pershing County School District,""
JILL PLIMPTON,TEACHER SPEC ED,57166.36,0.00,637.50,24842.30,57803.86,82646.16,2015,,Pershing County School District,""
LAURA B DENNLER,TEACHER-LES,56268.28,0.00,620.00,24495.50,56888.28,81383.78,2015,,Pershing County School District,""
MATTHEW R D SCHOTTEL,MS/HS COUNSELOR,51725.02,0.00,6155.90,23413.40,57880.92,81294.32,2015,,Pershing County School District,""
KYLE T MULLIGAN,TEACHER-ART HS,53541.00,0.00,20.00,23838.18,53561.00,77399.18,2015,,Pershing County School District,""
RAYMOND M FULLER,TEACHER-PCMS/HS,50813.72,0.00,3164.00,23110.94,53977.72,77088.66,2015,,Pershing County School District,""
EMILEE M HOUSTON,TEACHER-LES,50604.72,0.00,3239.00,22983.50,53843.72,76827.22,2015,,Pershing County School District,""
THOMAS E BROOKS,TEACHER SCNC/MTH HS,52177.36,0.00,620.00,23457.72,52797.36,76255.08,2015,,Pershing County School District,""
CASSIDIE J FULLER,TEACHER - MS,50813.72,0.00,478.00,23060.92,51291.72,74352.64,2015,,Pershing County School District,""
ALYSON M COLLINS,TEACHER - LES,49241.00,0.00,895.50,22629.15,50136.50,72765.65,2015,,Pershing County School District,""
MICHAEL D BROOKS,TEACHER HS,44530.00,0.00,6212.00,21380.88,50742.00,72122.88,2015,,Pershing County School District,""
DANIEL S MURPHY,SAFETY SUPERVISOR,47080.80,0.00,1572.00,22028.60,48652.80,70681.40,2015,,Pershing County School District,""
JENNIFER W TIPPENS,TEACHER - LES,45359.00,0.00,2591.00,21551.78,47950.00,69501.78,2015,,Pershing County School District,""
ERIN R COLE,MS SCIENCE TEACHER,43995.36,0.00,40.00,21133.92,44035.36,65169.28,2015,,Pershing County School District,""
LOYDE C SNODGRASS,MECHANIC II,42275.92,715.13,0.00,20660.95,42991.05,63652.00,2015,,Pershing County School District,""
LEE ANN GALLAGHER,SUBSTITUTE TEACHER,46549.98,0.00,0.00,16988.00,46549.98,63537.98,2015,,Pershing County School District,""
LELAND R HOUSTON,TEACHER-SPED - LC,36550.00,0.00,7560.00,19132.88,44110.00,63242.88,2015,,Pershing County School District,""
LAURA L DUNCAN,TEACHER LES,40803.48,0.00,625.00,20218.14,41428.48,61646.62,2015,,Pershing County School District,""
MARCO A ORTEGA,CUSTODIAL SUPERVISOR,41267.24,0.00,0.00,20337.42,41267.24,61604.66,2015,,Pershing County School District,""
