Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Tammie Stockton,Principal,106794.93,0.00,0.00,33526.50,106794.93,140321.43,2014,,High Desert Montessori School,""
Linda Aaquist,Assistant Principal,71639.00,0.00,0.00,24563.86,71639.00,96202.86,2014,,High Desert Montessori School,""
Diana Martin,Interventionist,53512.00,0.00,0.00,19943.35,53512.00,73455.35,2014,,High Desert Montessori School,""
Cher Allison,Kindergarten Teacher,50578.00,0.00,0.00,12909.20,50578.00,63487.20,2014,,High Desert Montessori School,""
Marisa Cooper,Middle School Science,44713.00,0.00,0.00,17700.26,44713.00,62413.26,2014,,High Desert Montessori School,""
Audrey Baulkenbush,ESL,43154.00,0.00,0.00,17302.83,43154.00,60456.83,2014,,High Desert Montessori School,""
Elyse Niemann,Grade 4-6 Teacher,43154.00,0.00,0.00,17302.83,43154.00,60456.83,2014,,High Desert Montessori School,""
Jennifer Ringwood,Grade 1-3 Teacher,45901.00,0.00,0.00,13214.09,45901.00,59115.09,2014,,High Desert Montessori School,""
Robin Barry,Middle School English,41780.00,0.00,0.00,16952.57,41780.00,58732.57,2014,,High Desert Montessori School,""
Kari Ann Propeck,SPED,41689.00,0.00,0.00,16929.37,41689.00,58618.37,2014,,High Desert Montessori School,""
Tamra Hopkins,PK-K Teacher,44713.00,0.00,0.00,13035.18,44713.00,57748.18,2014,,High Desert Montessori School,""
Jamie Berfield,Grade 4-6 Teacher,44713.00,0.00,0.00,11414.06,44713.00,56127.06,2014,,High Desert Montessori School,""
Brenda DaSilviera,Middle School Math,43154.00,0.00,0.00,12800.42,43154.00,55954.42,2014,,High Desert Montessori School,""
Cheri Grayson,Enrollment,39552.00,0.00,0.00,16384.59,39552.00,55936.59,2014,,High Desert Montessori School,""
Kelly Casey,Middle School Social Studies,38572.00,0.00,0.00,16134.77,38572.00,54706.77,2014,,High Desert Montessori School,""
Elizabeth Shaw,Grade 1-3 Teacher,38476.00,0.00,0.00,16110.29,38476.00,54586.29,2014,,High Desert Montessori School,""
Laura Martin,Grade 1-3 Teacher,41780.00,0.00,0.00,10666.37,41780.00,52446.37,2014,,High Desert Montessori School,""
Gordon Cornell,SPED/PE,41689.00,0.00,0.00,10627.56,41689.00,52316.56,2014,,High Desert Montessori School,""
Sophia Voss,Grade 1-3 Teacher,35640.00,0.00,0.00,15387.33,35640.00,51027.33,2014,,High Desert Montessori School,""
Pamela Chavarria,PK-K Teacher,35568.00,0.00,0.00,15368.98,35568.00,50936.98,2014,,High Desert Montessori School,""
Christine Quintieri,PK-K Teacher,40316.00,0.00,0.00,10293.16,40316.00,50609.16,2014,,High Desert Montessori School,""
Amanda Wise,Grade 4-6 Teacher,31016.65,0.00,0.00,14208.72,31016.65,45225.37,2014,,High Desert Montessori School,""
Nicole Commons,Grade 1-3 Teacher,37293.00,0.00,0.00,5631.60,37293.00,42924.60,2014,,High Desert Montessori School,""
Kaleigh Richards,Grade 4-6 Teacher,31149.00,0.00,0.00,10992.57,31149.00,42141.57,2014,,High Desert Montessori School,""
Laura Fontes,Admin Assistant / Facilty Manager,28080.00,0.00,0.00,12644.70,28080.00,40724.70,2014,,High Desert Montessori School,""
Christi McClung,Infant/Toddler Director,31440.00,0.00,0.00,8030.44,31440.00,39470.44,2014,,High Desert Montessori School,""
Jillian Streeper,Human Resources/Accounts Receivable,28840.00,0.00,0.00,10117.78,28840.00,38957.78,2014,,High Desert Montessori School,""
Stacey Lagunas,Receptionist / Resource Coordinator,23400.00,0.00,0.00,10072.26,23400.00,33472.26,2014,,High Desert Montessori School,""
