Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Melvin T Duke,Green Superintendent,104587.09,0.00,0.00,19768.46,104587.09,124355.55,2019,,West Wendover Recreation District,""
Jamey L Richardson,District Administrator,86529.85,0.00,7000.00,21692.29,93529.85,115222.14,2019,,West Wendover Recreation District,""
Michael J Moore,Asst. Green Superintendent,74052.95,0.00,0.00,19496.53,74052.95,93549.48,2019,,West Wendover Recreation District,""
Matthew J Nadeau,Head Golf Professional,64330.32,0.00,2551.70,18513.66,66882.02,85395.68,2019,,West Wendover Recreation District,""
Manuel C Zavala,Mechanic,61313.76,0.00,0.00,17758.86,61313.76,79072.62,2019,,West Wendover Recreation District,""
Karen D Shepherd,District Clerk,50352.40,0.00,3000.00,16528.40,53352.40,69880.80,2019,,West Wendover Recreation District,""
Ross C Edwards,Asst. Parks & Rec. Director,39481.71,4595.97,0.00,15413.25,44077.68,59490.93,2019,,West Wendover Recreation District,""
Thomas Frank,1st Asst. Golf Professional,46350.00,0.00,0.00,13042.46,46350.00,59392.46,2019,,West Wendover Recreation District,""
Jorge M Escobedo,2nd Asst. Green Superintendent,44048.76,0.00,0.00,15185.39,44048.76,59234.15,2019,,West Wendover Recreation District,""
Stuart R Tapson,Parks & Rec. Director,35000.04,0.00,0.00,6153.14,35000.04,41153.18,2019,,West Wendover Recreation District,""
Ramon Munoz,Park Maintenance Super.,34259.96,651.00,1000.00,2747.19,35910.96,38658.15,2019,,West Wendover Recreation District,""
Juaquin T Rosales,GC Maintenance,20297.63,393.47,0.00,6408.73,20691.10,27099.83,2019,,West Wendover Recreation District,""
Everado Herrera Godoy,GC Maintenance,18822.99,95.80,0.00,7025.77,18918.79,25944.56,2019,,West Wendover Recreation District,""
Alejandro Gutierrez,GC Maintenance,14862.89,0.00,0.00,6715.50,14862.89,21578.39,2019,,West Wendover Recreation District,""
Miguel Ortiz Chavez,GC Maintenance,14045.60,37.92,0.00,6655.88,14083.52,20739.40,2019,,West Wendover Recreation District,""
Nicolas Haro,GC Maintenance,17565.75,0.00,0.00,1343.78,17565.75,18909.53,2019,,West Wendover Recreation District,""
Kyra J Moore,GC Snack Bar Mgr.,10939.11,0.00,0.00,4910.07,10939.11,15849.18,2019,,West Wendover Recreation District,""
Cresencio Escareno,GC Maintenance,14401.70,62.00,0.00,1106.47,14463.70,15570.17,2019,,West Wendover Recreation District,""
Norberto Savala Ortiz,Park Maintenance,13266.32,401.08,0.00,1045.56,13667.40,14712.96,2019,,West Wendover Recreation District,""
Jose Jaime Salas,GC Maintenance,12265.17,61.44,0.00,942.99,12326.61,13269.60,2019,,West Wendover Recreation District,""
Josue Romero,Program Supervisor,11748.72,25.08,0.00,900.70,11773.80,12674.50,2019,,West Wendover Recreation District,""
Joel A Nunez,Rec. Ctr. Attendent,11429.34,0.00,0.00,874.35,11429.34,12303.69,2019,,West Wendover Recreation District,""
Anthony C Villareal,Carts/Range Person,10107.80,508.77,0.00,812.17,10616.57,11428.74,2019,,West Wendover Recreation District,""
Reyes Carrillo,Park Maintenance,10498.10,23.88,0.00,804.93,10521.98,11326.91,2019,,West Wendover Recreation District,""
Jeremy A Master,Parks & Rec. Director,5393.09,0.00,0.00,3344.64,5393.09,8737.73,2019,,West Wendover Recreation District,""
Raudel Munoz Flores,GC Maintenance,7716.37,0.00,0.00,590.30,7716.37,8306.67,2019,,West Wendover Recreation District,""
Jose Alfredo Ramirez,Carts/Range Person,7275.96,0.00,0.00,556.61,7275.96,7832.57,2019,,West Wendover Recreation District,""
Yesenia S Gonzalez,Carts/Range Person,6815.33,250.85,0.00,540.56,7066.18,7606.74,2019,,West Wendover Recreation District,""
Jose A Mendoza,GC Maintenance,6971.85,0.00,0.00,533.34,6971.85,7505.19,2019,,West Wendover Recreation District,""
Ramon Razo-Blanco,GC Maintenance,6827.22,0.00,0.00,522.28,6827.22,7349.50,2019,,West Wendover Recreation District,""
Vicente Salazar Flores,GC Maintenance,5526.53,0.00,0.00,422.77,5526.53,5949.30,2019,,West Wendover Recreation District,""
Curtis L Hansen,GC Starter,5206.04,0.00,0.00,398.26,5206.04,5604.30,2019,,West Wendover Recreation District,""
Marcelino Carrillo Perez,GC Snack Bar,5151.59,0.00,0.00,394.10,5151.59,5545.69,2019,,West Wendover Recreation District,""
