Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Gayle M Hornaday,Assistant Director,104461.68,0.00,14100.65,40633.80,118562.33,159196.13,2015,,Henderson Library District,""
Angela Thornton,Executive Director,100718.00,0.00,4431.15,36985.43,105149.15,142134.58,2015,,Henderson Library District,""
Debra M Englund,Chief Financial Officer,95842.56,0.00,4254.16,39267.76,100096.72,139364.48,2015,,Henderson Library District,""
Michelle L Mazzanti,Manager,95842.56,0.00,4254.16,32679.23,100096.72,132775.95,2015,,Henderson Library District,""
Sean Hill,Manager,80652.48,0.00,3579.92,35027.70,84232.40,119260.10,2015,,Henderson Library District,""
Elizabeth Johnson,Assistant Library Manager,74021.76,0.00,11105.48,28159.87,85127.24,113287.11,2015,,Henderson Library District,""
Joan E Dalusung,Library Manager,74021.76,0.00,9888.03,27992.02,83909.79,111901.81,2015,,Henderson Library District,""
Therese Lamb,Librarian,66493.21,0.00,9569.74,28864.49,76062.95,104927.44,2015,,Henderson Library District,""
Orin Fielding,Assistant Manager,70900.32,0.00,4640.90,25708.03,75541.22,101249.25,2015,,Henderson Library District,""
Candace L Kingsley,Library Manager,70900.32,0.00,3147.04,25739.23,74047.36,99786.59,2015,,Henderson Library District,""
Joy A Gunn,Virtual Branch Manager,59657.76,0.00,2647.92,29131.21,62305.68,91436.89,2015,,Henderson Library District,""
Stephen Michael Platt,Library Manager,62321.04,0.00,2766.24,25647.64,65087.28,90734.92,2015,,Henderson Library District,""
Bethany Lafferty,Assistant Library Manager,57152.64,0.00,2536.72,28437.25,59689.36,88126.61,2015,,Henderson Library District,""
Marcie Lee Smedley,Assistant Library Manager,57152.64,0.00,2536.72,24923.46,59689.36,84612.82,2015,,Henderson Library District,""
George Eugene Greicar,Computer System Analyst,54726.00,0.00,2982.32,26802.39,57708.32,84510.71,2015,,Henderson Library District,""
Trudy L Casey,Senior Administrative Assistant,54722.01,0.00,6767.94,22414.72,61489.95,83904.67,2015,,Henderson Library District,""
Patricia Wiesner,Librarian,57152.65,0.00,2536.72,21975.81,59689.37,81665.18,2015,,Henderson Library District,""
Matthew L Hortt,Department Head,45466.24,0.00,11704.12,24087.93,57170.36,81258.29,2015,,Henderson Library District,""
Carolyn Easterby,Department Head,50172.72,0.00,8085.71,21374.19,58258.43,79632.62,2015,,Henderson Library District,""
Vivian A Tufano,Department Head,48095.29,0.00,4585.79,26583.94,52681.08,79265.02,2015,,Henderson Library District,""
Edward A Feldman,Librarian,50172.72,0.00,2227.04,26475.92,52399.76,78875.68,2015,,Henderson Library District,""
Rachel L Mainz,Librarian,54726.00,0.00,2429.12,21169.67,57155.12,78324.79,2015,,Henderson Library District,""
Lisa Phelan,Department Head,52429.50,0.00,2327.20,23457.62,54756.70,78214.32,2015,,Henderson Library District,""
Viveca Grinstead,Accountant,48095.69,0.00,2134.80,25893.13,50230.49,76123.62,2015,,Henderson Library District,""
Kevin Michael Scanlon,Department Head,52429.44,0.00,2327.20,20041.89,54756.64,74798.53,2015,,Henderson Library District,""
Brehms Anne Marie Hamilton-Brehms,Librarian,47473.60,0.00,13108.65,12742.84,60582.25,73325.09,2015,,Henderson Library District,""
Shakita Kirkland,Librarian,43924.80,0.00,1950.16,24731.36,45874.96,70606.32,2015,,Henderson Library District,""
Margaret Heinle,Specialist,43210.57,0.00,5159.24,21989.81,48369.81,70359.62,2015,,Henderson Library District,""
Rachelle R Basso,Librarian,44109.12,0.00,1957.84,23833.19,46066.96,69900.15,2015,,Henderson Library District,""
Caroline Hoover,Librarian,46086.96,0.00,2045.68,18764.85,48132.64,66897.49,2015,,Henderson Library District,""
Linda S Hanks,Librarian,46086.97,0.00,2230.89,18375.09,48317.86,66692.95,2015,,Henderson Library District,""
Christina Terriquez,Librarian,50198.40,0.00,2228.88,12702.61,52427.28,65129.89,2015,,Henderson Library District,""
Scott Fridly,Senior Specialist,44109.14,0.00,1957.84,18193.27,46066.98,64260.25,2015,,Henderson Library District,""
Kristina M Wang,Librarian,44109.12,0.00,1957.84,18190.87,46066.96,64257.83,2015,,Henderson Library District,""
Chad J Lenzini,Department Head,40470.96,0.00,1796.32,18733.21,42267.28,61000.49,2015,,Henderson Library District,""
Andrea M Daciuk,Specialist,38800.50,0.00,1722.24,19048.03,40522.74,59570.77,2015,,Henderson Library District,""
Nicole K Thomas,Specialist,35579.49,0.00,1579.28,21425.21,37158.77,58583.98,2015,,Henderson Library District,""
Jo Anna Morrison,Senior Specialist,37128.36,14.44,1648.08,19358.61,38790.88,58149.49,2015,,Henderson Library District,""
Barbara Bloom,Specialist,37128.40,0.00,1648.08,18417.63,38776.48,57194.11,2015,,Henderson Library District,""
Melissa K LaPorte,Senior Specialist,34098.05,0.00,1513.52,18275.72,35611.57,53887.29,2015,,Henderson Library District,""
Beatriz Lighten,Specialist,35579.84,0.00,1579.28,15797.41,37159.12,52956.53,2015,,Henderson Library District,""
Justin M Viskoc,Senior Specialist,35579.64,0.00,1579.28,15797.36,37158.92,52956.28,2015,,Henderson Library District,""
Juan Manuel Renteria,Specialist,35579.08,13.00,1579.28,15313.85,37171.36,52485.21,2015,,Henderson Library District,""
Carol Louise Miller,Senior Specialist,34097.63,0.00,1513.52,14963.18,35611.15,50574.33,2015,,Henderson Library District,""
Stephen A Roybal,Courier,32597.74,0.00,1447.44,16229.00,34045.18,50274.18,2015,,Henderson Library District,""
Tawnya D Shaw,Librarian,27635.52,0.00,7048.95,12335.70,34684.47,47020.17,2015,,Henderson Library District,""
Cristi Burroughs,Specialist,31235.56,0.00,1386.40,14121.92,32621.96,46743.88,2015,,Henderson Library District,""
Deborah Williams,Specialist,29923.31,0.00,1328.16,14258.58,31251.47,45510.05,2015,,Henderson Library District,""
David B Hollinger,Specialist,28736.31,0.00,1328.16,13903.55,30064.47,43968.02,2015,,Henderson Library District,""
Marsha Baggett,Specialist,27036.40,11.14,1271.28,15607.11,28318.82,43925.93,2015,,Henderson Library District,""
Brent John Jr Vincent,Specialist,28640.79,0.00,1271.28,13850.51,29912.07,43762.58,2015,,Henderson Library District,""
Jayson King Villamor,Specialist,28640.37,0.00,1271.28,13371.84,29911.65,43283.49,2015,,Henderson Library District,""
Jontue Mae Hedstrom,Specialist,28640.60,0.00,1271.28,13367.12,29911.88,43279.00,2015,,Henderson Library District,""
Phil M Arroyo,Specialist,28640.53,0.00,1271.28,13367.08,29911.81,43278.89,2015,,Henderson Library District,""
Kathryn Anne Folger,Specialist,25261.50,0.00,1024.00,14359.99,26285.50,40645.49,2015,,Henderson Library District,""
Heela Naqshband,Librarian,28668.72,0.00,915.20,5177.37,29583.92,34761.29,2015,,Henderson Library District,""
Peraza Kate Hahn-Peraza,LIbrarian,22089.00,0.00,1147.68,7243.70,23236.68,30480.38,2015,,Henderson Library District,""
Steve K Escobedo,Librarian,13925.52,0.00,9187.70,6516.10,23113.22,29629.32,2015,,Henderson Library District,""
Florica M Hagendorn,Senior Specialist,17253.15,0.00,944.58,10397.29,18197.73,28595.02,2015,,Henderson Library District,""
Kari L Jensen,Senior Specialist,23000.80,0.00,805.20,4155.83,23806.00,27961.83,2015,,Henderson Library District,""
Rita Botzenhardt,Librarian,22385.82,0.00,0.00,0.00,22385.82,22385.82,2015,,Henderson Library District,""
Carli Ann Solomon,Specialist,16461.95,0.00,475.52,998.60,16937.47,17936.07,2015,,Henderson Library District,""
Patricia A Padovano,Librarian,16278.82,0.00,0.00,0.00,16278.82,16278.82,2015,,Henderson Library District,""
Kaila Rolofson,Specialist,15417.36,0.00,0.00,0.00,15417.36,15417.36,2015,,Henderson Library District,""
Angelina M Clements,Specialist,15081.32,0.00,0.00,0.00,15081.32,15081.32,2015,,Henderson Library District,""
Karen M Wozniak,Specialist,14787.17,0.00,0.00,0.00,14787.17,14787.17,2015,,Henderson Library District,""
Warthan Grace Heimerle-Warthan,Specialist,14624.79,0.00,0.00,0.00,14624.79,14624.79,2015,,Henderson Library District,""
Catherine Finnegan,Specialist,14214.88,0.00,0.00,0.00,14214.88,14214.88,2015,,Henderson Library District,""
Lori Richardson,Specialist,14103.09,0.00,0.00,0.00,14103.09,14103.09,2015,,Henderson Library District,""
Shannon Breann Bingham,Specialist,14087.97,0.00,0.00,0.00,14087.97,14087.97,2015,,Henderson Library District,""
Emiliee Wirshing,Specialist,13904.47,0.00,0.00,0.00,13904.47,13904.47,2015,,Henderson Library District,""
Susan J Arvizu,Specialist,13760.44,0.00,0.00,0.00,13760.44,13760.44,2015,,Henderson Library District,""
Starr White,Specialist,13204.91,0.00,0.00,0.00,13204.91,13204.91,2015,,Henderson Library District,""
Maria Veronica Manthei,Specialist,13072.69,0.00,0.00,0.00,13072.69,13072.69,2015,,Henderson Library District,""
Destiny Teasley,Specialist,13022.74,0.00,0.00,0.00,13022.74,13022.74,2015,,Henderson Library District,""
Laura Carroll,Specialist,12749.13,0.00,0.00,0.00,12749.13,12749.13,2015,,Henderson Library District,""
Maura Williams,Librarian,11616.29,0.00,0.00,0.00,11616.29,11616.29,2015,,Henderson Library District,""
Jeanette Jones,Librarian,8986.12,0.00,0.00,0.00,8986.12,8986.12,2015,,Henderson Library District,""
Jane Freese,Librarian,8338.12,0.00,0.00,0.00,8338.12,8338.12,2015,,Henderson Library District,""
Sabrina Leigh Marks,Shelver,8136.92,0.00,0.00,0.00,8136.92,8136.92,2015,,Henderson Library District,""
Michelle Brown,Shelver,7844.91,0.00,0.00,0.00,7844.91,7844.91,2015,,Henderson Library District,""
Leslie Dyer,Shelver,7675.06,0.00,0.00,0.00,7675.06,7675.06,2015,,Henderson Library District,""
Carole Neifert,Shelver,7298.40,0.00,0.00,0.00,7298.40,7298.40,2015,,Henderson Library District,""
Zachary Aaron Munson,Shelver,7165.61,0.00,0.00,0.00,7165.61,7165.61,2015,,Henderson Library District,""
Ruth Rolland,Shelver,7140.92,0.00,0.00,0.00,7140.92,7140.92,2015,,Henderson Library District,""
Stephanie Tien,Shelver,7085.83,0.00,0.00,0.00,7085.83,7085.83,2015,,Henderson Library District,""
Maia Malone,Shelver,7056.31,0.00,0.00,0.00,7056.31,7056.31,2015,,Henderson Library District,""
Michael Wibiral,Shelver,7007.24,0.00,0.00,0.00,7007.24,7007.24,2015,,Henderson Library District,""
Christina Bejarano,Specialist,6744.76,0.00,0.00,0.00,6744.76,6744.76,2015,,Henderson Library District,""
Peter Sbraccia,Specialist,6376.13,0.00,0.00,0.00,6376.13,6376.13,2015,,Henderson Library District,""
Emilee M Church,Shelver,5425.68,0.00,0.00,0.00,5425.68,5425.68,2015,,Henderson Library District,""
Diana Ryan,Specialist,5157.68,0.00,0.00,0.00,5157.68,5157.68,2015,,Henderson Library District,""
Wilma Sang,Specialist,5105.70,0.00,0.00,0.00,5105.70,5105.70,2015,,Henderson Library District,""
Catherine Steininger,Shelver,5097.31,0.00,0.00,0.00,5097.31,5097.31,2015,,Henderson Library District,""
Sabrina Oxford,Shelver,4985.17,0.00,0.00,0.00,4985.17,4985.17,2015,,Henderson Library District,""
Mallory Snow,Specialist,4847.11,0.00,0.00,0.00,4847.11,4847.11,2015,,Henderson Library District,""
Jack Phelan,Shelver,4775.88,0.00,0.00,0.00,4775.88,4775.88,2015,,Henderson Library District,""
Jennifer Smith,Shelver,4628.03,0.00,0.00,0.00,4628.03,4628.03,2015,,Henderson Library District,""
Warthan Natalie Heimerle-Warthan,Shelver,4424.67,0.00,0.00,0.00,4424.67,4424.67,2015,,Henderson Library District,""
Osiris Roybal,Specialist,4261.89,0.00,0.00,0.00,4261.89,4261.89,2015,,Henderson Library District,""
Kai Jarel Clark,Shelver,3983.18,0.00,0.00,0.00,3983.18,3983.18,2015,,Henderson Library District,""
Austin L Davis,Shelver,3945.69,0.00,0.00,0.00,3945.69,3945.69,2015,,Henderson Library District,""
Allyson Miranda,Shelver,3762.50,0.00,0.00,0.00,3762.50,3762.50,2015,,Henderson Library District,""
Megan King,Shelver,3551.80,0.00,0.00,0.00,3551.80,3551.80,2015,,Henderson Library District,""
Michael Erickson,Specialist,3282.04,0.00,0.00,0.00,3282.04,3282.04,2015,,Henderson Library District,""
Yesenia Valencia,Shelver,3078.80,0.00,0.00,0.00,3078.80,3078.80,2015,,Henderson Library District,""
Wendy Guy,Shelver,2820.80,0.00,0.00,0.00,2820.80,2820.80,2015,,Henderson Library District,""
Janell Constantino,Specialist,2732.16,0.00,0.00,0.00,2732.16,2732.16,2015,,Henderson Library District,""
Ashley Meyers,Specialist,2721.53,0.00,0.00,0.00,2721.53,2721.53,2015,,Henderson Library District,""
Kara Elizabeth Mueller,Specialist,2621.61,0.00,0.00,0.00,2621.61,2621.61,2015,,Henderson Library District,""
Lauren Meza,Specialist,2589.88,0.00,0.00,0.00,2589.88,2589.88,2015,,Henderson Library District,""
Newton Lacey Reynolds-Newton,Shelver,2509.05,0.00,0.00,0.00,2509.05,2509.05,2015,,Henderson Library District,""
Daniel Blickensderfer,Shelver,2425.73,0.00,0.00,0.00,2425.73,2425.73,2015,,Henderson Library District,""
Maddison V Geller,Shelver,2368.86,0.00,0.00,0.00,2368.86,2368.86,2015,,Henderson Library District,""
Wesley Hill,Shelver,2115.60,0.00,0.00,0.00,2115.60,2115.60,2015,,Henderson Library District,""
Jean Williams,Shelver,2088.54,0.00,0.00,0.00,2088.54,2088.54,2015,,Henderson Library District,""
Jeffrey Jenni,Specialist,1765.40,0.00,0.00,0.00,1765.40,1765.40,2015,,Henderson Library District,""
Benjamin Cordova,Shelver,1126.60,0.00,0.00,0.00,1126.60,1126.60,2015,,Henderson Library District,""
Skyler William Roper,Shelver,923.11,0.00,0.00,0.00,923.11,923.11,2015,,Henderson Library District,""
Melanie Framo,Shelver,396.21,0.00,0.00,0.00,396.21,396.21,2015,,Henderson Library District,""
