Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
WALTER SMITH,Executive/COO,164999.90,0.00,0.00,51715.83,164999.90,216715.73,2014,,Andre Agassi College Preparatory Academy,""
Dwight Sanders,Principal,143055.12,0.00,4039.62,48866.49,147094.74,195961.23,2014,,Andre Agassi College Preparatory Academy,""
Robin Harris,Principal,117304.98,0.00,0.00,38326.43,117304.98,155631.41,2014,,Andre Agassi College Preparatory Academy,""
Sandy Tsutahara,CFO,115000.08,0.00,0.00,37679.03,115000.08,152679.11,2014,,Andre Agassi College Preparatory Academy,""
Sean Nealy,Principal,110282.38,0.00,0.00,40911.72,110282.38,151194.10,2014,,Andre Agassi College Preparatory Academy,""
Anne Wake,Learning Strategist,93635.88,0.00,100.00,31681.35,93735.88,125417.23,2014,,Andre Agassi College Preparatory Academy,""
William Whitfield,Facilities Director,80400.12,0.00,10000.00,31127.30,90400.12,121527.42,2014,,Andre Agassi College Preparatory Academy,""
TAMMIE GRENIER,Human Resources Director,76673.48,0.00,0.00,28804.34,76673.48,105477.82,2014,,Andre Agassi College Preparatory Academy,""
Herbie Walker,Dean/SOAL Manager,68874.48,0.00,2500.00,30499.49,71374.48,101873.97,2014,,Andre Agassi College Preparatory Academy,""
Andrew Somerville,Director of College Access,41295.84,0.00,44737.20,15471.60,86033.04,101504.64,2014,,Andre Agassi College Preparatory Academy,""
Matt Roper,Teacher,60461.54,0.00,10325.95,28815.28,70787.49,99602.77,2014,,Andre Agassi College Preparatory Academy,""
Velisa Johnson-Walker,Teacher,68557.44,0.00,2431.29,26714.50,70988.73,97703.23,2014,,Andre Agassi College Preparatory Academy,""
LANCE STOCKLEY,Teacher,64793.64,0.00,3850.00,28525.42,68643.64,97169.06,2014,,Andre Agassi College Preparatory Academy,""
ANTANUS PULLUM,Dean,68970.92,0.00,200.00,27102.87,69170.92,96273.79,2014,,Andre Agassi College Preparatory Academy,""
Tamera Sistrunk,Teacher,66555.00,0.00,1945.50,27551.95,68500.50,96052.45,2014,,Andre Agassi College Preparatory Academy,""
Sarada Toomey,Teacher,62880.00,0.00,6776.00,22939.22,69656.00,92595.22,2014,,Andre Agassi College Preparatory Academy,""
Wendell Council,Teacher,59271.96,0.00,7183.75,26019.48,66455.71,92475.19,2014,,Andre Agassi College Preparatory Academy,""
Mia Arterberry,Dean,63500.06,0.00,3250.00,23220.95,66750.06,89971.01,2014,,Andre Agassi College Preparatory Academy,""
Veronica Joseph,Learning Strategist,65600.00,0.00,200.00,23810.37,65800.00,89610.37,2014,,Andre Agassi College Preparatory Academy,""
Danita Britt,Teacher,60092.40,0.00,4592.86,24428.92,64685.26,89114.18,2014,,Andre Agassi College Preparatory Academy,""
JOSHUA LYPHOUT,Teacher,61670.80,0.00,2845.00,22599.66,64515.80,87115.46,2014,,Andre Agassi College Preparatory Academy,""
ANGELA GARRETT-LAURY,Teacher,57165.53,0.00,1233.00,27889.95,58398.53,86288.48,2014,,Andre Agassi College Preparatory Academy,""
Audra Somes,Nurse,57662.30,0.00,0.00,28029.28,57662.30,85691.58,2014,,Andre Agassi College Preparatory Academy,""
Shannon Giardino,Special Education Facilitator,55852.64,0.00,4125.00,25440.89,59977.64,85418.53,2014,,Andre Agassi College Preparatory Academy,""
Linda Kemp,Teacher,55559.18,0.00,2115.00,27439.04,57674.18,85113.22,2014,,Andre Agassi College Preparatory Academy,""
Sheila Weathers,Teacher,57559.52,0.00,4605.00,21553.11,62164.52,83717.63,2014,,Andre Agassi College Preparatory Academy,""
Scott Peterson,Teacher,55422.98,0.00,1675.92,26452.66,57098.90,83551.56,2014,,Andre Agassi College Preparatory Academy,""
Janice Randall,Teacher,55422.98,0.00,2822.75,25243.24,58245.73,83488.97,2014,,Andre Agassi College Preparatory Academy,""
Earon Hill,Teacher,54360.63,0.00,1954.30,26154.31,56314.93,82469.24,2014,,Andre Agassi College Preparatory Academy,""
Jessica Oliva,Teacher,56531.54,0.00,3482.50,21183.57,60014.04,81197.61,2014,,Andre Agassi College Preparatory Academy,""
Leslie Shaffer,Teacher,56531.54,0.00,3038.00,21156.84,59569.54,80726.38,2014,,Andre Agassi College Preparatory Academy,""
Carmelita Santiago,Teacher,57876.91,0.00,847.50,21642.15,58724.41,80366.56,2014,,Andre Agassi College Preparatory Academy,""
Angela Champion,Special Education Teacher,56531.54,0.00,1724.00,21264.39,58255.54,79519.93,2014,,Andre Agassi College Preparatory Academy,""
Kyle Ginnodo,Teacher,54207.63,0.00,750.00,20612.00,54957.63,75569.63,2014,,Andre Agassi College Preparatory Academy,""
RACHEL JULIAN,Teacher,54461.54,0.00,230.00,20683.43,54691.54,75374.97,2014,,Andre Agassi College Preparatory Academy,""
Kimberly Adams,Office Manager,52500.26,0.00,1288.00,20386.23,53788.26,74174.49,2014,,Andre Agassi College Preparatory Academy,""
Benjamin Fermon,Athletic Director,47955.69,0.00,5000.00,20918.13,52955.69,73873.82,2014,,Andre Agassi College Preparatory Academy,""
Erin Zabukovec,Teacher,50384.68,0.00,1822.00,21585.94,52206.68,73792.62,2014,,Andre Agassi College Preparatory Academy,""
MaryBeth Yerdon,Teacher,47538.48,0.00,4320.00,20006.48,51858.48,71864.96,2014,,Andre Agassi College Preparatory Academy,""
Kandace Weaver,Teacher,50224.94,0.00,1842.68,19386.40,52067.62,71454.02,2014,,Andre Agassi College Preparatory Academy,""
Olivia Young,Teacher,50384.68,0.00,946.00,19431.22,51330.68,70761.90,2014,,Andre Agassi College Preparatory Academy,""
Cornelia Pickens,Office Manager,46424.66,0.00,5600.00,18426.89,52024.66,70451.55,2014,,Andre Agassi College Preparatory Academy,""
Jamie Jones,Special Education Teacher,46438.46,0.00,2284.00,21592.70,48722.46,70315.16,2014,,Andre Agassi College Preparatory Academy,""
Shannon Guillory,Teacher,45045.48,0.00,2558.33,20660.12,47603.81,68263.93,2014,,Andre Agassi College Preparatory Academy,""
Maronda Chenault,Counselor,45415.46,0.00,0.00,21617.22,45415.46,67032.68,2014,,Andre Agassi College Preparatory Academy,""
Courtney Pew,Teacher,47333.62,0.00,3172.00,16435.25,50505.62,66940.87,2014,,Andre Agassi College Preparatory Academy,""
Erin O'Hara-Lee,Teacher,43869.88,0.00,2088.67,20871.60,45958.55,66830.15,2014,,Andre Agassi College Preparatory Academy,""
Chasity Kittrell-Hairston,Special Education Teacher,44338.46,0.00,912.50,21003.10,45250.96,66254.06,2014,,Andre Agassi College Preparatory Academy,""
Marissa Foster,Teacher,45346.12,0.00,2676.00,18124.29,48022.12,66146.41,2014,,Andre Agassi College Preparatory Academy,""
Melissa Somerville,Teacher,48857.78,0.00,200.00,16780.88,49057.78,65838.66,2014,,Andre Agassi College Preparatory Academy,""
Angela Blalock,Teacher,43126.28,0.00,1337.50,21168.25,44463.78,65632.03,2014,,Andre Agassi College Preparatory Academy,""
Colundra Owens,Teacher,41668.44,0.00,3213.16,20253.74,44881.60,65135.34,2014,,Andre Agassi College Preparatory Academy,""
Victoria Turner,Teacher,42580.84,0.00,3333.33,18601.78,45914.17,64515.95,2014,,Andre Agassi College Preparatory Academy,""
Toi Maston,Teacher,45480.80,0.00,722.00,18161.99,46202.80,64364.79,2014,,Andre Agassi College Preparatory Academy,""
Emily Fagan-Baker,Teacher,41133.06,0.00,0.00,23109.69,41133.06,64242.75,2014,,Andre Agassi College Preparatory Academy,""
"Richard Jack, III",Counselor,45793.98,0.00,0.00,18249.89,45793.98,64043.87,2014,,Andre Agassi College Preparatory Academy,""
ABIGAIL YBANEZ,Staff Accountant,42507.02,0.00,1848.94,19501.14,44355.96,63857.10,2014,,Andre Agassi College Preparatory Academy,""
Trevor Diggs,Teacher,38622.20,0.00,5500.00,19709.96,44122.20,63832.16,2014,,Andre Agassi College Preparatory Academy,""
Cory Hentzen,Teacher,42141.66,0.00,3907.50,17224.65,46049.16,63273.81,2014,,Andre Agassi College Preparatory Academy,""
Mark Kay,Teacher,45173.04,0.00,100.00,17968.14,45273.04,63241.18,2014,,Andre Agassi College Preparatory Academy,""
Riunite Hood,Registrar,43486.26,0.00,1052.72,18013.91,44538.98,62552.89,2014,,Andre Agassi College Preparatory Academy,""
Joni Costello,Office Manager,40950.12,0.00,4334.12,16890.03,45284.24,62174.27,2014,,Andre Agassi College Preparatory Academy,""
Ray Basilio,IT Aide,35339.46,7935.35,750.00,17472.31,44024.81,61497.12,2014,,Andre Agassi College Preparatory Academy,""
Janelle Benedict Moore,Teacher,38813.76,0.00,2124.00,19452.23,40937.76,60389.99,2014,,Andre Agassi College Preparatory Academy,""
WENDELL WEST,Teacher,41113.88,0.00,1854.76,16935.93,42968.64,59904.57,2014,,Andre Agassi College Preparatory Academy,""
Antonia Peneva,Psychologist,45062.60,76.50,1747.54,12651.05,46886.64,59537.69,2014,,Andre Agassi College Preparatory Academy,""
Michelle Cabral,Teacher,39490.04,0.00,3156.75,16480.25,42646.79,59127.04,2014,,Andre Agassi College Preparatory Academy,""
Jessica West,Teacher,38351.88,0.00,882.25,19827.88,39234.13,59062.01,2014,,Andre Agassi College Preparatory Academy,""
Elana Johnson,Teacher,38351.89,0.00,1134.00,19322.47,39485.89,58808.36,2014,,Andre Agassi College Preparatory Academy,""
Gina Cifonelli,Teacher,40307.66,0.00,800.00,16602.04,41107.66,57709.70,2014,,Andre Agassi College Preparatory Academy,""
Katie Smith,Teacher,39203.52,0.00,1457.00,16292.04,40660.52,56952.56,2014,,Andre Agassi College Preparatory Academy,""
Leticia Sanders,Teacher,40563.93,0.00,750.00,15589.35,41313.93,56903.28,2014,,Andre Agassi College Preparatory Academy,""
Jamie Welch,Teacher,40457.64,0.00,0.00,16093.16,40457.64,56550.80,2014,,Andre Agassi College Preparatory Academy,""
Joslynn Tharaldson,Teacher,39419.35,0.00,848.50,15955.00,40267.85,56222.85,2014,,Andre Agassi College Preparatory Academy,""
