Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Gehman, Kevin L.",Chief of Police,93267.42,0.00,5370.27,45735.08,98637.69,144372.77,2013,,Fallon,""
"Souba, James R.",City Engineer,107607.84,0.00,4753.76,27550.18,112361.60,139911.78,2013,,Fallon,""
"Ulrich, Vernon",Captain,82349.28,0.00,4887.92,51988.02,87237.20,139225.22,2013,,Fallon,""
"Gulley, Kevin J",Journey Lineman,75460.64,12204.17,13410.40,32196.30,101075.21,133271.51,2013,,Fallon,""
"Mackedon, Michael F",City Attorney,97385.64,0.00,0.00,34531.74,97385.64,131917.38,2013,,Fallon,""
"Cordes, Gary",City Clerk/Treasurer,83365.22,0.00,3682.80,43199.87,87048.02,130247.89,2013,,Fallon,""
"Baker, Scott J.",Journey Lineman,75359.36,13444.26,3476.15,32505.12,92279.77,124784.89,2013,,Fallon,""
"Wenger, Ronald D",Captain,73264.92,3713.16,4255.83,42101.86,81233.91,123335.77,2013,,Fallon,""
"Gomes, Charles",Industrial Elec/Cont,73006.80,14018.67,3994.86,31627.90,91020.33,122648.23,2013,,Fallon,""
"Shelley, Michael",Sergeant,70261.53,7171.98,7183.60,38014.36,84617.11,122631.47,2013,,Fallon,""
"Mackedon, Leonard E.",Deputy City Attorney,92539.20,0.00,0.00,26468.42,92539.20,119007.62,2013,,Fallon,""
"Erquiaga, Robert M.",Deputy City Attorney,92539.20,0.00,0.00,26468.42,92539.20,119007.62,2013,,Fallon,""
"Reimold, Andrew",Sergeant,68633.85,3738.58,6057.10,38085.30,78429.53,116514.83,2013,,Fallon,""
"Shaw, John K",Plant Operator 2,63513.04,8895.95,14390.07,28020.11,86799.06,114819.17,2013,,Fallon,""
"Swirczek, Ryan A",Maint. Wkr. 2 -Wtr +,53803.92,24390.06,9880.26,23003.55,88074.24,111077.79,2013,,Fallon,""
"Lister, Michael R.",Judge,67927.20,0.00,3000.80,39218.90,70928.00,110146.90,2013,,Fallon,""
"Lee, Fern A.",Deputy City Clerk,84791.65,0.00,1650.72,21273.87,86442.37,107716.24,2013,,Fallon,""
