Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"DIEKHANS, CARL A","GREAT BASIN COLLEGE - PRESIDENT, GBC",144194.55,0.00,20000.00,24801.69,164194.55,188996.24,2011,,Great Basin College,""
"MCFARLANE, MICHAEL J",ACADEMIC AFFAIRS - VICE PRESIDENT,133092.30,0.00,0.00,24144.79,133092.30,157237.09,2011,,Great Basin College,""
"SIBERT, SONJA S",ADMINISTRATIVE SERVICES - CHIEF BUSINESS OFFICER,115161.84,0.00,0.00,21819.51,115161.84,136981.35,2011,,Great Basin College,""
"MAHLBERG, LYNN M",STUDENT SERVICES - VICE PRESIDENT,113930.83,0.00,0.00,20439.17,113930.83,134370.00,2011,,Great Basin College,""
"RICE, JOHN P.",PRESIDENT'S OFFICE - CHIEF DEVELOPMENT OFFICER,109203.30,0.00,0.00,21103.29,109203.30,130306.59,2011,,Great Basin College,""
"MURPHY, BRET J",CAREER TECHNICAL EDUCATION - DEAN,108545.28,0.00,0.00,21001.22,108545.28,129546.50,2011,,Great Basin College,""
"MILLER, KRIS L",HEALTH SCIENCES&HUMAN SERVICES - DEAN,104861.64,0.00,0.00,20710.44,104861.64,125572.08,2011,,Great Basin College,""
"FRAGA, MARK A",ADMINISTRATIVE SERVICES - FACILITIES OFFICER,91637.71,0.00,0.00,29413.38,91637.71,121051.09,2011,,Great Basin College,""
"ELITHORP, JAMES A.",SCIENCE - PROFESSOR,91027.08,0.00,0.00,18766.60,91027.08,109793.68,2011,,Great Basin College,""
"TENNEY, GLEN L",BUSINESS - PROFESSOR,88807.02,0.00,0.00,18502.90,88807.02,107309.92,2011,,Great Basin College,""
"FULKERSON, ANN C",INST RESEARCH & EFFECTIVENESS - DIRECTOR II,85795.86,0.00,0.00,18391.08,85795.86,104186.94,2011,,Great Basin College,""
"COLLINS, PATRICK J",CAREER CENTER - DIRECTOR I,83213.77,0.00,0.00,18609.32,83213.77,101823.09,2011,,Great Basin College,""
"KAMPF, RICHARD H",MATHEMATICS - PROFESSOR,80864.94,0.00,0.00,17559.49,80864.94,98424.43,2011,,Great Basin College,""
"BYRNES, JULIE G",ADMISSIONS AND RECORDS - DIRECTOR I,80255.82,0.00,0.00,17600.75,80255.82,97856.57,2011,,Great Basin College,""
"KING, JANICE L",ADMISSIONS AND RECORDS - DIR OF ADMISSIONS & REGISTRAR,79299.18,0.00,0.00,17600.75,79299.18,96899.93,2011,,Great Basin College,""
"NIELSEN, SCOTT C",STUDENT FINANCIAL SERVICES - DIRECTOR I,79299.18,0.00,0.00,17600.75,79299.18,96899.93,2011,,Great Basin College,""
"DOUCETTE, MARY C.",HEALTH SCIENCES&HUMAN SERVICES - INSTRUCTOR,79137.96,0.00,0.00,17581.17,79137.96,96719.13,2011,,Great Basin College,""
"FRAZIER, LISA C",ACADEMIC AFFAIRS - DIRECTOR III,71956.21,0.00,0.00,24602.58,71956.21,96558.79,2011,,Great Basin College,""
"FOX, PATRICIA M",HUMANITIES - PROFESSOR,70936.81,0.00,0.00,24565.74,70936.81,95502.55,2011,,Great Basin College,""
"DANIELS, FRANK E",ELY CENTER - PROFESSOR,77567.94,0.00,0.00,17277.67,77567.94,94845.61,2011,,Great Basin College,""
"NICKEL, EDGAR B",COMPUTER SERVICES - PROFESSOR,76836.60,0.00,0.00,17189.79,76836.60,94026.39,2011,,Great Basin College,""
"OLMSTEAD, WAYNE R",CONTROLLER'S OFFICE - CONTROLLER,76263.00,0.00,0.00,17231.40,76263.00,93494.40,2011,,Great Basin College,""
"HOGAN, DOUGLAS E.",SCIENCE - PROFESSOR,75855.54,0.00,0.00,16964.45,75855.54,92819.99,2011,,Great Basin College,""
"GARCIA, STEVE L",CAREER TECHNICAL EDUCATION - PROFESSOR,73750.02,0.00,0.00,16714.36,73750.02,90464.38,2011,,Great Basin College,""
"NEWMAN, JOHN M.",WINNEMUCCA CENTER - PROFESSOR,67127.28,0.00,0.00,23301.42,67127.28,90428.70,2011,,Great Basin College,""
"LICHT, JON H.",CAREER TECHNICAL EDUCATION - PROFESSOR,72950.28,0.00,0.00,16828.39,72950.28,89778.67,2011,,Great Basin College,""
"DE BRAGA, ANGELA A.",CONTINUING EDUC/COMMUNITY SVC - DIRECTOR II,71992.44,0.00,0.00,16607.47,71992.44,88599.91,2011,,Great Basin College,""
"SWETICH, MARY E.",ELY CENTER - DIRECTOR II,71838.78,0.00,0.00,16693.21,71838.78,88531.99,2011,,Great Basin College,""
"COSTA CAMPBELL, LISA L",WINNEMUCCA CENTER - DIRECTOR II,71183.94,0.00,0.00,16510.30,71183.94,87694.24,2011,,Great Basin College,""
"GONZALES, DANNY A",SOCIAL SCIENCES - PROFESSOR,71109.90,0.00,0.00,16400.74,71109.90,87510.64,2011,,Great Basin College,""
"ANDERSON, PATRICIA L","SAFETY, SECURITY & FACILITIES - DIRECTOR II",70618.62,0.00,0.00,16442.36,70618.62,87060.98,2011,,Great Basin College,""
"MCCARTY, LORA F.",SIS OPERATIONS - MANAGER OF STUDENT DATA,70618.57,0.00,0.00,16442.36,70618.57,87060.93,2011,,Great Basin College,""
"ELLEFSEN, DAVID E.",LIBRARY - DIRECTOR II,63906.84,0.00,0.00,22919.40,63906.84,86826.24,2011,,Great Basin College,""
"SKIVINGTON, GRETCHEN",HUMANITIES - PROFESSOR,63892.20,0.00,0.00,22561.80,63892.20,86454.00,2011,,Great Basin College,""
"BAGLEY, PETER C",SCIENCE - PROFESSOR,69789.19,0.00,0.00,16443.87,69789.19,86233.06,2011,,Great Basin College,""
"GAILEY, TAMARA A.",HEALTH SCIENCES&HUMAN SERVICES - INSTRUCTOR,69782.34,0.00,0.00,16340.98,69782.34,86123.32,2011,,Great Basin College,""
"HANINGTON, GARY J",SCIENCE - PROFESSOR,69375.96,0.00,0.00,16194.76,69375.96,85570.72,2011,,Great Basin College,""
"JAQUES, CHERIE K.",HEALTH SCIENCES&HUMAN SERVICES - INSTRUCTOR,69190.02,0.00,0.00,16270.67,69190.02,85460.69,2011,,Great Basin College,""
"NEGRETE, SARAH C.",EDUCATION - PROFESSOR,62119.14,0.00,0.00,22156.44,62119.14,84275.58,2011,,Great Basin College,""
"CASHELL, JOHN R.",CAREER TECHNICAL EDUCATION - INSTRUCTOR,67776.41,0.00,0.00,16206.10,67776.41,83982.51,2011,,Great Basin College,""
"SUTHERLAND, SHARON F",HEALTH SCIENCES&HUMAN SERVICES - INSTRUCTOR,67744.78,0.00,0.00,16097.76,67744.78,83842.54,2011,,Great Basin College,""
"LAXALT, KEVIN MARIE",ENGLISH - PROFESSOR,67684.02,0.00,0.00,15993.78,67684.02,83677.80,2011,,Great Basin College,""
"HOFLAND, BONNIE S.",EDUCATION - PROFESSOR,66401.46,0.00,0.00,15853.79,66401.46,82255.25,2011,,Great Basin College,""
"SOUTHARD, RICHARD I.",CAREER TECHNICAL EDUCATION - INSTRUCTOR,65433.19,0.00,0.00,15921.04,65433.19,81354.23,2011,,Great Basin College,""
"UHLENKOTT, LINDA A",ENGLISH - PROFESSOR,65136.35,0.00,0.00,15695.85,65136.35,80832.20,2011,,Great Basin College,""
"CHARLEBOIS, WENDY L.",SOCIAL SCIENCES - PROFESSOR,58771.14,0.00,0.00,21390.96,58771.14,80162.10,2011,,Great Basin College,""
"HANNU, ROBERT W.",INTERACTIVE VIDEO - IAV TECHNICIAN/COORDINATOR,63963.43,0.00,0.00,15642.38,63963.43,79605.81,2011,,Great Basin College,""
"HILES, DWAINE D.",COMPUTER SERVICES - COORDINATOR,63908.47,0.00,0.00,15626.56,63908.47,79535.03,2011,,Great Basin College,""
"CAVANAUGH, NORMAN",LIBRARY - DIRECTOR III,63576.61,0.00,0.00,15595.89,63576.61,79172.50,2011,,Great Basin College,""
"HEISE, LISA D.",FOUNDATION - CONTROLLER,65753.94,0.00,0.00,12084.12,65753.94,77838.06,2011,,Great Basin College,""
"DANNEHL, KAREN A",LIBRARY - REFERENCE LIBRARIAN,62129.28,0.00,0.00,15414.18,62129.28,77543.46,2011,,Great Basin College,""
"BYRAM, ROBERT",CAREER TECHNICAL EDUCATION - PROFESSOR,61772.52,0.00,0.00,15291.57,61772.52,77064.09,2011,,Great Basin College,""
"REAGAN, THOMAS S.",EDUCATION - PROFESSOR,55358.71,0.00,0.00,20770.26,55358.71,76128.97,2011,,Great Basin College,""
"MOLYNEUX, GREGORY",COMPUTER SERVICES - COMPUTER TECHNICIAN SPECIALIST,60561.36,0.00,0.00,15321.26,60561.36,75882.62,2011,,Great Basin College,""
"WALSH, MEACHELL E L",ABE/ESL/WORKPLACE LITERACY - DIRECTOR III,60273.12,0.00,0.00,15198.80,60273.12,75471.92,2011,,Great Basin College,""
"WILKINS, MARDELL L",PRESIDENT'S OFFICE - PROGRAM ASSISTANT,54609.06,0.00,0.00,20588.94,54609.06,75198.00,2011,,Great Basin College,""
"MATULA, THOMAS L",BUSINESS - INSTRUCTOR,59873.11,0.00,0.00,15237.58,59873.11,75110.69,2011,,Great Basin College,""
"WALSH, LAURIE A.",SOCIAL SCIENCES - PROFESSOR,59857.92,0.00,0.00,15054.77,59857.92,74912.69,2011,,Great Basin College,""
"GRIFFITH, DALE K.",PAHRUMP VALLEY CENTER - PROFESSOR,53750.10,0.00,0.00,20242.98,53750.10,73993.08,2011,,Great Basin College,""
"WRIGHTMAN, DIANE T",PAHRUMP VALLEY CENTER - MANAGER II,58457.64,0.00,0.00,14986.32,58457.64,73443.96,2011,,Great Basin College,""
"MACFARLAN, MERRI LYNETTE",EDUCATION - PROFESSOR,53243.28,0.00,0.00,20127.12,53243.28,73370.40,2011,,Great Basin College,""
"SUTHERLAND, YVONNE",STUDENT SERVICES - ASST. TO THE VICE PRESIDENT,58369.68,0.00,0.00,14970.00,58369.68,73339.68,2011,,Great Basin College,""
"FITZGERALD, JAMES A",PAHRUMP VALLEY CENTER - INSTRUCTOR,59873.11,0.00,0.00,13267.09,59873.11,73140.20,2011,,Great Basin College,""
"OWENS, LYNNE R",MATHEMATICS - PROFESSOR,57812.82,0.00,0.00,14821.20,57812.82,72634.02,2011,,Great Basin College,""
"FREISTROFFER, DAVID V.",SCIENCE - PROFESSOR,57675.91,0.00,0.00,14886.64,57675.91,72562.55,2011,,Great Basin College,""
"ROSENTHAL, JEANNIE M",ACADEMIC AFFAIRS - DIRECTOR III,57501.31,0.00,0.00,14949.00,57501.31,72450.31,2011,,Great Basin College,""
"VAUGHN-GILES, CYNTHIA L",SIS OPERATIONS - IT TECHNICIAN IV,50583.54,1877.34,0.00,19668.06,52460.88,72128.94,2011,,Great Basin College,""
"FRIEZ, DORINDA K",ADMINISTRATIVE SERVICES - SENIOR ASSISTANT,51813.98,0.00,0.00,20087.58,51813.98,71901.56,2011,,Great Basin College,""
"BAILEY, DAVID L",BUILDINGS AND GROUNDS - THEATER TECHNICIAN II,46684.36,5922.54,0.00,18794.64,52606.90,71401.54,2011,,Great Basin College,""
"SCHWANDT, KATHERINE A",COMPUTER OFFICE TECHNOLOGY - PROFESSOR,55738.69,0.00,0.00,14653.75,55738.69,70392.44,2011,,Great Basin College,""
"BOLINDER, DALE E",CAREER TECHNICAL EDUCATION - PROFESSOR,55495.44,0.00,0.00,14624.52,55495.44,70119.96,2011,,Great Basin College,""
"DUNHAM, RODNEY P",BUILDINGS AND GROUNDS - ELECTRICIAN I,54039.48,39.66,536.52,14541.54,54615.66,69157.20,2011,,Great Basin College,""
"BRUNS, THOMAS J.",CAREER TECHNICAL EDUCATION - INSTRUCTOR,54335.93,0.00,0.00,14571.05,54335.93,68906.98,2011,,Great Basin College,""
"CRUM, TAWNY J.",STUDENT FINANCIAL SERVICES - ASST DIR STDT FIN SVCS/VET OFF,57197.22,0.00,0.00,11043.18,57197.22,68240.40,2011,,Great Basin College,""
"HOWELL, MARY T",WINNEMUCCA CENTER - PROFESSOR,48943.86,0.00,0.00,19144.14,48943.86,68088.00,2011,,Great Basin College,""
"MOORE, JANIE L",ACADEMIC AFFAIRS - ASST. TO THE VICE PRESIDENT,51813.79,0.00,0.00,16218.66,51813.79,68032.45,2011,,Great Basin College,""
"KLEM, PETER G",SOCIAL SCIENCES - PROFESSOR,53541.55,0.00,0.00,14396.34,53541.55,67937.89,2011,,Great Basin College,""
"WHITTAKER, NORMAN A.",CAREER TECHNICAL EDUCATION - INSTRUCTOR,52728.67,0.00,0.00,14291.95,52728.67,67020.62,2011,,Great Basin College,""
"BENTLEY, SUSANNE G.",ENGLISH - PROFESSOR,52518.13,0.00,0.00,14266.67,52518.13,66784.80,2011,,Great Basin College,""
"CORTES, ANTONIO","SAFETY, SECURITY & FACILITIES - SECURITY OFFICER SUPERVISOR",47340.41,2342.06,2789.97,14022.51,52472.44,66494.95,2011,,Great Basin College,""
"HENNEFER, SCOTT A.",CAREER TECHNICAL EDUCATION - INSTRUCTOR,50912.41,0.00,0.00,14064.25,50912.41,64976.66,2011,,Great Basin College,""
"DONNELLI, AMBER L.",HEALTH SCIENCES&HUMAN SERVICES - PROFESSOR,49425.86,0.00,0.00,15533.62,49425.86,64959.48,2011,,Great Basin College,""
"BEASLEY, TIMOTHY W.",COMPUTER SERVICES - COMPUTER TECHNICIAN,50651.34,0.00,0.00,14042.27,50651.34,64693.61,2011,,Great Basin College,""
"SMITH, DAVID J",COMPUTER SERVICES - COMPUTER TECHNICIAN SPECIALIST,50559.67,0.00,0.00,14031.22,50559.67,64590.89,2011,,Great Basin College,""
"MENDEZ, ALICIA ADRIANA",RECRUITMENT - RECRUITMENT COORDINATOR,50057.10,0.00,0.00,14043.43,50057.10,64100.53,2011,,Great Basin College,""
"WALSH, ERIC C.",LIBRARY - REFERENCE LIBRARIAN,49971.73,0.00,0.00,13966.78,49971.73,63938.51,2011,,Great Basin College,""
"HAMMONS, RUSSELL D.",BUILDINGS AND GROUNDS - DIRECTOR II,47632.02,0.00,0.00,16123.66,47632.02,63755.68,2011,,Great Basin College,""
"CASKEY, MELINDA",STUDENT FINANCIAL SERVICES - PROGRAM OFFICER I,47525.61,2390.43,0.00,13694.14,49916.04,63610.18,2011,,Great Basin College,""
"BRIGGS, GIM Y",CONTROLLER'S OFFICE - ACCOUNTING ASSISTANT III,49494.01,58.85,0.00,13932.71,49552.86,63485.57,2011,,Great Basin College,""
"PHILLIPS, PATRICIA A",ACADEMIC AFFAIRS - ADMINISTRATIVE ASSISTANT IV,49494.02,0.00,0.00,13932.71,49494.02,63426.73,2011,,Great Basin College,""
"DONOVAN, KEITHA J.",CAREER CENTER - ADMINISTRATIVE ASSISTANT IV,49494.02,0.00,0.00,13932.71,49494.02,63426.73,2011,,Great Basin College,""
"DU, XUNMING",MATHEMATICS - PROFESSOR,49349.40,0.00,0.00,13815.88,49349.40,63165.28,2011,,Great Basin College,""
"GALLEGOS, LAURA L",MEDIA SERVICES - GRAPHIC DESIGNER,44504.13,0.00,0.00,18290.53,44504.13,62794.66,2011,,Great Basin College,""
"MICKE, JOSEPH M.",SECURITY - SECURITY OFFICER,40776.02,1463.41,2209.38,17955.69,44448.81,62404.50,2011,,Great Basin College,""
"JOHNSTON, HEIDI M.",HEALTH SCIENCES&HUMAN SERVICES - INSTRUCTOR,44060.77,0.00,0.00,18138.40,44060.77,62199.17,2011,,Great Basin College,""
"ADAMS, JOLINA L",WINNEMUCCA CENTER - ADMINISTRATIVE ASSISTANT III,45660.08,0.00,2262.53,13772.23,47922.61,61694.84,2011,,Great Basin College,""
"HYSLOP, LARRY G",COMPUTER OFFICE TECHNOLOGY - PROFESSOR,44372.40,0.00,0.00,16643.52,44372.40,61015.92,2011,,Great Basin College,""
"ZELLER, CONSTANCE V",CHILD AND FAMILY CENTER - DIRECTOR III,43080.68,0.00,0.00,17921.58,43080.68,61002.26,2011,,Great Basin College,""
"MCMULLEN, CYDNEE R",SOCIAL SCIENCES - PROFESSOR,46529.65,0.00,0.00,14324.40,46529.65,60854.05,2011,,Great Basin College,""
"BARBEE, HEATHER M",ADMINISTRATIVE SERVICES - FFA EXECUTIVE SECRETARY,47020.92,0.00,0.00,13674.07,47020.92,60694.99,2011,,Great Basin College,""
"HYSLOP, CYNTHIA L.",COMPUTER OFFICE TECHNOLOGY - PROFESSOR,46890.61,0.00,0.00,13590.20,46890.61,60480.81,2011,,Great Basin College,""
"RILEY, KENNETH E.",SECURITY - SECURITY OFFICER,43393.44,401.39,2343.71,13488.65,46138.54,59627.19,2011,,Great Basin College,""
"PETERSON, LYNNETTE",HUMAN RESOURCES - PERSONNEL TECHNICIAN III,44330.94,0.00,0.00,14421.67,44330.94,58752.61,2011,,Great Basin College,""
"MUNOZ, HUMBERTO M.",BUILDINGS AND GROUNDS - GROUNDS MAINTENANCE WORKER V,43301.41,858.74,0.00,13205.26,44160.15,57365.41,2011,,Great Basin College,""
"SOLIS, SALVADOR",BUILDINGS AND GROUNDS - MAINTENANCE REPAIR WORKER II,41645.08,397.05,1694.03,13183.04,43736.16,56919.20,2011,,Great Basin College,""
"MARSHALL, CHRISTINE Y",CAREER TECHNICAL EDUCATION - ADMINISTRATIVE ASSISTANT IV,43646.13,0.00,0.00,13205.26,43646.13,56851.39,2011,,Great Basin College,""
"GERRITS, JODI M.",SIS OPERATIONS - IT TECHNICIAN III,46182.84,900.16,0.00,9634.78,47083.00,56717.78,2011,,Great Basin College,""
"ROMERO, IRMA P.",ABE/ESL/WORKPLACE LITERACY - ADMINISTRATIVE ASSISTANT III,41399.07,0.00,2074.14,13236.21,43473.21,56709.42,2011,,Great Basin College,""
"STEWART, ANDREW E.",BUILDINGS AND GROUNDS - MAINT REPAIR SPECIALIST II,43301.41,65.46,0.00,13205.26,43366.87,56572.13,2011,,Great Basin College,""
"MINSON, CRYSTIE W",MEDIA SERVICES - ADMINISTRATIVE ASSISTANT III,43301.41,0.00,0.00,13205.26,43301.41,56506.67,2011,,Great Basin College,""
"THERIAULT, STEPHEN J",BUSINESS - INSTRUCTOR,45591.75,0.00,0.00,10877.84,45591.75,56469.59,2011,,Great Basin College,""
"PISCOVICH, ROBERT B.",ELY CENTER - MAINTENANCE REPAIR WORKER II,41603.75,0.00,0.00,12980.00,41603.75,54583.75,2011,,Great Basin College,""
"HUMMEL, KEVIN S",WINNEMUCCA CENTER - MAINTENANCE REPAIR WORKER II,37373.04,0.00,0.00,16651.25,37373.04,54024.29,2011,,Great Basin College,""
"NEILL, DOUGLAS S.",BUILDINGS AND GROUNDS - MAINT REPAIR SPECIALIST I,39818.40,270.99,495.12,12847.44,40584.51,53431.95,2011,,Great Basin College,""
"KISNER, KENNETH M",SOCIAL SCIENCES - INSTRUCTOR,41974.16,0.00,0.00,11089.63,41974.16,53063.79,2011,,Great Basin College,""
"DAVIS, STEPHANIE M.",SOCIAL SCIENCES - INSTRUCTOR,44099.05,0.00,0.00,8768.93,44099.05,52867.98,2011,,Great Basin College,""
"CAVENDER, TAMARA A",ACADEMIC AFFAIRS - ADMINISTRATIVE ASSISTANT III,39912.34,0.00,0.00,12784.86,39912.34,52697.20,2011,,Great Basin College,""
"LEWIS, MARK Q.",BUILDINGS AND GROUNDS - MAINT REPAIR SPECIALIST I,39834.06,0.00,62.23,12792.48,39896.29,52688.77,2011,,Great Basin College,""
"KINGSTON, WILLIAM J",ELY CENTER - MAINTENANCE REPAIR WORKER II,34356.66,0.00,1720.89,16347.80,36077.55,52425.35,2011,,Great Basin College,""
"COATES, KARA L",SCIENCE - INSTRUCTOR,42952.74,0.00,0.00,9187.21,42952.74,52139.95,2011,,Great Basin College,""
"STEVENSON, JOHN M.",APPLIED SCIENCE - INSTRUCTOR,39329.71,0.00,0.00,12738.44,39329.71,52068.15,2011,,Great Basin College,""
"COLLINS, JANIS L.",PAHRUMP VALLEY CENTER - ADMISSIONS & RECORDS ASST III,39258.00,0.00,0.00,12760.00,39258.00,52018.00,2011,,Great Basin College,""
"HOLFORD, MARSHA E.",SOCIAL SCIENCES - ASSISTANT REGISTRAR,39084.78,0.00,0.00,12708.66,39084.78,51793.44,2011,,Great Basin College,""
"ORR, JOHN R.",ABE/ESL/WORKPLACE LITERACY - INSTRUCTOR,38977.98,0.00,0.00,12695.61,38977.98,51673.59,2011,,Great Basin College,""
"GONZALEZ, ELISEO C",BUILDINGS AND GROUNDS - GROUNDS MAINTENANCE WORKER IV,38275.68,576.77,0.00,12577.58,38852.45,51430.03,2011,,Great Basin College,""
"VILLALPANDO, JOSE J",BUILDINGS AND GROUNDS - CUSTODIAL SUPERVISOR I,38625.68,0.00,0.00,12620.47,38625.68,51246.15,2011,,Great Basin College,""
"PETERS, JEFFREY W",PAHRUMP VALLEY CENTER - ADMISSIONS RECRUITER & ADVISOR,38591.46,0.00,0.00,12592.68,38591.46,51184.14,2011,,Great Basin College,""
"HEARON, KATHERINE S.",ADMISSIONS AND RECORDS - ADMISSIONS & RECORDS ASST III,36766.02,1749.16,0.00,12394.82,38515.18,50910.00,2011,,Great Basin College,""
"KIMBER, KAREN L",HEALTH SCIENCES&HUMAN SERVICES - WORKFORCE ADVISOR,34707.63,0.00,0.00,16047.51,34707.63,50755.14,2011,,Great Basin College,""
"FLORES, SATURNINO",BUILDINGS AND GROUNDS - CUSTODIAL WORKER II,38125.84,0.00,0.00,12577.58,38125.84,50703.42,2011,,Great Basin College,""
"PETERSEN, RANDY D",BUILDINGS AND GROUNDS - GROUNDS MAINTENANCE WORKER III,37951.45,0.00,0.00,12557.36,37951.45,50508.81,2011,,Great Basin College,""
"BAKER, SHERI M.",HUMAN RESOURCES - PERSONNEL TECHNICIAN III,34418.64,0.00,0.00,15947.99,34418.64,50366.63,2011,,Great Basin College,""
"BRATTON, JESSE B",PAHRUMP VALLEY CENTER - CUSTODIAL WORKER II,34284.67,0.00,0.00,15947.99,34284.67,50232.66,2011,,Great Basin College,""
"SMITH, CARL P",COUNSELING - COUNSELOR,41414.52,0.00,0.00,8744.17,41414.52,50158.69,2011,,Great Basin College,""
"JIM, RENAE J.",CONTROLLER'S OFFICE - ACCOUNTING ASSISTANT III,36962.34,245.67,0.00,12417.32,37208.01,49625.33,2011,,Great Basin College,""
"FRENCH, SUSAN K",WINNEMUCCA CENTER - ADMINISTRATIVE ASSISTANT II,35165.55,0.00,1761.43,12422.37,36926.98,49349.35,2011,,Great Basin College,""
"STOUT, JUSTINE M.",CONTROLLER'S OFFICE - ACCOUNTING ASSISTANT II,36361.93,570.25,0.00,12340.21,36932.18,49272.39,2011,,Great Basin College,""
"GASAWAY, LINDA C.",BUILDINGS AND GROUNDS - CUSTODIAL WORKER II,36762.34,0.00,0.00,12394.82,36762.34,49157.16,2011,,Great Basin College,""
"MEHSERLE, KELLY M",GARAGE/SHOP - EQUIPMENT MECHANIC II,36762.34,0.00,0.00,12394.82,36762.34,49157.16,2011,,Great Basin College,""
"QUIJADA, SANDY",ADMISSIONS AND RECORDS - ADMISSIONS & RECORDS ASST III,34303.23,814.89,1618.50,12300.66,36736.62,49037.28,2011,,Great Basin College,""
"COMBS, STACIE C",STUDENT HOUSING - COORDINATOR III,39102.48,0.00,0.00,8784.67,39102.48,47887.15,2011,,Great Basin College,""
"SHAW, JOYCE L",MEDIA SERVICES - MEDIA SERVICES MANAGER,35817.07,0.00,0.00,11967.00,35817.07,47784.07,2011,,Great Basin College,""
"VILLALOBOS, ANTONIO",CONTROLLER'S OFFICE - STUDENT ACCOUNT SPECIALIST,36695.47,0.00,0.00,10367.98,36695.47,47063.45,2011,,Great Basin College,""
"STEEL, HEATHER",CAREER TECHNICAL EDUCATION - REGIONAL TECH PREP COORDINATOR,34473.60,0.00,0.00,12097.67,34473.60,46571.27,2011,,Great Basin College,""
"BRUNO, CAROLINE R.",SCIENCE - PROFESSOR,34425.48,0.00,0.00,12109.70,34425.48,46535.18,2011,,Great Basin College,""
"URIBE CORREA, NORBEL",SECURITY - SECURITY OFFICER,33856.62,190.41,132.56,12070.45,34179.59,46250.04,2011,,Great Basin College,""
"EWING, KATHLENE K.",LIBRARY - CIRCULATION MGR/LBRY WEB COORD,34601.39,0.00,0.00,10804.33,34601.39,45405.72,2011,,Great Basin College,""
"MOSS, BARBRA F",ENGLISH - DIRECTOR III,36743.70,0.00,0.00,8514.68,36743.70,45258.38,2011,,Great Basin College,""
"TERRAS, GAYE L.",ACADEMIC AFFAIRS - ADMINISTRATIVE ASSISTANT III,33133.41,0.00,0.00,11955.15,33133.41,45088.56,2011,,Great Basin College,""
"BYERS, DIANNA F.",HEALTH SCIENCES&HUMAN SERVICES - ADMINISTRATIVE ASSISTANT III,30057.14,0.00,0.00,14961.59,30057.14,45018.73,2011,,Great Basin College,""
"MARTIN, CAROL",ELY CENTER - ADMINISTRATIVE ASSISTANT II,32367.95,122.35,0.00,11879.21,32490.30,44369.51,2011,,Great Basin College,""
"RAY, MARY C.",HEALTH SCIENCES&HUMAN SERVICES - INSTRUCTOR,32584.92,0.00,0.00,11776.35,32584.92,44361.27,2011,,Great Basin College,""
"WHITTAKER, DELORES D.",ACADEMIC AFFAIRS - ADMINISTRATIVE ASSISTANT III,35866.76,0.00,0.00,8396.95,35866.76,44263.71,2011,,Great Basin College,""
"SCHEEL, KANDY L",ELY CENTER - ADMINISTRATIVE ASSISTANT II,29219.58,157.82,0.00,14740.36,29377.40,44117.76,2011,,Great Basin College,""
"PUCCINELLI, MARGARET",HEALTH SCIENCES&HUMAN SERVICES - HEALTH SCIENCES PROJECT COORD.,34125.00,0.00,0.00,9991.32,34125.00,44116.32,2011,,Great Basin College,""
"MARTIN, CAROL L.",BUILDINGS AND GROUNDS - CUSTODIAL WORKER II,31186.53,0.00,0.00,11861.50,31186.53,43048.03,2011,,Great Basin College,""
"MATLOCK, CARMEN L.",CONTINUING EDUC/COMMUNITY SVC - ADMINISTRATIVE ASSISTANT IV,34761.59,0.00,0.00,8284.43,34761.59,43046.02,2011,,Great Basin College,""
"IRURUETA, GRACIELA",BUILDINGS AND GROUNDS - CUSTODIAL WORKER II,31186.53,0.00,0.00,11720.77,31186.53,42907.30,2011,,Great Basin College,""
"VERBECK, WILLARD L",PAHRUMP VALLEY CENTER - DIRECTOR II,34725.60,0.00,0.00,8180.04,34725.60,42905.64,2011,,Great Basin College,""
"SHARPLES, ANNETA",SIS OPERATIONS - ADMINISTRATIVE ASSISTANT II,33756.51,0.00,0.00,8163.63,33756.51,41920.14,2011,,Great Basin College,""
"VALDEZ, CATHERINE C",COMPUTER OFFICE TECHNOLOGY - INSTRUCTOR,34300.21,0.00,0.00,7576.88,34300.21,41877.09,2011,,Great Basin College,""
"GOMEZ, MELINDA A",CHILD AND FAMILY CENTER - INSTRUCTOR,30147.27,0.00,0.00,11623.60,30147.27,41770.87,2011,,Great Basin College,""
"CORTES, JUAN FRANCISCO",BUILDINGS AND GROUNDS - CUSTODIAL WORKER II,29963.06,0.00,0.00,11573.38,29963.06,41536.44,2011,,Great Basin College,""
"LONG, JEANNE M",SWITCHBOARD - ADMINISTRATIVE ASSISTANT I,29845.78,0.00,0.00,11573.38,29845.78,41419.16,2011,,Great Basin College,""
"SHARP, SHERRI L.",BUILDINGS AND GROUNDS - CUSTODIAL WORKER II,26832.89,0.00,0.00,14210.48,26832.89,41043.37,2011,,Great Basin College,""
"TRAINOR, CAROLYN R.",FOUNDATION - FOUNDATION SERVICES COORD,29367.91,0.00,0.00,11526.57,29367.91,40894.48,2011,,Great Basin College,""
"BHAKTA, DIVIESH S",ACADEMIC AFFAIRS - ADMINISTRATIVE ASSISTANT II,29393.88,0.00,0.00,11434.49,29393.88,40828.37,2011,,Great Basin College,""
"SHANE, TRACY L.",APPLIED SCIENCE - PROFESSOR,29189.11,0.00,0.00,11504.79,29189.11,40693.90,2011,,Great Basin College,""
