Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Bruce Congleton,Principal,111722.00,0.00,31390.00,42411.00,143112.00,185523.00,2015,,The Delta Academy,""
Kyle Konold,Executive Director,99996.00,0.00,9117.00,34395.00,109113.00,143508.00,2015,,The Delta Academy,""
Mary Congleton,Teacher,66118.00,0.00,2575.00,25917.00,68693.00,94610.00,2015,,The Delta Academy,""
Uchenna Lewis,Teacher,68118.00,0.00,0.00,26307.00,68118.00,94425.00,2015,,The Delta Academy,""
Lori Ann West,Teacher,64855.00,0.00,1067.00,25137.00,65922.00,91059.00,2015,,The Delta Academy,""
Jennifer Harnden,Teacher SE,57901.00,0.00,3816.00,23461.00,61717.00,85178.00,2015,,The Delta Academy,""
Jennifer Rudolph,Teacher SE,46238.00,0.00,2047.00,18528.00,48285.00,66813.00,2015,,The Delta Academy,""
Brian Fox,Teacher,39616.00,0.00,1700.00,17680.00,41316.00,58996.00,2015,,The Delta Academy,""
Mitchell Wadley,Teacher,39862.00,0.00,0.00,18985.00,39862.00,58847.00,2015,,The Delta Academy,""
Ian McClellan,Teacher,34683.00,0.00,0.00,17281.00,34683.00,51964.00,2015,,The Delta Academy,""
Michael Stevens,Teacher,48984.00,0.00,115.00,2073.00,49099.00,51172.00,2015,,The Delta Academy,""
Tyson Repke,Teacher,6762.00,0.00,0.00,1756.00,6762.00,8518.00,2015,,The Delta Academy,""
