Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Scott Hansen,DIRECTOR/PUBLIC WORKS,70851.00,0.00,124298.96,22792.77,195149.96,217942.73,2018,,Boulder City,""
Roger Hall,DIRECTOR/PARKS AND RECREATION,115777.88,0.00,41500.11,54718.49,157277.99,211996.48,2018,,Boulder City,""
Kevin Nicholson,FIRE CHIEF,134514.08,0.00,20214.37,55243.00,154728.45,209971.45,2018,,Boulder City,""
Rory Dwyer,ADMINISTRATOR/ELECTRIC UTIL,102077.51,0.00,54060.57,41907.15,156138.08,198045.23,2018,,Boulder City,""
James Vivone,FIRE CAPTAIN,89939.73,23119.16,25829.93,53334.16,138888.82,192222.98,2018,,Boulder City,""
Alfonso Noyola,CITY MANAGER,115847.80,0.00,37535.99,37187.81,153383.79,190571.60,2018,,Boulder City,""
Steven Morris,CITY ATTORNEY,130499.67,0.00,12368.29,47086.33,142867.96,189954.29,2018,,Boulder City,""
Vincent Albowicz,POLICE SERGEANT,91342.59,15810.95,37045.05,45743.72,144198.59,189942.31,2018,,Boulder City,""
Lorene Krumm,CITY CLERK,114153.82,0.00,24596.00,50890.13,138749.82,189639.95,2018,,Boulder City,""
Aaron Johnson,POLICE SERGEANT/ADMIN,84181.69,8573.10,48912.35,46945.88,141667.14,188613.02,2018,,Boulder City,""
Aaron Bleck,FIRE CAPTAIN,87255.09,21483.15,26236.80,53490.52,134975.04,188465.56,2018,,Boulder City,""
Bryce Boldt,ADMINISTRATIVE OFFICER,118708.15,0.00,17641.03,50053.72,136349.18,186402.90,2018,,Boulder City,""
Timothy Shea,POLICE CHIEF,119991.25,0.00,15920.28,49063.41,135911.53,184974.94,2018,,Boulder City,""
John Glenn,POLICE SERGEANT/DETECTIVE,95159.19,6827.44,35475.46,44946.09,137462.09,182408.18,2018,,Boulder City,""
Thomas Healing,POLICE SERGEANT,84766.75,10406.62,41085.05,44540.63,136258.42,180799.05,2018,,Boulder City,""
Charles Gebhart,DIV CHIEF OF OPERATIONS,98577.08,0.00,22297.88,59667.64,120874.96,180542.60,2018,,Boulder City,""
Jim Keane,CITY ENGINEER,106312.16,0.00,37322.75,35941.79,143634.91,179576.70,2018,,Boulder City,""
Marvis Poole,SUPERVISOR/ELECTRICAL DIST,78602.21,23080.78,32526.66,43200.40,134209.65,177410.05,2018,,Boulder City,""
Ian Ham,POLICE OFFICER,80363.13,16363.03,37469.34,40845.69,134195.50,175041.19,2018,,Boulder City,""
Craig Tomao,POLICE SERGEANT,79904.40,19584.80,34611.62,40575.26,134100.82,174676.08,2018,,Boulder City,""
Armando Salazar,POLICE OFFICER,83988.42,18025.23,32178.43,40228.81,134192.08,174420.89,2018,,Boulder City,""
Richard Nutzman,POLICE OFFICER,78341.15,17003.90,37307.25,40384.30,132652.30,173036.60,2018,,Boulder City,""
Denzil Mooney,FIRE CAPTAIN,84396.16,16812.00,23565.55,44193.47,124773.71,168967.18,2018,,Boulder City,""
Lisa Byrd,POLICE SERGEANT,52046.72,4823.26,79555.57,31500.18,136425.55,167925.73,2018,,Boulder City,""
Robert Nichols,ELECTRIC LINEWORKER/SENIOR,80610.10,25101.31,20435.19,41488.13,126146.60,167634.73,2018,,Boulder City,""
Scott Pastore,POLICE OFFICER,78273.48,17493.49,33569.13,38175.49,129336.10,167511.59,2018,,Boulder City,""
Michael Mays,DIRECTOR/COMM DEVELOPMENT,112358.12,0.00,8336.58,45547.89,120694.70,166242.59,2018,,Boulder City,""
