Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Alan F. Kalt,CHIEF FINANCIAL OFFICER,195460.33,0.00,0.00,45854.34,195460.33,241314.67,2017,,Churchill County,""
Arthur E Mallory,DISTRICT ATTORNEY,148960.32,0.00,4800.00,49899.26,153760.32,203659.58,2017,,Churchill County,""
Eleanor M Lockwood,COUNTY MANAGER,149559.20,0.00,0.00,48433.70,149559.20,197992.90,2017,,Churchill County,""
Benjamin D. Trotter,SHERIFF,114538.10,0.00,1500.00,54436.68,116038.10,170474.78,2017,,Churchill County,""
Lane R. Mills,CHIEF DEPUTY DISTRICT ATTORNEY - CRIMINAL,127238.60,0.00,0.00,42183.94,127238.60,169422.54,2017,,Churchill County,""
Benjamin D Shawcroft,CHIEF DEPUTY DISTRICT ATTORNEY - CIVIL,119530.87,0.00,2332.00,41659.11,121862.87,163521.98,2017,,Churchill County,""
Clifford D. Van Woert,BUILDING OFFICIAL,122544.00,0.00,0.00,35269.36,122544.00,157813.36,2017,,Churchill County,""
Tami D. Richardson,CHIEF JUVENILE PROBATION OFFICER,110927.76,0.00,0.00,37616.75,110927.76,148544.51,2017,,Churchill County,""
Geoffrey D. Stark,HUMAN RESOURCES DIRECTOR,102544.00,0.00,4930.00,36902.80,107474.00,144376.80,2017,,Churchill County,""
Jared T. Jones,SERGEANT,78190.80,13167.06,8475.25,42516.69,99833.11,142349.80,2017,,Churchill County,""
Lee D. Orozco,SERGEANT,78155.80,10931.29,9628.89,43101.33,98715.98,141817.31,2017,,Churchill County,""
Jorge J Guerrero,"FACILITIES, PARKS & RECREATION DIRECTOR",101200.00,0.00,4930.00,34893.04,106130.00,141023.04,2017,,Churchill County,""
Shannon Ernst,SOCIAL SERVICES DIRECTOR,103724.80,0.00,0.00,37233.40,103724.80,140958.20,2017,,Churchill County,""
Shawn P. Summers,SERGEANT,78220.40,9831.41,6920.99,42128.87,94972.80,137101.67,2017,,Churchill County,""
Gary R. Fowkes,ROAD SUPERVISOR,98756.32,0.00,0.00,35842.22,98756.32,134598.54,2017,,Churchill County,""
