Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Van Wales,Principal,104842.18,0.00,0.00,39530.84,104842.18,144373.02,2018,,Mineral County School District,""
Stephanie C. Keuhey,Principal,95766.68,0.00,0.00,35732.58,95766.68,131499.26,2018,,Mineral County School District,""
Walter P. Hackford,Superintendent,89010.53,0.00,0.00,23420.74,89010.53,112431.27,2018,,Mineral County School District,""
Kelly Wales,INTERVENTION COORDINATOR,79975.77,0.00,0.00,31330.70,79975.77,111306.47,2018,,Mineral County School District,""
Holly H. Qualls,Speech Pathologist,89096.65,0.00,0.00,20867.40,89096.65,109964.05,2018,,Mineral County School District,""
Michael D Domagala,Teacher,75038.06,0.00,0.00,30723.40,75038.06,105761.46,2018,,Mineral County School District,""
Stacie King,Teacher,74017.85,0.00,0.00,28794.84,74017.85,102812.69,2018,,Mineral County School District,""
John Gavin,Counselor,73261.45,0.00,0.00,28888.84,73261.45,102150.29,2018,,Mineral County School District,""
Tricia M. Schumann,Teacher,71641.33,0.00,0.00,29068.92,71641.33,100710.25,2018,,Mineral County School District,""
Mary Jo Gemelke,Teacher,72531.36,0.00,0.00,27826.37,72531.36,100357.73,2018,,Mineral County School District,""
Michael Allen Mayes,Teacher,70372.97,0.00,0.00,28412.75,70372.97,98785.72,2018,,Mineral County School District,""
Taralynn G. Musselman,Teacher,70391.25,0.00,0.00,28190.07,70391.25,98581.32,2018,,Mineral County School District,""
Darren L. Hamrey,Teacher,71582.03,0.00,0.00,26239.87,71582.03,97821.90,2018,,Mineral County School District,""
Christy Romero Grant,Teacher,67720.19,0.00,0.00,28832.03,67720.19,96552.22,2018,,Mineral County School District,""
Melissa E. Cardenas,Teacher,66724.41,0.00,0.00,28424.99,66724.41,95149.40,2018,,Mineral County School District,""
Holly Friend Pellett,School Nurse,64661.13,0.00,0.00,28331.07,64661.13,92992.20,2018,,Mineral County School District,""
Richard L Durham,Teacher,64269.19,0.00,0.00,25048.59,64269.19,89317.78,2018,,Mineral County School District,""
Stacie A. Madrid,Teacher,62637.54,0.00,0.00,25965.49,62637.54,88603.03,2018,,Mineral County School District,""
Martin Todd Waggoner,Teacher,62821.31,0.00,0.00,24766.51,62821.31,87587.82,2018,,Mineral County School District,""
William Edwin Iii Gemelke,Transportation Director,60706.04,0.00,0.00,26532.81,60706.04,87238.85,2018,,Mineral County School District,""
Elizabeth Vessels,Teacher,59870.13,0.00,0.00,25537.20,59870.13,85407.33,2018,,Mineral County School District,""
Terry Thorpe,Teacher,59038.41,0.00,0.00,25677.68,59038.41,84716.09,2018,,Mineral County School District,""
