Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
John Jeffrey Slaughter,COUNTY MANAGER,249286.80,0.00,32048.11,81952.91,281334.91,363287.82,2018,,Washoe County,""
Laura Denison Knight,CHIEF MEDICAL EXAMINER/CO,273120.03,0.00,103.02,61064.95,273223.05,334288.00,2018,,Washoe County,""
John A Hamilton,SERGEANT,103274.81,45885.42,48225.14,92481.55,197385.37,289866.92,2018,,Washoe County,""
Julie Anne Schrader,ASSISTANT MEDICAL EXAMINE,207085.45,0.00,10597.85,61016.30,217683.30,278699.60,2018,,Washoe County,""
Katherine Sue Callahan,ASSISTANT MEDICAL EXAMINE,203600.66,0.00,10531.22,61064.91,214131.88,275196.79,2018,,Washoe County,""
Not Provided,SERGEANT,103274.80,50671.15,45220.00,74897.85,199165.95,274063.80,2018,,Washoe County,""
Kevin G Higgins,JUDGE (RENO/SPARKS),163862.80,0.00,40962.80,66523.47,204825.60,271349.07,2018,,Washoe County,""
Peter J Sferrazza,JUDGE (RENO/SPARKS),163862.80,0.00,32710.40,74097.97,196573.20,270671.17,2018,,Washoe County,""
Patricia A. Lynch,JUDGE (RENO/SPARKS),163862.80,0.00,87829.60,15136.35,251692.40,266828.75,2018,,Washoe County,""
Thomas P Green,CHIEF DEPUTY SHERIFF,157287.60,0.00,21270.30,82980.67,178557.90,261538.57,2018,,Washoe County,""
Russell A Pedersen,CHIEF DEPUTY SHERIFF,157287.63,0.00,20087.46,80683.02,177375.09,258058.11,2018,,Washoe County,""
Susan K Schilling,UNDERSHERIFF,173410.40,0.00,3772.40,80842.96,177182.80,258025.76,2018,,Washoe County,""
Frank W Cervantes,DIRECTOR OF JUVENILE SERV,165915.60,0.00,1900.00,82200.67,167815.60,250016.27,2018,,Washoe County,""
David W Clifton,JUDGE (RENO/SPARKS),163862.80,0.00,75163.20,10611.73,239026.00,249637.73,2018,,Washoe County,""
Not Provided,CAPTAIN,143711.60,1399.60,23190.10,80635.21,168301.30,248936.51,2018,,Washoe County,""
Connor Timothy K O,CAPTAIN,143711.60,1399.60,20459.63,82578.49,165570.83,248149.32,2018,,Washoe County,""
Not Provided,SERGEANT,103274.80,16017.86,47120.78,81453.77,166413.44,247867.21,2018,,Washoe County,""
Scott E Pearson,JUDGE (RENO/SPARKS),163862.80,0.00,22877.60,61072.21,186740.40,247812.61,2018,,Washoe County,""
David M Solaro,ASSISTANT COUNTY MANAGER,182298.01,0.00,1650.00,62818.05,183948.01,246766.06,2018,,Washoe County,""
Pierre A. Hascheff,JUDGE (RENO/SPARKS),163862.80,0.00,19495.28,59238.66,183358.08,242596.74,2018,,Washoe County,""
Edward Alan Tiras,JUDGE (INCLINE),147492.00,0.00,29582.34,64511.71,177074.34,241586.05,2018,,Washoe County,""
Patrick R Robinson,SERGEANT,103279.74,40887.74,31470.82,63550.03,175638.30,239188.33,2018,,Washoe County,""
Kate L Thomas,ASSISTANT COUNTY MANAGER,178379.53,0.00,163.50,60396.19,178543.03,238939.22,2018,,Washoe County,""
Randall L. Todd,EPI CENTER DIRECTOR,173639.22,0.00,1250.00,63923.41,174889.22,238812.63,2018,,Washoe County,""
Bruce C Hahn,DEPUTY D. A. V,170780.42,0.00,6635.35,60916.26,177415.77,238332.03,2018,,Washoe County,""
Frank L Eubanks,SERGEANT,101897.00,46435.71,20376.68,68712.58,168709.39,237421.97,2018,,Washoe County,""
Christopher J. Hicks,DISTRICT ATTORNEY,178186.00,0.00,0.00,58676.94,178186.00,236862.94,2018,,Washoe County,""
Peter M Petzing,CAPTAIN,138950.80,1399.60,19464.14,76042.07,159814.54,235856.61,2018,,Washoe County,""
