Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Shane P Dixon,Battalian Chief,101709.19,36157.97,0.00,65667.77,137867.16,203534.93,2020,,Storey County,""
Jeremy B Loncar,Battalian Chief,108677.48,46364.34,0.00,46763.50,155041.82,201805.32,2020,,Storey County,""
Anne M Langer,District Attorney,122677.88,0.00,0.00,60108.44,122677.88,182786.32,2020,,Storey County,""
Jeffrey M Nevin,Fire Chief,123238.01,0.00,0.00,58334.79,123238.01,181572.80,2020,,Storey County,""
Derek D Giurlani,Fire PMED-NEW,68293.15,44460.32,0.00,62950.16,112753.47,175703.63,2020,,Storey County,""
Gerald Antinoro,Sheriff,96937.10,0.00,0.00,75897.29,96937.10,172834.39,2020,,Storey County,""
Austin T Osborne,County Manager-Pay Schedule,120875.24,0.00,0.00,47820.69,120875.24,168695.93,2020,,Storey County,""
Bryce T Montoya,Fire Captain-NEW,73438.26,37638.89,0.00,54651.68,111077.15,165728.83,2020,,Storey County,""
Roy F Thomsen,Fire Captain-NEW,74339.43,31141.38,0.00,59678.02,105480.81,165158.83,2020,,Storey County,""
Jennifer M Mccain,Comptroller,100056.26,0.00,0.00,61476.87,100056.26,161533.13,2020,,Storey County,""
Victor A Yohey,Fire Captain-NEW,81798.83,23275.06,0.00,55281.06,105073.89,160354.95,2020,,Storey County,""
Keith L Loomis,chief Deputy Distrit Attorney,109793.18,0.00,0.00,46554.50,109793.18,156347.68,2020,,Storey County,""
Deny L Dotson,VCTC Director,98547.88,0.00,0.00,54054.48,98547.88,152602.36,2020,,Storey County,""
Frederick M Klingler,Fire Captain-NEW,61389.29,26707.52,0.00,62484.45,88096.81,150581.26,2020,,Storey County,""
James A Deane,Information Technology Director,89840.96,0.00,0.00,60393.60,89840.96,150234.56,2020,,Storey County,""
Jason R Speltz,Fire Captain-New,71829.94,26278.68,0.00,52004.07,98108.62,150112.69,2020,,Storey County,""
Kevin Matt Smith,Fire EMT,58064.17,29233.23,0.00,59748.69,87297.40,147046.09,2020,,Storey County,""
Martin Azevedo,Fire Marshal/Community Dev Director,93917.00,0.00,0.00,52486.69,93917.00,146403.69,2020,,Storey County,""
Nicholas S Revelle,Fire Captain-NEW,63726.10,27633.62,0.00,51216.28,91359.72,142576.00,2020,,Storey County,""
John Michael Mendoza,Sergeant,72251.42,4208.30,0.00,65470.13,76459.72,141929.85,2020,,Storey County,""
Matthew R Dixon,Fire PMED-NEW,70662.58,36859.37,0.00,33251.72,107521.95,140773.67,2020,,Storey County,""
Jeffrey A Bowers,Sergeant,69027.82,5240.59,0.00,66484.26,74268.41,140752.67,2020,,Storey County,""
Clair Daniel P St. Clair,Fire PMED-NEW,56713.84,52268.31,0.00,30845.14,108982.15,139827.29,2020,,Storey County,""
Tony C Dosen,Chief Deputy Sheriff,89012.90,0.00,0.00,50688.78,89012.90,139701.68,2020,,Storey County,""
Eric M Kern,Sergeant,72037.77,2070.32,0.00,64910.42,74108.09,139018.51,2020,,Storey County,""
Jason E Wierzbicki,Public Works Director,91638.56,0.00,0.00,47353.81,91638.56,138992.37,2020,,Storey County,""
Rayerik O Sesma,Fire PMED-NEW,61803.56,36867.99,0.00,39240.07,98671.55,137911.62,2020,,Storey County,""
Daniel D Gaunt,Sergeant,71246.20,8626.36,0.00,55859.69,79872.56,135732.25,2020,,Storey County,""
Jessica Fain,Admin Specialist/Office Mgr,76345.59,0.00,0.00,56109.64,76345.59,132455.23,2020,,Storey County,""
Dennis M Morin,Fire EMT,59830.71,22616.75,0.00,49285.86,82447.46,131733.32,2020,,Storey County,""
Rachel M Ferris,Communication Specialist II,65624.49,11171.40,0.00,51220.01,76795.89,128015.90,2020,,Storey County,""
Gregory T Meyer,Fire PMED-NEW,58247.56,30773.10,0.00,37865.74,89020.66,126886.40,2020,,Storey County,""
Ryan P Brandon,Fire PMED-NEW,66546.92,6503.09,0.00,53790.09,73050.01,126840.10,2020,,Storey County,""
David Ballard,Communications Director,82643.38,0.00,0.00,44048.06,82643.38,126691.44,2020,,Storey County,""
Phillip A Glenn,Fire PMED-NEW,64398.22,20187.57,0.00,40747.94,84585.79,125333.73,2020,,Storey County,""
Christopher Barton,Fire EMT,55859.19,28080.69,0.00,35680.80,83939.88,119620.68,2020,,Storey County,""
Jerry D Mccullough,Fire PMED-NEW,65153.32,19836.58,0.00,33212.60,84989.90,118202.50,2020,,Storey County,""
Rebecca A Parsons,Dispatch Manager,60519.29,9846.18,0.00,47072.76,70365.47,117438.23,2020,,Storey County,""
Vanessa A Stephens,Clerk/Treasurer,71360.90,0.00,0.00,46062.54,71360.90,117423.44,2020,,Storey County,""
Stanley Glowniak,Deputy,62571.24,6553.23,0.00,47952.13,69124.47,117076.60,2020,,Storey County,""
Timothy R Shropshire,Information Technology Officer,71085.53,0.00,0.00,45760.91,71085.53,116846.44,2020,,Storey County,""
Eileen F Herrington,Justice of Peace,71360.90,0.00,0.00,44590.25,71360.90,115951.15,2020,,Storey County,""
Joseph A Welch,Deputy,61593.47,4693.11,0.00,48212.03,66286.58,114498.61,2020,,Storey County,""
Alexander C Shepler,Fire PMED-NEW,54639.32,32121.27,0.00,27547.79,86760.59,114308.38,2020,,Storey County,""
Jana Vanette Seddon,Assessor,71360.90,0.00,0.00,42382.56,71360.90,113743.46,2020,,Storey County,""
Dante M Licata,Fire EMT,51500.76,29479.59,0.00,30335.96,80980.35,111316.31,2020,,Storey County,""
Frank P Valdez,Corporal,65639.62,2595.60,0.00,43002.93,68235.22,111238.15,2020,,Storey County,""
Tobi L Whitten,HR Director,75056.07,0.00,0.00,34827.35,75056.07,109883.42,2020,,Storey County,""
Debra Burns,Legal Secretary - Lead Senior,60113.48,54.79,0.00,49502.96,60168.27,109671.23,2020,,Storey County,""
James M Morgan,Battalian Chief,66127.80,14750.89,0.00,28786.98,80878.69,109665.67,2020,,Storey County,""
Lance R Andres,Deputy,66979.29,7690.26,0.00,34404.32,74669.55,109073.87,2020,,Storey County,""
Brecken R Hicks,Fire PMED-NEW,51786.88,18378.68,0.00,35931.49,70165.56,106097.05,2020,,Storey County,""
Scott M Rudnick,Fire EMT,58013.76,10822.90,0.00,36962.22,68836.66,105798.88,2020,,Storey County,""
Doreayne M Nevin,Administrative Specialist/Office Manager,55500.97,249.30,0.00,48165.22,55750.27,103915.49,2020,,Storey County,""
David P Duke,Communication Specialist Trainee,46764.56,7510.05,0.00,49141.75,54274.61,103416.36,2020,,Storey County,""
Emily M Raw,Fire PMED-NEW,57442.64,18705.81,0.00,26323.89,76148.45,102472.34,2020,,Storey County,""
Jason R Smith,Fire EMT,47270.23,21563.08,0.00,33102.46,68833.31,101935.77,2020,,Storey County,""
Martinez Marney R Hansen-Martinez,Recorder,71360.90,0.00,0.00,30544.74,71360.90,101905.64,2020,,Storey County,""
John P Dufresne,Treatment Plant Operator II,66270.17,674.17,0.00,34495.88,66944.34,101440.22,2020,,Storey County,""
Jennifer M Chapman,Administrative Officer,66521.69,0.00,0.00,34020.62,66521.69,100542.31,2020,,Storey County,""
David Curtis,Communication Specialist I,53935.09,10178.88,0.00,36349.42,64113.97,100463.39,2020,,Storey County,""
