Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Amy J Jones,Executive Director,143576.82,0.00,11441.90,63097.11,155018.72,218115.83,2019,,Reno Housing Authority,""
Mishon L Hurst,Deputy Executive Director,114192.80,0.00,960.00,48651.28,115152.80,163804.08,2019,,Reno Housing Authority,""
April J Lawson,Director of Administration,101040.00,0.00,960.00,38821.84,102000.00,140821.84,2019,,Reno Housing Authority,""
Heidi Mckendree,Director of Rental Assistance,93958.08,0.00,3440.00,40239.46,97398.08,137637.54,2019,,Reno Housing Authority,""
Kimberly K Anhalt,MTW Coordinator,72504.81,0.00,0.00,33820.79,72504.81,106325.60,2019,,Reno Housing Authority,""
Darrell L Playford,Construction Inspector,68354.78,0.00,593.62,35781.28,68948.40,104729.68,2019,,Reno Housing Authority,""
Maribel Martinez,Director of Asset Management,69414.37,0.00,0.00,32306.40,69414.37,101720.77,2019,,Reno Housing Authority,""
Joseph V Morgan,Housing Inspector,67836.36,0.00,1525.68,32102.07,69362.04,101464.11,2019,,Reno Housing Authority,""
Susan L Sanchez,Admissions Manager,67830.42,744.88,255.28,32556.63,68830.58,101387.21,2019,,Reno Housing Authority,""
Hillary G Ratto,Human Resources Specialist,65260.74,0.00,255.28,35144.10,65516.02,100660.12,2019,,Reno Housing Authority,""
J. Ulises Escobar,Maintenance II,64609.77,0.00,587.44,34948.52,65197.21,100145.73,2019,,Reno Housing Authority,""
Brent H Boynton,Community Outreach Coordinator,67884.32,0.00,0.00,32045.68,67884.32,99930.00,2019,,Reno Housing Authority,""
Brett C Simerly,Director of Development,70978.40,0.00,720.00,27831.30,71698.40,99529.70,2019,,Reno Housing Authority,""
Stephan J Offenbacher,Maintenance II,64515.04,2017.35,1092.43,31756.03,67624.82,99380.85,2019,,Reno Housing Authority,""
Jay S Earl,Housing Inspector,67836.34,0.00,249.28,29449.31,68085.62,97534.93,2019,,Reno Housing Authority,""
Ruben Moreno,Maintenance Technician,61986.80,1721.72,1029.08,30340.52,64737.60,95078.12,2019,,Reno Housing Authority,""
Blaine L Mcguire,Maintenance II,64366.76,323.04,830.56,28529.00,65520.36,94049.36,2019,,Reno Housing Authority,""
Samantha M Arellano,Information Systems Analyst,63517.95,182.34,243.12,28224.87,63943.41,92168.28,2019,,Reno Housing Authority,""
Michelle Silverman,Accounting Specialist,59964.86,0.00,985.20,30531.82,60950.06,91481.88,2019,,Reno Housing Authority,""
Linda L Long,Accountant,59846.66,2212.12,433.75,27485.69,62492.53,89978.22,2019,,Reno Housing Authority,""
Catherine L Steed,Elderly Services Administrator,60474.79,0.00,0.00,27291.59,60474.79,87766.38,2019,,Reno Housing Authority,""
Jamie Gualco Newfelt,Rental Assistance Administrator,53386.55,581.27,586.08,28552.62,54553.90,83106.52,2019,,Reno Housing Authority,""
Leann Marie Schmidt,Client Relations Specialist,53155.23,0.00,195.37,27914.25,53350.60,81264.85,2019,,Reno Housing Authority,""
Walter J Dixon,Assistant Manager,52591.24,0.00,308.44,28214.58,52899.68,81114.26,2019,,Reno Housing Authority,""
Nestor Garcia-Ruiz,Landscaper,52566.05,2774.17,629.00,25120.04,55969.22,81089.26,2019,,Reno Housing Authority,""
Donald O Solsvig,Maintenance II,48675.17,6975.73,914.72,23737.30,56565.62,80302.92,2019,,Reno Housing Authority,""
Gabriella L Hover,Rental Assistance Specialist I,47412.33,508.84,537.20,30046.97,48458.37,78505.34,2019,,Reno Housing Authority,""
Katherine L Bowsher,Leasing Agent,50616.46,1373.57,1138.40,24785.59,53128.43,77914.02,2019,,Reno Housing Authority,""
Nanette F Bridges,Housing Specialist,50616.49,1091.21,1138.40,24537.19,52846.10,77383.29,2019,,Reno Housing Authority,""
Kathleen A Merrill,Executive Administrative Assistant,51181.64,174.38,239.58,25317.00,51595.60,76912.60,2019,,Reno Housing Authority,""
Theresa D Braunel,Housing Specialist,50616.61,934.27,186.00,24537.41,51736.88,76274.29,2019,,Reno Housing Authority,""
Kimberli A Tobeler,General Office Clerk II,48218.04,232.59,177.21,26960.17,48627.84,75588.01,2019,,Reno Housing Authority,""
Ma Carmina Buenaventura,Housing Specialist,49861.97,758.64,235.48,24327.18,50856.09,75183.27,2019,,Reno Housing Authority,""
Leif J Christian,Maintenance II,49480.13,0.00,350.00,24166.73,49830.13,73996.86,2019,,Reno Housing Authority,""
Michaela White,Receptionist/Work Order Clerk,45747.21,205.58,341.53,25188.74,46294.32,71483.06,2019,,Reno Housing Authority,""
Monica L Cantrell,Assistant Manager,42784.42,0.00,164.56,28399.79,42948.98,71348.77,2019,,Reno Housing Authority,""
Kathleen A Merced,Assistant Manager,41868.17,203.41,30.86,28429.63,42102.44,70532.07,2019,,Reno Housing Authority,""
Rosa M Ferrel,Receptionist/Work Order Clerk,45852.83,694.20,636.99,23196.49,47184.02,70380.51,2019,,Reno Housing Authority,""
Bonnie L Boe,General Office Clerk I,46084.73,1040.38,0.00,22843.48,47125.11,69968.59,2019,,Reno Housing Authority,""
Pia V Palacios-Lopez,Housing Specialist,45761.15,0.00,984.10,22238.38,46745.25,68983.63,2019,,Reno Housing Authority,""
Donald Ferro,Maintenance I,43330.97,66.45,464.56,25114.82,43861.98,68976.80,2019,,Reno Housing Authority,""
Tsige H Haile,Asset Manager,29913.60,0.00,26267.88,12777.64,56181.48,68959.12,2019,,Reno Housing Authority,""
Jerardo Villa,Maintenance II,40439.10,1023.23,1530.72,24088.00,42993.05,67081.05,2019,,Reno Housing Authority,""
Juan A Calderon,Maintenance II / Landscaper,40386.44,1949.54,5355.58,19077.26,47691.56,66768.82,2019,,Reno Housing Authority,""
Karina Villasenor-Espino,Assistant Manager,42280.09,260.42,802.91,22237.41,43343.42,65580.83,2019,,Reno Housing Authority,""
Pamela A Mcclean,Scattered Site Property Manager,40942.42,0.00,1281.80,22324.09,42224.22,64548.31,2019,,Reno Housing Authority,""
Connie M Marshall,Housing Specialist,40921.60,967.56,699.76,21819.38,42588.92,64408.30,2019,,Reno Housing Authority,""
Benson N Muleri,Accounting Clerk,41041.96,346.59,153.04,22408.00,41541.59,63949.59,2019,,Reno Housing Authority,""
Karina A Gutierrez,Housing Specialist,39235.52,354.05,550.76,21473.86,40140.33,61614.19,2019,,Reno Housing Authority,""
Annette L Williams,Workforce Development Coordinator,39464.24,0.00,145.76,21357.04,39610.00,60967.04,2019,,Reno Housing Authority,""
Leyakerr O Irugin,Accounting Clerk,38331.79,198.14,386.04,21076.76,38915.97,59992.73,2019,,Reno Housing Authority,""
Joshua Stice,Information Systems Specialist,40284.13,162.00,172.80,18962.20,40618.93,59581.13,2019,,Reno Housing Authority,""
Delinda J Slocum,Receptionist/Work Order Clerk,34821.51,209.39,338.40,22748.00,35369.30,58117.30,2019,,Reno Housing Authority,""
Lisa O'Brien,Workforce Development Coordinator,35951.09,7.00,149.28,19532.72,36107.37,55640.09,2019,,Reno Housing Authority,""
Debora L Taylor,General Office Clerk I,34475.70,420.01,128.96,19935.42,35024.67,54960.09,2019,,Reno Housing Authority,""
Brenda G Freestone,Housing Specialist,32901.86,575.07,350.40,19488.22,33827.33,53315.55,2019,,Reno Housing Authority,""
Genaro C Concepcion,Assistant Manager,30406.81,318.74,881.04,17064.10,31606.59,48670.69,2019,,Reno Housing Authority,""
Gregg Joseph Willimott,Maintenance II,27587.56,0.00,5420.46,14056.76,33008.02,47064.78,2019,,Reno Housing Authority,""
James A Murphy,Maintenance II,29183.04,561.51,350.00,16114.81,30094.55,46209.36,2019,,Reno Housing Authority,""
Haylee M Leach,Development Clerk,26387.21,437.43,724.44,14191.46,27549.08,41740.54,2019,,Reno Housing Authority,""
Joseph O Salva,Development Specialist,26373.89,833.11,644.12,13640.73,27851.12,41491.85,2019,,Reno Housing Authority,""
Conor J Hargrove,Research Assistant,31336.11,0.00,78.36,8964.51,31414.47,40378.98,2019,,Reno Housing Authority,""
Timothy O'Fallon,Director of Development,2125.19,0.00,37058.18,190.32,39183.37,39373.69,2019,,Reno Housing Authority,""
Diana Y Flores,Youth Workforce Development Coordinator,23672.88,0.00,1048.34,11736.58,24721.22,36457.80,2019,,Reno Housing Authority,""
David W Brinsko,Maintenance II,21066.74,0.00,4803.70,9581.38,25870.44,35451.82,2019,,Reno Housing Authority,""
Annaliese M Anderson,Workforce Development Specialist,22123.68,152.28,0.00,12059.86,22275.96,34335.82,2019,,Reno Housing Authority,""
Karolee A Roggatz,Housing Specialist,15304.80,163.98,1582.95,7651.44,17051.73,24703.17,2019,,Reno Housing Authority,""
Janis M Carpenter,Assistant Manager,15637.08,0.00,0.00,7911.90,15637.08,23548.98,2019,,Reno Housing Authority,""
Dejanae J Brown,General Office Clerk I,16985.45,270.31,0.00,6235.07,17255.76,23490.83,2019,,Reno Housing Authority,""
Dove W Russo,Workforce Development Administrator,15626.96,0.00,0.00,6900.08,15626.96,22527.04,2019,,Reno Housing Authority,""
Shaun B Giese,Maintenance II / Landscaper,15045.52,49.81,45.00,6737.24,15140.33,21877.57,2019,,Reno Housing Authority,""
