Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jim Quilici,FIRE CAPTAIN,89116.67,45200.04,0.00,0.00,0.00,134316.71,2008,"",Carson City,""
Andrew Burnham,PUBLIC WORKS DIR,131423.33,0.00,0.00,0.00,0.00,131423.33,2008,"",Carson City,""
Lawrence Werner,CITY MANAGER,128636.56,0.00,0.00,0.00,0.00,128636.56,2008,"",Carson City,""
Richard Chrzanowski,BATTALION CHIEF,127064.15,0.00,0.00,0.00,0.00,127064.15,2008,"",Carson City,""
Fred Wall,LIEUTENANT,99720.76,26571.36,0.00,0.00,0.00,126292.12,2008,"",Carson City,""
Vincent Pirozzi,BATTALION CHIEF,124392.13,0.00,0.00,0.00,0.00,124392.13,2008,"",Carson City,""
Daniel Shirey,BATTALION CHIEF,123249.20,0.00,0.00,0.00,0.00,123249.20,2008,"",Carson City,""
Robey Willis,JOP,122328.73,0.00,0.00,0.00,0.00,122328.73,2008,"",Carson City,""
John Tatro,JOP,122328.73,0.00,0.00,0.00,0.00,122328.73,2008,"",Carson City,""
David Nielsen,JUV SPCL MSTR,121837.25,0.00,0.00,0.00,0.00,121837.25,2008,"",Carson City,""
Jeff Sharp,DEP CTY ENG,120278.20,0.00,0.00,0.00,0.00,120278.20,2008,"",Carson City,""
Robert Giomi,FIRE CHIEF,118901.86,0.00,0.00,0.00,0.00,118901.86,2008,"",Carson City,""
Ken Arnold,PW OPS MGR,117913.54,0.00,0.00,0.00,0.00,117913.54,2008,"",Carson City,""
Robert Charles,BATTALION CHIEF,117766.53,0.00,0.00,0.00,0.00,117766.53,2008,"",Carson City,""
Phillip Hernandez,FIRE CAPTAIN,93220.25,22258.64,0.00,0.00,0.00,115478.89,2008,"",Carson City,""
Gerald Gardner,CHIEF DEPUTY DIS,114044.93,0.00,0.00,0.00,0.00,114044.93,2008,"",Carson City,""
Walter Sullivan,DEV SERV DIR,112787.69,0.00,0.00,0.00,0.00,112787.69,2008,"",Carson City,""
Melanie Bruketta,CHIEF DEPUTY DIS,112255.22,0.00,0.00,0.00,0.00,112255.22,2008,"",Carson City,""
Steve Albertsen,UNDERSHERIFF,111482.09,0.00,0.00,0.00,0.00,111482.09,2008,"",Carson City,""
Roger Moellendorf,PK & REC DIR,111179.00,0.00,0.00,0.00,0.00,111179.00,2008,"",Carson City,""
Kenneth Sandage,LIEUTENANT,102035.65,7503.11,0.00,0.00,0.00,109538.76,2008,"",Carson City,""
David Miller,FIRE CAPTAIN,86290.23,23194.18,0.00,0.00,0.00,109484.41,2008,"",Carson City,""
Thomas Tarulli,ASST FIRE CHIEF,108596.47,0.00,0.00,0.00,0.00,108596.47,2008,"",Carson City,""
Timothy Dehaven,FF/PARA,82265.99,26151.05,0.00,0.00,0.00,108417.04,2008,"",Carson City,""
Kim Belt,CAP PROJ MGR,107877.81,0.00,0.00,0.00,0.00,107877.81,2008,"",Carson City,""
Neil Rombardo,DA,107200.50,0.00,0.00,0.00,0.00,107200.50,2008,"",Carson City,""
Robert Schreihans,FIRE CAPTAIN,90139.20,16774.37,0.00,0.00,0.00,106913.57,2008,"",Carson City,""
Kenneth Furlong,SHERIFF,105077.37,0.00,0.00,0.00,0.00,105077.37,2008,"",Carson City,""
Raymont Saylo,CH DEP SHERIFF,103228.86,1797.39,0.00,0.00,0.00,105026.25,2008,"",Carson City,""
Jack Freer,CH DEP SHERIFF,105006.41,0.00,0.00,0.00,0.00,105006.41,2008,"",Carson City,""
Matthew Donnelly,FIRE CAPTAIN,85098.77,19616.05,0.00,0.00,0.00,104714.82,2008,"",Carson City,""
Kevin Haggerty,IT DIR,104664.13,0.00,0.00,0.00,0.00,104664.13,2008,"",Carson City,""
Curtis Horton,SR PW OPS MGR,104229.81,0.00,0.00,0.00,0.00,104229.81,2008,"",Carson City,""
Robert White,LIEUTENANT,101765.63,2304.28,0.00,0.00,0.00,104069.91,2008,"",Carson City,""
Joe Mccarthy,EC/RED DIR,103518.99,0.00,0.00,0.00,0.00,103518.99,2008,"",Carson City,""
Steve Schuette,CH DEP SHERIFF,103322.31,0.00,0.00,0.00,0.00,103322.31,2008,"",Carson City,""
Pat Robertson,FIRE CAPTAIN,87556.27,15511.54,0.00,0.00,0.00,103067.81,2008,"",Carson City,""
John Arneson,FIRE CAPTAIN,84608.59,17780.74,0.00,0.00,0.00,102389.33,2008,"",Carson City,""
Kevin Gattis,CH BLDG OFF,101837.51,0.00,0.00,0.00,0.00,101837.51,2008,"",Carson City,""
Maxine Cortes,CRT ADMIN,101320.57,0.00,0.00,0.00,0.00,101320.57,2008,"",Carson City,""
David Park,PUMP OPER DRIVER,75306.28,25410.97,0.00,0.00,0.00,100717.25,2008,"",Carson City,""
Scott Baker,FIRE CAPTAIN,82459.03,17886.98,0.00,0.00,0.00,100346.01,2008,"",Carson City,""
Patrick Pittenger,TRANS PROG MGR,99940.58,0.00,0.00,0.00,0.00,99940.58,2008,"",Carson City,""
Kristin Luis,SR DEP DA,99252.58,0.00,0.00,0.00,0.00,99252.58,2008,"",Carson City,""
John Ahrens,SR PROJ MGR,99252.58,0.00,0.00,0.00,0.00,99252.58,2008,"",Carson City,""
John Benzing,SR ENG,99220.10,0.00,0.00,0.00,0.00,99220.10,2008,"",Carson City,""
Robert Gautschi,SERGEANT,92862.48,5094.10,0.00,0.00,0.00,97956.58,2008,"",Carson City,""
Earl Marshall,SERGEANT,88172.55,8647.52,0.00,0.00,0.00,96820.07,2008,"",Carson City,""
Sara Jones,LIBRARY DIRECTOR,96300.35,0.00,0.00,0.00,0.00,96300.35,2008,"",Carson City,""
Nickolas Providenti,FIN/RSK DIR,95888.99,0.00,0.00,0.00,0.00,95888.99,2008,"",Carson City,""
Robert Fellows,CHIEF STMWTR ENG,94538.46,0.00,0.00,0.00,0.00,94538.46,2008,"",Carson City,""
Darrin Sloan,SERGEANT,78468.86,15670.39,0.00,0.00,0.00,94139.25,2008,"",Carson City,""
Mike Mccracken,FIRE CAPTAIN,91699.86,2405.77,0.00,0.00,0.00,94105.63,2008,"",Carson City,""
Mary Madden,SR DEP DA,94071.10,0.00,0.00,0.00,0.00,94071.10,2008,"",Carson City,""
James Primka,SERGEANT,93338.77,327.54,0.00,0.00,0.00,93666.31,2008,"",Carson City,""
Lee Plemel,COMM DEV DIR,93268.22,0.00,0.00,0.00,0.00,93268.22,2008,"",Carson City,""
Michael Cullen,SERGEANT,87137.46,5952.40,0.00,0.00,0.00,93089.86,2008,"",Carson City,""
Donald White,SERGEANT,85526.73,6471.16,0.00,0.00,0.00,91997.89,2008,"",Carson City,""
Harvey Brotzman,SR PROJ MGR,91736.12,0.00,0.00,0.00,0.00,91736.12,2008,"",Carson City,""
John Easterling,FF/PARA,77592.04,13971.77,0.00,0.00,0.00,91563.81,2008,"",Carson City,""
Susan Johnson,CITY AUDITOR,90408.68,0.00,0.00,0.00,0.00,90408.68,2008,"",Carson City,""
Eric Bero,FIRE CAPTAIN,88133.63,1954.03,0.00,0.00,0.00,90087.66,2008,"",Carson City,""
John Simms,CH JUV PROB OFF,89941.65,0.00,0.00,0.00,0.00,89941.65,2008,"",Carson City,""
Scott Fahrenbruch,DIR OPS/PARKS,89725.13,0.00,0.00,0.00,0.00,89725.13,2008,"",Carson City,""
Edward Oueilhe,SR DEP DA,89499.97,0.00,0.00,0.00,0.00,89499.97,2008,"",Carson City,""
Rory Planeta,CHIEF ALT SENT,89200.33,0.00,0.00,0.00,0.00,89200.33,2008,"",Carson City,""
Mark Brethauer,SR PROJ MGR,88814.70,0.00,0.00,0.00,0.00,88814.70,2008,"",Carson City,""
Thomas Raw,FF/PARA,77983.25,10416.13,0.00,0.00,0.00,88399.38,2008,"",Carson City,""
Jeffry Novakovich,FF/PARA,80749.45,7204.48,0.00,0.00,0.00,87953.93,2008,"",Carson City,""
Richard Palmer,WTR OPS CHIEF,87760.65,0.00,0.00,0.00,0.00,87760.65,2008,"",Carson City,""
Dennis Maple,CON SYS SUPV,87460.65,0.00,0.00,0.00,0.00,87460.65,2008,"",Carson City,""
Janice Mcintosh,SC CTR DIR,87395.64,0.00,0.00,0.00,0.00,87395.64,2008,"",Carson City,""
Jeff Mcgoodwin,WSTWTR MECH 4,80167.27,6384.94,0.00,0.00,0.00,86552.21,2008,"",Carson City,""
Dan Albee,FF,71361.86,14997.43,0.00,0.00,0.00,86359.29,2008,"",Carson City,""
Jason Danen,PUMP OPER DRIVER,71196.19,14796.54,0.00,0.00,0.00,85992.73,2008,"",Carson City,""
Kyle Menath,WSTWTR OPS CH,84900.88,794.36,0.00,0.00,0.00,85695.24,2008,"",Carson City,""
Joel Benton,SR DEP DA,85561.35,0.00,0.00,0.00,0.00,85561.35,2008,"",Carson City,""
James Colatorti,PUMP OPER DRIVER,72654.54,12884.53,0.00,0.00,0.00,85539.07,2008,"",Carson City,""
Jeffrey Mcdaniel,SERGEANT,77687.96,7725.64,0.00,0.00,0.00,85413.60,2008,"",Carson City,""
Jeff Davies,FF/PARA,72807.64,12439.93,0.00,0.00,0.00,85247.57,2008,"",Carson City,""
Alvin Kramer,TREASURER,84727.80,0.00,0.00,0.00,0.00,84727.80,2008,"",Carson City,""
Alan Glover,CLERK/RECORDER,84727.80,0.00,0.00,0.00,0.00,84727.80,2008,"",Carson City,""
Brian Humphrey,SERGEANT,78556.49,5883.73,0.00,0.00,0.00,84440.22,2008,"",Carson City,""
Nancy Paulson,DEP FINANCE DIR,84176.32,0.00,0.00,0.00,0.00,84176.32,2008,"",Carson City,""
James White,FF/PARA,72550.69,11431.22,0.00,0.00,0.00,83981.91,2008,"",Carson City,""
David Rosenkoetter,CVL DSN/GIS MGR,83253.12,0.00,0.00,0.00,0.00,83253.12,2008,"",Carson City,""
Brandon Mathiesen,SR WTR UTIL TECH,66329.08,16616.18,0.00,0.00,0.00,82945.26,2008,"",Carson City,""
Kenneth Steel,SERGEANT,81076.70,1609.69,0.00,0.00,0.00,82686.39,2008,"",Carson City,""
Daniel Gonzales,DEPUTY SHERIFF,69554.89,13081.32,0.00,0.00,0.00,82636.21,2008,"",Carson City,""
Brian Mays,SERGEANT,77727.96,4577.20,0.00,0.00,0.00,82305.16,2008,"",Carson City,""
Tom Grundy,ENGINEER,82179.06,0.00,0.00,0.00,0.00,82179.06,2008,"",Carson City,""
Steve Morgan,PUMP OPER DRIVER,71634.83,10516.98,0.00,0.00,0.00,82151.81,2008,"",Carson City,""
Earl Mays Iii,SERGEANT,79328.67,2530.82,0.00,0.00,0.00,81859.49,2008,"",Carson City,""
Vern Krahn,PARK PLANNER,81713.92,0.00,0.00,0.00,0.00,81713.92,2008,"",Carson City,""
Juan Guzman,PROPERTY MANAGER,81513.91,0.00,0.00,0.00,0.00,81513.91,2008,"",Carson City,""
Josephine Gallegos,OP SUPPORT MGR,81477.54,0.00,0.00,0.00,0.00,81477.54,2008,"",Carson City,""
David Legros,DEPUTY SHERIFF,71692.83,9739.95,0.00,0.00,0.00,81432.78,2008,"",Carson City,""
Natalie Pieretti,OP SUPPORT MGR,81199.06,0.00,0.00,0.00,0.00,81199.06,2008,"",Carson City,""
Robert Stanford,FF,68284.75,12756.72,0.00,0.00,0.00,81041.47,2008,"",Carson City,""
Salvador Acosta,DEPUTY SHERIFF,61770.13,19202.98,0.00,0.00,0.00,80973.11,2008,"",Carson City,""
Rodney Temple,FF/PARA,73668.00,7033.07,0.00,0.00,0.00,80701.07,2008,"",Carson City,""
Bahram Motamenpour,DEPUTY SHERIFF,75459.85,5053.25,0.00,0.00,0.00,80513.10,2008,"",Carson City,""
Mike Santos,PUMP OPER DRIVER,73580.55,6517.47,0.00,0.00,0.00,80098.02,2008,"",Carson City,""
Frederick Howard,PLANT OPS SUPV,72046.76,7964.65,0.00,0.00,0.00,80011.41,2008,"",Carson City,""
Travis Howe,PUMP OPER DRIVER,73190.83,6514.60,0.00,0.00,0.00,79705.43,2008,"",Carson City,""
Samuel Hatley,DEPUTY SHERIFF,65917.61,13501.28,0.00,0.00,0.00,79418.89,2008,"",Carson City,""
Kelly Werth,DEPUTY DA 2,79400.46,0.00,0.00,0.00,0.00,79400.46,2008,"",Carson City,""
William Windle,IT PROJECT LEAD,79234.26,0.00,0.00,0.00,0.00,79234.26,2008,"",Carson City,""
Scott Royal,IT PROJECT LEAD,79234.26,0.00,0.00,0.00,0.00,79234.26,2008,"",Carson City,""
Marena Works,HEALTH DIR,79104.17,0.00,0.00,0.00,0.00,79104.17,2008,"",Carson City,""
Christopher Rivera,DEPUTY SHERIFF,65596.37,13158.78,0.00,0.00,0.00,78755.15,2008,"",Carson City,""
William Berge,PUMP OPER DRIVER,75203.23,3462.75,0.00,0.00,0.00,78665.98,2008,"",Carson City,""
Matthew Merritt,FF/PARA,73163.59,5469.88,0.00,0.00,0.00,78633.47,2008,"",Carson City,""
Raffi Attashian,FF/PARA,69040.71,9366.26,0.00,0.00,0.00,78406.97,2008,"",Carson City,""
Jennifer Pruitt,PRN PLN 2 W/CER,78340.57,0.00,0.00,0.00,0.00,78340.57,2008,"",Carson City,""
David Dawley,ASSESSOR,77667.15,0.00,0.00,0.00,0.00,77667.15,2008,"",Carson City,""
Diego Aramburu,FF/PARA,72781.42,4661.66,0.00,0.00,0.00,77443.08,2008,"",Carson City,""
Eric Von Schimmelmann,IT PROJECT LEAD,77417.65,0.00,0.00,0.00,0.00,77417.65,2008,"",Carson City,""
Nicolas Brown,WTR UT DIST SUPV,75160.75,2225.24,0.00,0.00,0.00,77385.99,2008,"",Carson City,""
Dean Williams,DEPUTY SHERIFF,75263.40,1977.12,0.00,0.00,0.00,77240.52,2008,"",Carson City,""
Rudolfo Ramirez,DA INVESTIGATOR,77142.85,0.00,0.00,0.00,0.00,77142.85,2008,"",Carson City,""
Darren Selby,ENV CON SPRVSR,76972.06,0.00,0.00,0.00,0.00,76972.06,2008,"",Carson City,""
Douglas Fong,ELC/SIG TECH 3,76603.23,294.11,0.00,0.00,0.00,76897.34,2008,"",Carson City,""
Perry Carlson,PUMP OPER DRIVER,73832.50,2907.58,0.00,0.00,0.00,76740.08,2008,"",Carson City,""
Richard Dodds,DEPUTY SHERIFF,67013.60,9694.20,0.00,0.00,0.00,76707.80,2008,"",Carson City,""
Richard Pope,DEPUTY SHERIFF,64066.29,12427.58,0.00,0.00,0.00,76493.87,2008,"",Carson City,""
Bryon Hunt,FF/PARA,69720.49,6650.56,0.00,0.00,0.00,76371.05,2008,"",Carson City,""
Douglas Speegle,DEPUTY SHERIFF,69951.61,5859.63,0.00,0.00,0.00,75811.24,2008,"",Carson City,""
Jarrod Adams,DEPUTY SHERIFF,64314.25,11150.01,0.00,0.00,0.00,75464.26,2008,"",Carson City,""
Duane Lemons,FIRE PREV INSP 2,74265.55,1162.77,0.00,0.00,0.00,75428.32,2008,"",Carson City,""
Donald Gibson,DEPUTY SHERIFF,65842.58,9400.91,0.00,0.00,0.00,75243.49,2008,"",Carson City,""
Glenn Fair,SERGEANT,73144.48,1725.39,0.00,0.00,0.00,74869.87,2008,"",Carson City,""
Richard Evans,FIRE PREV INSP 2,74840.64,0.00,0.00,0.00,0.00,74840.64,2008,"",Carson City,""
Kathie Heath,BUSINESS MANAGER,74799.24,0.00,0.00,0.00,0.00,74799.24,2008,"",Carson City,""
William Lacombe,FLEET SUPV,68037.65,6708.31,0.00,0.00,0.00,74745.96,2008,"",Carson City,""
Lee Ann Horton,FIRE PREV INSP 2,73359.30,1229.16,0.00,0.00,0.00,74588.46,2008,"",Carson City,""
Christopher Mason,PUMP OPER DRIVER,69950.57,4485.54,0.00,0.00,0.00,74436.11,2008,"",Carson City,""
Rick Beckerdite,ST OPS MGR,72702.52,1474.33,0.00,0.00,0.00,74176.85,2008,"",Carson City,""
Rick Gutierrez,SR JUV PROB OFF,74133.14,0.00,0.00,0.00,0.00,74133.14,2008,"",Carson City,""
Vernika Barnhurst,JUDICIAL ASST,73869.45,0.00,0.00,0.00,0.00,73869.45,2008,"",Carson City,""
Dana Mckelvey,BUS SYS ANL 2,73577.31,0.00,0.00,0.00,0.00,73577.31,2008,"",Carson City,""
Grizelda Mcclintock,HR BENEFIT MAN,73417.02,0.00,0.00,0.00,0.00,73417.02,2008,"",Carson City,""
Carl Fry,SERGEANT,71244.61,2141.03,0.00,0.00,0.00,73385.64,2008,"",Carson City,""
Jeff Pullen,DEPUTY SHERIFF,62393.02,10937.72,0.00,0.00,0.00,73330.74,2008,"",Carson City,""
Chad Harns,FF/PARA,62759.50,10555.66,0.00,0.00,0.00,73315.16,2008,"",Carson City,""
Kathy Wolfe,ADMIN HLTH/HS OF,73021.33,0.00,0.00,0.00,0.00,73021.33,2008,"",Carson City,""
Melanie Porter,DEPUTY DA 2,72964.81,0.00,0.00,0.00,0.00,72964.81,2008,"",Carson City,""
Robert Guimont,DEPUTY SHERIFF,68115.08,4654.50,0.00,0.00,0.00,72769.58,2008,"",Carson City,""
Brian Doyal,CVL ENG DSGN 2,71901.91,379.97,0.00,0.00,0.00,72281.88,2008,"",Carson City,""
Christine Erven,JUDICIAL ASST,71981.88,0.00,0.00,0.00,0.00,71981.88,2008,"",Carson City,""
Matthew Putzer,DEPUTY SHERIFF,68141.59,3808.72,0.00,0.00,0.00,71950.31,2008,"",Carson City,""
Harry Wheeler,DEPUTY SHERIFF,66183.48,5710.35,0.00,0.00,0.00,71893.83,2008,"",Carson City,""
June James,JUV SVC PROG COR,71811.38,0.00,0.00,0.00,0.00,71811.38,2008,"",Carson City,""
Dean Higman,SR FORENSIC SPEC,69729.46,1764.84,0.00,0.00,0.00,71494.30,2008,"",Carson City,""
Daniel Ochsenschlager,DEPUTY SHERIFF,68416.86,2743.29,0.00,0.00,0.00,71160.15,2008,"",Carson City,""
Alan Kotsull,ELC/SIG TECH 2,67086.61,3946.52,0.00,0.00,0.00,71033.13,2008,"",Carson City,""
Terry Parodi,DEPUTY SHERIFF,68625.95,2147.10,0.00,0.00,0.00,70773.05,2008,"",Carson City,""
Marjorie Knowles,PS COMM SUPV,59504.62,11247.34,0.00,0.00,0.00,70751.96,2008,"",Carson City,""
Jeffrey Scott,DEPUTY SHERIFF,64386.52,6148.05,0.00,0.00,0.00,70534.57,2008,"",Carson City,""
Jamie Rivera,FF/PARA,61218.54,9158.63,0.00,0.00,0.00,70377.17,2008,"",Carson City,""
Travis Boggs,FF,63322.77,6679.74,0.00,0.00,0.00,70002.51,2008,"",Carson City,""
William Richards,DEPUTY SHERIFF,65744.67,4151.33,0.00,0.00,0.00,69896.00,2008,"",Carson City,""
Mike Fischer,DEPUTY SHERIFF,62830.39,7038.42,0.00,0.00,0.00,69868.81,2008,"",Carson City,""
Royal Johnson,STRM/SWR SUPV,67464.93,2318.17,0.00,0.00,0.00,69783.10,2008,"",Carson City,""
Jeffry Melvin,LIEUTENANT,65635.47,3952.78,0.00,0.00,0.00,69588.25,2008,"",Carson City,""
Gary Garrett,FF/PARA,68216.42,1334.31,0.00,0.00,0.00,69550.73,2008,"",Carson City,""
Daniel Gelbman,FF/PARA,61600.68,7742.29,0.00,0.00,0.00,69342.97,2008,"",Carson City,""
Kevin Stein,BUS SYS ANL 2,69317.47,0.00,0.00,0.00,0.00,69317.47,2008,"",Carson City,""
Cory Petty,FF/PARA,60655.03,8386.61,0.00,0.00,0.00,69041.64,2008,"",Carson City,""
Dustin Boothe,EPIDEMIOLOGIST,68970.62,0.00,0.00,0.00,0.00,68970.62,2008,"",Carson City,""
Catherine Summers,ASST CHF ALT SEN,67572.76,1397.70,0.00,0.00,0.00,68970.46,2008,"",Carson City,""
Ann Silver,HR DIR,68903.44,0.00,0.00,0.00,0.00,68903.44,2008,"",Carson City,""
Mitch Ames,REC OPS MGR,68622.94,0.00,0.00,0.00,0.00,68622.94,2008,"",Carson City,""
Rick Encinas,DEPUTY SHERIFF,66042.63,2473.44,0.00,0.00,0.00,68516.07,2008,"",Carson City,""
Kurt Meyer,REC OPS MGR,68322.94,0.00,0.00,0.00,0.00,68322.94,2008,"",Carson City,""
Robbie Cook,FF/PARA,65281.57,2839.46,0.00,0.00,0.00,68121.03,2008,"",Carson City,""
Donna Milton,PS COMM SUPV,60412.64,7644.34,0.00,0.00,0.00,68056.98,2008,"",Carson City,""
Joshua Stagliano,DEPUTY SHERIFF,63072.12,4965.62,0.00,0.00,0.00,68037.74,2008,"",Carson City,""
Beatrix Haakinson,LIB ADM SERV MGR,68003.33,0.00,0.00,0.00,0.00,68003.33,2008,"",Carson City,""
Micah Horton,FF/PARA,57918.73,9943.15,0.00,0.00,0.00,67861.88,2008,"",Carson City,""
Tammy Westergard,DEP EC/REDEV DIR,67603.25,0.00,0.00,0.00,0.00,67603.25,2008,"",Carson City,""
Debbie Devall,ACCT MGR GENRL,67467.62,71.91,0.00,0.00,0.00,67539.53,2008,"",Carson City,""
Jason Gardner,FF,63739.33,3475.07,0.00,0.00,0.00,67214.40,2008,"",Carson City,""
Josh Carter,DEPUTY SHERIFF,60479.87,6686.50,0.00,0.00,0.00,67166.37,2008,"",Carson City,""
Dena Legros,DEPUTY SHERIFF,65098.71,1957.87,0.00,0.00,0.00,67056.58,2008,"",Carson City,""
Bradley Mihelic,FF/PARA,61600.96,5425.01,0.00,0.00,0.00,67025.97,2008,"",Carson City,""
Daniel Nevin,ADMIN ASST 2,66957.74,0.00,0.00,0.00,0.00,66957.74,2008,"",Carson City,""
Joel Dunn,REC OPS MGR,66912.98,0.00,0.00,0.00,0.00,66912.98,2008,"",Carson City,""
Samuel Saunders,FF/PARA,62681.91,4229.11,0.00,0.00,0.00,66911.02,2008,"",Carson City,""
Ronald Kennison,DEPUTY SHERIFF,59034.56,7684.42,0.00,0.00,0.00,66718.98,2008,"",Carson City,""
Thomas Case,PK MAINT SUPV,66641.94,0.00,0.00,0.00,0.00,66641.94,2008,"",Carson City,""
William Keith,SR TRD COOR,66641.94,0.00,0.00,0.00,0.00,66641.94,2008,"",Carson City,""
Jeffrey Friedlander,FF/PARA,60842.47,5707.11,0.00,0.00,0.00,66549.58,2008,"",Carson City,""
Jeff Linscott,FF/PARA,63847.34,2665.12,0.00,0.00,0.00,66512.46,2008,"",Carson City,""
Patrick Wiggins,ANIMAL REG SUP,66392.78,0.00,0.00,0.00,0.00,66392.78,2008,"",Carson City,""
Austin Stowe,FF/PARA,54430.25,11898.77,0.00,0.00,0.00,66329.02,2008,"",Carson City,""
Anthony Baker,COMP OFF,66258.78,0.42,0.00,0.00,0.00,66259.20,2008,"",Carson City,""
Susan Swenson,PUBLIC GUARDIAN,66160.19,0.00,0.00,0.00,0.00,66160.19,2008,"",Carson City,""
Ralph Gilbert,DEPUTY SHERIFF,62664.28,3167.47,0.00,0.00,0.00,65831.75,2008,"",Carson City,""
Brian Mendoza,DEPUTY SHERIFF,58168.98,7642.44,0.00,0.00,0.00,65811.42,2008,"",Carson City,""
Roger Scott,HR RECRUIT MAN,65803.23,0.00,0.00,0.00,0.00,65803.23,2008,"",Carson City,""
Angela Barosso,PH PREP PRG MGR,65777.10,0.00,0.00,0.00,0.00,65777.10,2008,"",Carson City,""
Denise Bauer,PS COMM SUPV,54975.47,10731.75,0.00,0.00,0.00,65707.22,2008,"",Carson City,""
Matt Forrest,GIS SUPERVISOR,65597.10,0.00,0.00,0.00,0.00,65597.10,2008,"",Carson City,""
John Platt,SR PW CONST INSP,65183.28,302.44,0.00,0.00,0.00,65485.72,2008,"",Carson City,""
Cynthia Merrell,PS COMM SUPV,59105.47,6307.19,0.00,0.00,0.00,65412.66,2008,"",Carson City,""
Stacey Belt,HEALTH PLANNER,65362.70,0.00,0.00,0.00,0.00,65362.70,2008,"",Carson City,""
Katherine Mclaughlin,REC SEC/BOS,64589.70,611.52,0.00,0.00,0.00,65201.22,2008,"",Carson City,""
Richard Buttner,SKL TRD TECH 2,61548.37,3626.77,0.00,0.00,0.00,65175.14,2008,"",Carson City,""
Kimberly Christiansen,OFF MGR PRALGL,65166.17,0.00,0.00,0.00,0.00,65166.17,2008,"",Carson City,""
Kiplan Lee,DEPUTY SHERIFF,56469.79,8653.01,0.00,0.00,0.00,65122.80,2008,"",Carson City,""
Albert Aikins,SR YTH CNSLR,59642.99,5418.32,0.00,0.00,0.00,65061.31,2008,"",Carson City,""
Julio Lopez,ALT SENT OFFICER,60082.50,4976.54,0.00,0.00,0.00,65059.04,2008,"",Carson City,""
Jeffery Voeltz,WTR PROD OPR 3,53189.51,11784.39,0.00,0.00,0.00,64973.90,2008,"",Carson City,""
Martha Tschetter,DEPUTY SHERIFF,59162.92,5704.66,0.00,0.00,0.00,64867.58,2008,"",Carson City,""
Richard Batien,DEPUTY SHERIFF,64386.87,361.00,0.00,0.00,0.00,64747.87,2008,"",Carson City,""
Jose Urrutia,JUV PROB OFF 2,61843.04,2871.48,0.00,0.00,0.00,64714.52,2008,"",Carson City,""
Larry Damico,WTR PROD OPR 3,54382.55,10292.19,0.00,0.00,0.00,64674.74,2008,"",Carson City,""
Gregory Mcgee,JUV PROB OFF 2,60610.19,3924.68,0.00,0.00,0.00,64534.87,2008,"",Carson City,""
Robert Reed,SR PW CONST INSP,58958.83,5552.96,0.00,0.00,0.00,64511.79,2008,"",Carson City,""
Daniel Doenges,TRANS PLANNER,64498.97,0.02,0.00,0.00,0.00,64498.99,2008,"",Carson City,""
Christine Garrison,SR YTH CNSLR,60418.23,3874.16,0.00,0.00,0.00,64292.39,2008,"",Carson City,""
Wendy Brown,CHEMIST,64249.73,0.00,0.00,0.00,0.00,64249.73,2008,"",Carson City,""
Lance Caras,FF,63321.81,794.27,0.00,0.00,0.00,64116.08,2008,"",Carson City,""
Morgan Tucker,DEPUTY SHERIFF,52992.67,10992.53,0.00,0.00,0.00,63985.20,2008,"",Carson City,""
Gina Lee,BUS SYS ANL 2,63961.20,0.00,0.00,0.00,0.00,63961.20,2008,"",Carson City,""
Jason Tristao,FF,62502.86,1166.77,0.00,0.00,0.00,63669.63,2008,"",Carson City,""
Kevin Nyberg,FF/PARA,62426.28,1197.37,0.00,0.00,0.00,63623.65,2008,"",Carson City,""
Ronald Johns,METER TECH SUPV,63526.16,0.00,0.00,0.00,0.00,63526.16,2008,"",Carson City,""
William Mabray,FABRICATOR/MECH,62325.09,1148.47,0.00,0.00,0.00,63473.56,2008,"",Carson City,""
Julietta Forbes,COURT REPRTR,63461.18,0.00,0.00,0.00,0.00,63461.18,2008,"",Carson City,""
Lennard Alkire,WTR PROD LEAD,62727.18,663.44,0.00,0.00,0.00,63390.62,2008,"",Carson City,""
Lawrence Nair,SKL TRD TECH 2,60918.95,2392.96,0.00,0.00,0.00,63311.91,2008,"",Carson City,""
Craig Lowe,DEPUTY SHERIFF,61601.32,1557.18,0.00,0.00,0.00,63158.50,2008,"",Carson City,""
Barbara Singer,REC PROG MGR,62378.19,646.93,0.00,0.00,0.00,63025.12,2008,"",Carson City,""
Linda Lawlor,JUV PROB OFF 1,61798.67,1155.53,0.00,0.00,0.00,62954.20,2008,"",Carson City,""
Cory Dunckhorst,DEPUTY SHERIFF,56094.30,6847.32,0.00,0.00,0.00,62941.62,2008,"",Carson City,""
Mark Simpson,WSTWTR OPER 2,60405.21,2178.00,0.00,0.00,0.00,62583.21,2008,"",Carson City,""
Johnnie Tuttle,BLDG INSPECT 4,62378.60,102.93,0.00,0.00,0.00,62481.53,2008,"",Carson City,""
Robert Shine,SR WTR UTIL TECH,62335.73,108.94,0.00,0.00,0.00,62444.67,2008,"",Carson City,""
Jonathon Pedrini,FF/PARA,53379.05,8977.86,0.00,0.00,0.00,62356.91,2008,"",Carson City,""
Thomas Gordon,UTIL WRHS SUP CN,58918.72,3325.05,0.00,0.00,0.00,62243.77,2008,"",Carson City,""
