Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mark A Curtis,"PRESIDENT, GBC",195828.32,0.00,20000.00,36803.47,215828.32,252631.79,2016,,Great Basin College,""
Lynn M Mahlberg,VICE PRESIDENT,162017.46,0.00,0.00,31900.89,162017.46,193918.35,2016,,Great Basin College,""
Sonja S Sibert,VICE PRESIDENT,146781.90,0.00,4714.29,29691.74,151496.19,181187.93,2016,,Great Basin College,""
Steve L Garcia,"PROFESSOR, ELECTRICAL",86397.15,0.00,54725.00,20935.95,141122.15,162058.10,2016,,Great Basin College,""
Bret J Murphy,DEAN,122133.19,0.00,655.00,26117.67,122788.19,148905.86,2016,,Great Basin College,""
Danny A Gonzales,"PROFESSOR, SOCIAL SCIENCE",85188.16,0.00,42557.37,20760.64,127745.53,148506.17,2016,,Great Basin College,""
Lisa C Frazier,ASSOCIATE VICE PRESIDENT,88450.04,0.00,20943.75,33174.37,109393.79,142568.16,2016,,Great Basin College,""
John P Rice,"PROFESSOR, FINE ARTS",95342.91,0.00,21785.17,22233.08,117128.08,139361.16,2016,,Great Basin College,""
Glen L Tenney,"PROFESSOR, BUSINESS",101406.90,0.00,10220.43,23112.36,111627.33,134739.69,2016,,Great Basin College,""
Michael J Mcfarlane,VICE PRESIDENT,88346.44,0.00,22267.13,17722.34,110613.57,128335.91,2016,,Great Basin College,""
Teresa A Stauffer,"INSTRUCTOR, EDUCATION",77222.66,0.00,30995.06,19605.65,108217.72,127823.37,2016,,Great Basin College,""
Amber L Donnelli,DEAN,93801.24,0.00,3750.00,26264.37,97551.24,123815.61,2016,,Great Basin College,""
Thomas S Reagan,DEAN,74699.80,0.00,18437.50,29324.30,93137.30,122461.60,2016,,Great Basin College,""
Mary C Doucette,"INSTRUCTOR, RADIOLOGY",83891.04,0.00,16955.49,20572.56,100846.53,121419.09,2016,,Great Basin College,""
Gary J Hanington,"PROFESSOR, PHYSICAL SCIENCE",83558.44,0.00,16354.18,20524.33,99912.62,120436.95,2016,,Great Basin College,""
Gretchen Skivington,"PROFESSOR, ROMANCE LANGUAGES",72919.14,0.00,18138.76,28825.67,91057.90,119883.57,2016,,Great Basin College,""
Joshua V Webster,"INSTRUCTOR, ENGLISH",64194.17,0.00,35124.39,17716.51,99318.56,117035.07,2016,,Great Basin College,""
Dwayne C Kelly,"INSTRUCTOR, ELECTRICAL",78443.34,0.00,18375.00,19782.64,96818.34,116600.98,2016,,Great Basin College,""
David V Freistroffer,"PROFESSOR, LIFE SCIENCES",73009.31,0.00,23969.44,18994.71,96978.75,115973.46,2016,,Great Basin College,""
Rita Bagwe,"PROFESSOR, LIFE SCIENCES",73408.66,0.00,23322.85,19052.62,96731.51,115784.13,2016,,Great Basin College,""
Peter C Bagley,"PROFESSOR, LIFE SCIENCES",84394.50,0.00,10498.75,20645.56,94893.25,115538.81,2016,,Great Basin College,""
Jonathan Foster,"PROFESSOR, SOCIAL SCIENCE",62074.59,0.00,34969.17,17409.18,97043.76,114452.94,2016,,Great Basin College,""
Patricia M Fox,"PROFESSOR, FINE ARTS",81547.40,0.00,1650.00,31241.66,83197.40,114439.06,2016,,Great Basin College,""
Wendy L Charlebois,"PROFESSOR, SOCIAL SCIENCE",67581.93,0.00,17856.81,27331.27,85438.74,112770.01,2016,,Great Basin College,""
Sharon F Sutherland,"PROFESSOR, NURSING",78011.60,0.00,13778.96,19720.04,91790.56,111510.60,2016,,Great Basin College,""
Heidi M Johnston,"INSTRUCTOR, NURSING",59850.50,0.00,26432.38,25166.49,86282.88,111449.37,2016,,Great Basin College,""
James Jay Stugelmayer,"INSTRUCTOR, INSTRUMENTATION",77367.15,0.00,13905.00,19626.60,91272.15,110898.75,2016,,Great Basin College,""
Susanne G Bentley,"PROFESSOR, ENGISH",66980.71,0.00,25481.25,18120.56,92461.96,110582.52,2016,,Great Basin College,""
Scott C Nielsen,"DIRECTOR, FINANCIAL AID",86935.35,0.00,2250.00,21013.99,89185.35,110199.34,2016,,Great Basin College,""
Janice L King,DIR OF ADMISSIONS & REGISTRAR,86935.35,0.00,0.00,21013.99,86935.35,107949.34,2016,,Great Basin College,""
Julie G Byrnes,"DIRECTOR, DISABILITY SERVICE",86935.35,0.00,0.00,21013.99,86935.35,107949.34,2016,,Great Basin College,""
Laurie A Walsh,"PROFESSOR, SOCIAL SCIENCE",73009.31,0.00,15843.75,18994.71,88853.06,107847.77,2016,,Great Basin College,""
Michelle L Husbands,"INSTRUCTOR, NURSING",80557.50,0.00,6663.75,20089.20,87221.25,107310.45,2016,,Great Basin College,""
Thomas J Bruns,"INSTRUCTOR, MILLWRIGHT",75082.84,0.00,12000.00,19295.37,87082.84,106378.21,2016,,Great Basin College,""
Tamara Ann Mette,"PROFESSOR, NURSING",81633.56,0.00,4495.00,20245.23,86128.56,106373.79,2016,,Great Basin College,""
Peggy W Drussel,"PROFESSOR, NURSING",52946.98,0.00,29334.30,23233.50,82281.28,105514.78,2016,,Great Basin College,""
Michael D Elbert,"INSTRUCTOR, ELECTRICAL",73349.29,0.00,12750.00,19044.01,86099.29,105143.30,2016,,Great Basin College,""
Merri L Macfarlan,"PROFESSOR, EDUCATION",61380.78,0.00,17750.00,25594.97,79130.78,104725.75,2016,,Great Basin College,""
Cynthia L Hyslop,"PROFESSOR, COMPUTER TECH.",60024.29,0.00,27368.75,17111.88,87393.04,104504.92,2016,,Great Basin College,""
Byron J Calkins,"INSTRUCTOR, LAND SURVEYING",71289.19,0.00,14143.75,18745.29,85432.94,104178.23,2016,,Great Basin College,""
Braga Angela A De Braga,"DIRECTOR, CONT ED/COMM SERVICE",83095.74,0.00,0.00,20457.24,83095.74,103552.98,2016,,Great Basin College,""
Scott A Gavorsky,"PROFESSOR, SOCIAL SCIENCE",60898.90,0.00,24618.75,17238.70,85517.65,102756.35,2016,,Great Basin College,""
Lynne R Owens,"PROFESSOR, MATHEMATICS",69974.35,0.00,14070.00,18554.64,84044.35,102598.99,2016,,Great Basin College,""
Patricia L Anderson,ENVIRON. HEALTH/SAFETY DIRECTR,81696.00,0.00,0.00,20254.28,81696.00,101950.28,2016,,Great Basin College,""
Gary R Chidester,"INSTRUCTOR, MILLWRIGHT",70293.84,0.00,12565.00,18600.97,82858.84,101459.81,2016,,Great Basin College,""
Lora F Mccarty,STUDENT SYSTEM ANALYST,76381.25,0.00,4371.43,19483.64,80752.68,100236.32,2016,,Great Basin College,""
