Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Middaugh, John",Not Provided,137676.80,0.00,65351.17,39662.06,203027.97,242690.03,2013,,Southern Nevada Health District,""
"Coleman, Thomas",Not Provided,165083.99,0.00,28202.33,46368.95,193286.32,239655.27,2013,,Southern Nevada Health District,""
"Sorenson, Bonita",Dir Clinics & Nursing,116469.74,0.00,43848.17,38227.30,160317.91,198545.21,2013,,Southern Nevada Health District,""
"Williams, Nancy",Medical Epidemiologist,131898.16,0.00,26329.30,37805.39,158227.46,196032.85,2013,,Southern Nevada Health District,""
"Savage, Glenn",Not Provided,29623.36,0.00,130809.91,13082.23,160433.27,173515.50,2013,,Southern Nevada Health District,""
"Bradley, Annette",Attorney,116435.61,0.00,21738.08,32809.14,138173.69,170982.83,2013,,Southern Nevada Health District,""
"Reich, Rickey",Comm Diseases Manager,95932.16,0.00,26868.34,29318.76,122800.50,152119.26,2013,,Southern Nevada Health District,""
"Shunney, Jane",Not Provided,96478.80,0.00,25315.46,29069.20,121794.26,150863.46,2013,,Southern Nevada Health District,""
"Costello, Alice",Community Hlth Nurse Mgr,96680.00,0.00,25017.90,28837.79,121697.90,150535.69,2013,,Southern Nevada Health District,""
"Boyd, Jerry",Facility Svcs Manager,101722.24,0.00,19345.76,28889.98,121068.00,149957.98,2013,,Southern Nevada Health District,""
"Rowley, Patricia",Dis. Surv & Vital Rcr Mgr,96639.00,0.00,24355.66,28871.82,120994.66,149866.48,2013,,Southern Nevada Health District,""
"Sizemore, Jennifer",Public Information Mgr,88179.08,0.00,32601.68,28762.92,120780.76,149543.68,2013,,Southern Nevada Health District,""
"Armour, Patricia",Laboratory Manager,103304.56,0.00,17346.88,28642.67,120651.44,149294.11,2013,,Southern Nevada Health District,""
"Williams, Deborah",CD Prev&Health Promo Mgr,90280.84,0.00,29432.06,28507.17,119712.90,148220.07,2013,,Southern Nevada Health District,""
"Larsen, Edward",IT Manager,97700.84,0.00,20586.39,28209.73,118287.23,146496.96,2013,,Southern Nevada Health District,""
"Boyer, Jay",Sr PH Infor Scientist,105373.28,0.00,10114.72,28399.92,115488.00,143887.92,2013,,Southern Nevada Health District,""
"Campbell, Dennis",EH Manager,94391.36,0.00,18022.03,26623.51,112413.39,139036.90,2013,,Southern Nevada Health District,""
"Tonge, Marlo",Comm Diseases Supervisor,79393.64,12795.51,21679.12,24845.44,113868.27,138713.71,2013,,Southern Nevada Health District,""
"Glaser, Elaine",Not Provided,93182.64,0.00,18466.03,25699.21,111648.67,137347.88,2013,,Southern Nevada Health District,""
"Sugay, Rosanne",Clinical Staff Physician,100972.30,129.12,8527.32,26979.68,109628.74,136608.42,2013,,Southern Nevada Health District,""
"Hug, Paul",Sr Clinical Lab Scientist,81282.39,706.04,27113.62,25650.45,109102.05,134752.50,2013,,Southern Nevada Health District,""
"Henderson, Rose",EH Manager,80537.40,3893.85,24676.99,25137.11,109108.24,134245.35,2013,,Southern Nevada Health District,""
"Britt, Mary Ellen",EMS & TS Manager,87705.01,2440.36,18022.75,25054.33,108168.12,133222.45,2013,,Southern Nevada Health District,""
"Herz, Karl",Not Provided,56484.12,305.58,55810.76,19267.35,112600.46,131867.81,2013,,Southern Nevada Health District,""
"Ross, Walter",EH Engineer/Supervisor,80372.63,0.00,25226.26,25970.19,105598.89,131569.08,2013,,Southern Nevada Health District,""
"Klouse, Paul",EH Manager,77868.75,71.06,28181.28,25221.13,106121.09,131342.22,2013,,Southern Nevada Health District,""
"LaRubio Jr., Daniel",EH Engineer/Supervisor,83440.51,151.04,21758.83,25865.83,105350.38,131216.21,2013,,Southern Nevada Health District,""
"Irani, Amy",EH Manager,69140.28,0.00,36958.15,23627.75,106098.43,129726.18,2013,,Southern Nevada Health District,""
"Chua, Raymond",Health Records Supervisor,84014.62,0.00,19538.82,24262.26,103553.44,127815.70,2013,,Southern Nevada Health District,""
"Johnson, Sharon",Not Provided,51053.14,2133.77,57747.06,16291.55,110933.97,127225.52,2013,,Southern Nevada Health District,""
"Sequera, Herbert",EH Supervisor,76577.02,0.00,25029.11,24859.06,101606.13,126465.19,2013,,Southern Nevada Health District,""
"Bergtholdt, Mark",EH Supervisor,74809.50,0.00,26667.91,24682.09,101477.41,126159.50,2013,,Southern Nevada Health District,""
"Verchick, Linda",Disease Surveillance Supr,77081.60,0.00,23854.75,24786.45,100936.35,125722.80,2013,,Southern Nevada Health District,""
"Patricio, Marciano",Financial Svcs Manager,82271.36,0.00,19505.85,23932.77,101777.21,125709.98,2013,,Southern Nevada Health District,""
"Mason, Kieawa",Accounting Supervisor,78397.98,5883.98,17841.64,23563.06,102123.60,125686.66,2013,,Southern Nevada Health District,""
"Bungum, Nicole",Health Ed Supervisor,81256.57,0.00,19720.20,24666.22,100976.77,125642.99,2013,,Southern Nevada Health District,""
"Griffin, Stephen",Info Systems Supervisor,82200.38,681.87,17632.06,24530.08,100514.31,125044.39,2013,,Southern Nevada Health District,""
"Yapjoco, Lourdes",CHN Supervisor,79506.47,0.00,20152.59,24475.41,99659.06,124134.47,2013,,Southern Nevada Health District,""
"Youles, Steven",IT Project Coordinator,74818.31,0.00,23002.43,24058.78,97820.74,121879.52,2013,,Southern Nevada Health District,""
"Chetelat, Rory",Not Provided,38251.22,0.00,71973.58,11045.21,110224.80,121270.01,2013,,Southern Nevada Health District,""
"Strickland, Christopher",IT Supervisor,78086.44,7482.68,12789.72,22354.61,98358.84,120713.45,2013,,Southern Nevada Health District,""
"Spears, Ellen",Sr EH Specialist,63131.16,3253.95,32136.15,21704.99,98521.26,120226.25,2013,,Southern Nevada Health District,""
"Slater, Westol",Sr EH Specialist,66735.39,9420.00,22112.40,21372.47,98267.79,119640.26,2013,,Southern Nevada Health District,""
"Sylvis, Christine",EH Training Officer,65618.61,3436.96,27901.74,21738.79,96957.31,118696.10,2013,,Southern Nevada Health District,""
"Hickstein, Laurie",SR CHN,67905.78,1526.08,25484.69,22556.72,94916.55,117473.27,2013,,Southern Nevada Health District,""
"Hagan-Finks, SaBrina",Grant Analyst,68346.67,9773.79,17695.90,21160.68,95816.36,116977.04,2013,,Southern Nevada Health District,""
"Urzi, Robert",EH Supervisor,71384.64,316.38,22074.70,22908.43,93775.72,116684.15,2013,,Southern Nevada Health District,""
"Atkins, Karen",CHN Supervisor,77526.11,0.00,15728.86,22778.63,93254.97,116033.60,2013,,Southern Nevada Health District,""
"DeSantos, Margarita",Community Hlth Nurse Mgr,77022.17,0.00,16540.80,22103.14,93562.97,115666.11,2013,,Southern Nevada Health District,""
"Curtis, Malinda",Pub Hlth Inf Scientist II,86319.38,0.00,6154.63,22838.91,92474.01,115312.92,2013,,Southern Nevada Health District,""
"Henninger, Sherry",Not Provided,74300.70,96.21,18153.61,22740.49,92550.52,115291.01,2013,,Southern Nevada Health District,""
"Koebke, Thomas",Computer Systems Analyst,75717.16,644.63,16288.01,22629.33,92649.80,115279.13,2013,,Southern Nevada Health District,""
"Klabacha, Dale",PHP Nurse,64990.44,914.02,26743.22,22479.59,92647.68,115127.27,2013,,Southern Nevada Health District,""
"Burns, Edith",SR CHN,73209.15,1726.23,17796.00,22343.46,92731.38,115074.84,2013,,Southern Nevada Health District,""
"Bennis, Kara",SR CHN,74353.38,1766.77,16166.77,22261.79,92286.92,114548.71,2013,,Southern Nevada Health District,""
"Cichy, Richard",Community Hlth Nurse Mgr,81705.83,0.00,10816.92,21850.98,92522.75,114373.73,2013,,Southern Nevada Health District,""
"Raiche-Curl, Jacquelyn",EH Supervisor,63360.77,0.00,28438.23,22492.60,91799.00,114291.60,2013,,Southern Nevada Health District,""
"Hayde, Patricia",Sr EH Specialist,60944.43,2113.59,29434.39,21203.79,92492.41,113696.20,2013,,Southern Nevada Health District,""
"Johnson, Maria",SR CHN,75187.86,0.00,16127.63,22320.77,91315.49,113636.26,2013,,Southern Nevada Health District,""
"Bonnett, Todd",Computer Systems Analyst,74676.97,842.21,15788.23,22248.17,91307.41,113555.58,2013,,Southern Nevada Health District,""
"Labus, Brian",Sr Epidemiologist,72373.01,128.28,18409.39,22295.82,90910.68,113206.50,2013,,Southern Nevada Health District,""
"Hernandez, Daphne",APN,75485.48,0.00,15172.94,22227.75,90658.42,112886.17,2013,,Southern Nevada Health District,""
"Luhar, Hetal",Apps Pgmr/Analyst II,75176.73,388.73,15087.31,22159.47,90652.77,112812.24,2013,,Southern Nevada Health District,""
"Han, Mee",APN,77939.49,0.00,12369.81,22209.60,90309.30,112518.90,2013,,Southern Nevada Health District,""
"Hasselbauer, Forrest",Security Specialist,55520.56,6428.28,29688.22,20801.46,91637.06,112438.52,2013,,Southern Nevada Health District,""
"Lionetti, Yamileth",SR CHN,70283.55,1046.71,19009.75,21477.05,90340.01,111817.06,2013,,Southern Nevada Health District,""
"Osti, James",Admin Analyst,68802.61,184.59,21401.42,21119.84,90388.62,111508.46,2013,,Southern Nevada Health District,""
"Oliver, Lorraine",Comm Hlth Nurse II-CM,68476.89,0.00,21521.13,21181.10,89998.02,111179.12,2013,,Southern Nevada Health District,""
"McMahan, Claude",Maintenance Specialist,64558.06,11783.47,14810.55,19359.77,91152.08,110511.85,2013,,Southern Nevada Health District,""
"Cushman, Tammie",Comm Hlth Nurse II-CM,73590.76,0.00,15816.74,21069.94,89407.50,110477.44,2013,,Southern Nevada Health District,""
"Anderson-Fintak, Heather",Associate Attorney,78464.45,0.00,10549.98,21009.77,89014.43,110024.20,2013,,Southern Nevada Health District,""
"Clarke, Michelle",EH Specialist II,60546.63,165.02,29347.06,19921.58,90058.71,109980.29,2013,,Southern Nevada Health District,""
"Sparks, Madlyn",Comm Hlth Nurse II-CM,71375.37,0.00,17439.37,21119.84,88814.74,109934.58,2013,,Southern Nevada Health District,""
"Clarke, Robert",Sr Diseas Inv/Interv Spec,73607.87,1288.75,13740.59,21260.50,88637.21,109897.71,2013,,Southern Nevada Health District,""
"Garcia, Montana",HR Analyst,68558.31,0.00,19409.16,21637.12,87967.47,109604.59,2013,,Southern Nevada Health District,""
"Hall, Nancy",Sr EH Specialist,70260.13,1584.40,16350.68,21301.35,88195.21,109496.56,2013,,Southern Nevada Health District,""
"Zhang, Lei",Pub Hlth Inf Scientist II,83375.58,0.00,4443.22,21592.77,87818.80,109411.57,2013,,Southern Nevada Health District,""
"Culbert, Carol",Sr EH Specialist,61164.57,0.00,26415.17,21326.30,87579.74,108906.04,2013,,Southern Nevada Health District,""
"Ryu, Richard",EH Specialist II,59658.60,2048.65,27098.99,20024.15,88806.24,108830.39,2013,,Southern Nevada Health District,""
"Chong-Dao, Mee Kee",CHN Supervisor,73511.91,2334.32,11432.12,20888.98,87278.35,108167.33,2013,,Southern Nevada Health District,""
"Valencia, Diana",Community Health Nurse II,69882.84,5323.54,12657.80,20262.17,87864.18,108126.35,2013,,Southern Nevada Health District,""
"Gueco, Maria",SR CHN,74785.52,487.32,11488.45,20996.38,86761.29,107757.67,2013,,Southern Nevada Health District,""
"Zupnik, Herman",Sr EH Specialist,72069.53,30.77,14447.73,21181.10,86548.03,107729.13,2013,,Southern Nevada Health District,""
"Azzarelli, Maria",Sr Health Educator,62165.98,0.00,24296.76,21210.60,86462.74,107673.34,2013,,Southern Nevada Health District,""
"Kolicius, Marlene",Not Provided,46586.87,0.00,46475.15,14466.09,93062.02,107528.11,2013,,Southern Nevada Health District,""
"Feng, Jing",Surveill Biostat II,62786.48,0.00,22720.07,20822.07,85506.55,106328.62,2013,,Southern Nevada Health District,""
"Brilis, Satoko",SR CHN,74719.35,0.00,10628.28,20971.09,85347.63,106318.72,2013,,Southern Nevada Health District,""
"Cabiling, Anna",Community Health Nurse II,66083.66,0.00,19901.65,20157.80,85985.31,106143.11,2013,,Southern Nevada Health District,""
"Raman, Vivek",EH Supervisor,68967.33,0.00,15922.16,20818.82,84889.49,105708.31,2013,,Southern Nevada Health District,""
"Stottler, Kenneth",Clinical Lab Scientist,68466.83,3073.32,13754.38,20134.47,85294.53,105429.00,2013,,Southern Nevada Health District,""
"Abitria, Vincent",Clinical Lab Scientist,64345.58,1913.17,19210.29,19907.41,85469.04,105376.45,2013,,Southern Nevada Health District,""
"Castillo, Jocelyn",Community Health Nurse II,71537.71,2552.25,10800.30,20080.66,84890.26,104970.92,2013,,Southern Nevada Health District,""
"Quianzon, Susanne",Sr Clinical Lab Scientist,64158.60,2001.20,19102.45,19687.69,85262.25,104949.94,2013,,Southern Nevada Health District,""
"Reyes De Corral, Lorena",Community Health Nurse II,69883.39,1249.23,13689.34,20064.75,84821.96,104886.71,2013,,Southern Nevada Health District,""
"Conroy, Ana",Community Health Nurse II,67789.58,87.13,16623.31,20266.67,84500.02,104766.69,2013,,Southern Nevada Health District,""
"Kilburn, Susan",APN,70044.86,64.79,13929.69,20693.57,84039.34,104732.91,2013,,Southern Nevada Health District,""
"Dolesh, Cheryl",Community Health Nurse II,68921.77,1367.46,14232.47,20076.69,84521.70,104598.39,2013,,Southern Nevada Health District,""
"Gholson, Gail",Comm Hlth Nurse II-CM,64290.15,481.58,19308.66,20397.65,84080.39,104478.04,2013,,Southern Nevada Health District,""
"Clark, Norine",Community Health Nurse II,62212.35,0.00,21993.64,20223.59,84205.99,104429.58,2013,,Southern Nevada Health District,""
"Gonzales, Virtudes",Community Health Nurse II,68525.91,2319.20,13419.29,20153.23,84264.40,104417.63,2013,,Southern Nevada Health District,""
"Faraday, Arta",Sr EH Specialist,69620.52,178.07,14218.83,20380.94,84017.42,104398.36,2013,,Southern Nevada Health District,""
"Viote, Jorge",Community Outreach Coord,64100.61,1218.99,19127.96,19747.86,84447.56,104195.42,2013,,Southern Nevada Health District,""
"Navarro, Marites",Community Health Nurse II,72952.28,1244.53,9496.15,20187.27,83692.96,103880.23,2013,,Southern Nevada Health District,""
"Gonzales, Trinidad",Community Health Nurse II,62073.89,2111.22,19768.75,19913.74,83953.86,103867.60,2013,,Southern Nevada Health District,""
"Lopez, Laura",Community Health Nurse II,69563.55,0.00,14125.84,20089.70,83689.39,103779.09,2013,,Southern Nevada Health District,""
"Arias de Lujan, Maria",Community Health Nurse II,70589.24,0.00,12930.17,20060.25,83519.41,103579.66,2013,,Southern Nevada Health District,""
"Villanueva, Michelle",Community Health Nurse II,65910.74,607.79,16790.82,20255.32,83309.35,103564.67,2013,,Southern Nevada Health District,""
"Bletsch, Gerald",EH Specialist II,59132.96,0.00,24876.51,19190.23,84009.47,103199.70,2013,,Southern Nevada Health District,""
"Swanson, Vickie",Community Health Nurse II,65281.32,463.08,16957.25,20225.86,82701.65,102927.51,2013,,Southern Nevada Health District,""
"Munaretto, Christy",EH Specialist II,57746.47,0.00,25844.85,19240.14,83591.32,102831.46,2013,,Southern Nevada Health District,""
"Fredrick, George",Disease Inv Inter Spec II,61484.93,1014.08,20844.33,19460.74,83343.34,102804.08,2013,,Southern Nevada Health District,""
"Young, Angela",Clinical Lab Scientist,62412.44,0.00,20225.88,20097.51,82638.32,102735.83,2013,,Southern Nevada Health District,""
"Frame, Jason",Software Engineering Supv,68154.75,701.64,13684.35,20111.11,82540.74,102651.85,2013,,Southern Nevada Health District,""
"Legaspi, Victoria",Laboratory Tech II,60997.32,0.00,21140.38,20200.87,82137.70,102338.57,2013,,Southern Nevada Health District,""
"Buttery, Erin",Clinical Lab Scientist,65921.27,732.38,15659.85,20019.41,82313.50,102332.91,2013,,Southern Nevada Health District,""
"Fritzman, Sheri",Community Health Nurse II,70547.85,449.03,11140.73,20089.73,82137.61,102227.34,2013,,Southern Nevada Health District,""
"Capurso, Cynthia",Community Health Nurse II,71778.79,582.97,9808.52,20037.52,82170.28,102207.80,2013,,Southern Nevada Health District,""
"Hosey, Richard",IT System Adminstrator II,68598.54,968.75,12644.44,19985.17,82211.73,102196.90,2013,,Southern Nevada Health District,""
"Spell, Brian",Software Engineer,70250.28,0.00,11664.13,20151.08,81914.41,102065.49,2013,,Southern Nevada Health District,""
"Romans, Lourdes",Laboratory Tech II,65727.76,28.94,16162.50,20139.66,81919.20,102058.86,2013,,Southern Nevada Health District,""
"Bober, Belinda",Sr EH Specialist,59241.54,3259.84,20669.51,18592.70,83170.89,101763.59,2013,,Southern Nevada Health District,""
"Rubic, Eduardo",EH Specialist II,60753.57,5820.34,16414.12,18774.19,82988.03,101762.22,2013,,Southern Nevada Health District,""
"Younes, Theresia",Community Health Nurse II,61663.88,0.00,19969.66,20076.09,81633.54,101709.63,2013,,Southern Nevada Health District,""
"Chongtai, Loriza",Community Health Nurse II,69693.55,0.00,11913.37,20064.75,81606.92,101671.67,2013,,Southern Nevada Health District,""
"Panaligan, Teodorita",Community Health Nurse II,68303.14,0.00,13211.20,20035.26,81514.34,101549.60,2013,,Southern Nevada Health District,""
"Bambilla, Lourdes",Comm Hlth Nurse II-CM,66153.65,0.00,16236.15,19114.97,82389.80,101504.77,2013,,Southern Nevada Health District,""
"Johnson, Christopher",EH Engineer I,66762.94,0.00,14690.98,20018.88,81453.92,101472.80,2013,,Southern Nevada Health District,""
"Qiu-Shultz, Zuwen",Disease Inv Inter Spec II,60983.33,1117.87,20006.89,19341.75,82108.09,101449.84,2013,,Southern Nevada Health District,""
"Rohan, Lyle",EH Specialist II,56517.39,2090.59,23360.25,19176.62,81968.23,101144.85,2013,,Southern Nevada Health District,""
"Gigear, Roberta",Community Health Nurse II,61773.23,463.08,19030.36,19850.43,81266.67,101117.10,2013,,Southern Nevada Health District,""
"Kramer, Steven",PHP Supervisor,71125.24,233.89,9842.52,19890.09,81201.65,101091.74,2013,,Southern Nevada Health District,""
"Pop, Walter",Database Admin,71863.59,0.00,9224.41,19944.61,81088.00,101032.61,2013,,Southern Nevada Health District,""
"Brinkhus, Kelly",HR Supervisor,63565.21,0.00,19020.05,18262.56,82585.26,100847.82,2013,,Southern Nevada Health District,""
"O'Rourke-Langston, Patricia",Not Provided,28702.46,0.00,62610.98,9524.36,91313.44,100837.80,2013,,Southern Nevada Health District,""
"Rupiper, JoAnn",CHN Supervisor,66522.46,0.00,14397.58,19894.16,80920.04,100814.20,2013,,Southern Nevada Health District,""
"Beckwith, Patricia",PHP Training Officer,64278.98,1157.71,15695.24,19615.36,81131.93,100747.29,2013,,Southern Nevada Health District,""
"Perlstein, Jill",Comm Hlth Nurse II-CM,64611.77,0.00,16999.22,19096.92,81610.99,100707.91,2013,,Southern Nevada Health District,""
"Brounstein, Jodi",EH Specialist II,59695.70,430.59,21260.93,19151.67,81387.22,100538.89,2013,,Southern Nevada Health District,""
"Butts, Jason",Disease Inv Inter Spec II,55070.52,722.28,25347.19,19206.11,81139.99,100346.10,2013,,Southern Nevada Health District,""
"Fidler, Valerie",EH Specialist II,63701.15,801.19,16466.62,19240.14,80968.96,100209.10,2013,,Southern Nevada Health District,""
"Rivera-Hernandez, Julio",Apps Pgmr/Analyst II,63699.76,1038.32,15755.40,19552.25,80493.48,100045.73,2013,,Southern Nevada Health District,""
"Lin, Christine",EH Specialist II,58081.98,0.00,22676.08,19156.20,80758.06,99914.26,2013,,Southern Nevada Health District,""
"Houston, Donna",Sr EH Specialist,64116.44,180.57,16392.26,19189.06,80689.27,99878.33,2013,,Southern Nevada Health District,""
"Forston, Lorraine",EH Specialist II,58679.71,0.00,21871.60,19297.12,80551.31,99848.43,2013,,Southern Nevada Health District,""
"Filler-Maietta, Cherie",Disease Inv Inter Spec II,61636.34,2042.95,16843.57,19276.47,80522.86,99799.33,2013,,Southern Nevada Health District,""
"Bernstein, Michael",Health Educator II,64260.83,0.00,15704.84,19482.90,79965.67,99448.57,2013,,Southern Nevada Health District,""
"Muniz, Gail",Health Educator II,62709.67,0.00,17491.70,19131.24,80201.37,99332.61,2013,,Southern Nevada Health District,""
"Montalvo, Patricia",Comm Hlth Nurse II-CM,63158.49,0.00,17190.86,18919.07,80349.35,99268.42,2013,,Southern Nevada Health District,""
"Krieger, Simone",Community Health Nurse II,63596.58,929.23,15990.50,18579.46,80516.31,99095.77,2013,,Southern Nevada Health District,""
"Proud, Jack",EH Specialist II,64316.94,665.06,14669.50,19410.30,79651.50,99061.80,2013,,Southern Nevada Health District,""
"Vennie, Jessie",Comm Hlth Nurse II-CM,62109.94,0.00,17990.42,18919.07,80100.36,99019.43,2013,,Southern Nevada Health District,""
"Fincher, Ina",Community Health Nurse II,66577.24,425.55,12414.60,19421.74,79417.39,98839.13,2013,,Southern Nevada Health District,""
"Ricci, Marie",Community Health Nurse II,56116.85,0.00,23014.67,19478.84,79131.52,98610.36,2013,,Southern Nevada Health District,""
"Revilla, Mila",Community Health Nurse II,63444.99,2409.49,13961.99,18729.88,79816.47,98546.35,2013,,Southern Nevada Health District,""
"Raman, Devin",Sr Diseas Inv/Interv Spec,58971.33,52.82,20259.05,19094.10,79283.20,98377.30,2013,,Southern Nevada Health District,""
"Bethel, Stephanie",Public Info Officer,68014.12,166.68,10669.17,19169.79,78849.97,98019.76,2013,,Southern Nevada Health District,""
"Kaderlik, Patricia",EH Specialist II,56011.00,5092.10,19023.70,17818.66,80126.80,97945.46,2013,,Southern Nevada Health District,""
"Varghese, Sony",Pub Hlth Inf Scientist II,75246.72,0.00,3066.00,19557.01,78312.72,97869.73,2013,,Southern Nevada Health District,""
"Earney, Rayleen",Health Educator II,66148.17,0.00,12419.18,19235.60,78567.35,97802.95,2013,,Southern Nevada Health District,""
"Damitz, Susan",HR Analyst,61828.32,0.00,16260.72,19207.51,78089.04,97296.55,2013,,Southern Nevada Health District,""
"McCarthy, Lynda",Community Health Nurse II,64810.67,0.00,12731.25,19059.50,77541.92,96601.42,2013,,Southern Nevada Health District,""
"Ivey-Mitchell, Carolyn",EH Specialist II,55529.43,0.00,22023.25,18828.56,77552.68,96381.24,2013,,Southern Nevada Health District,""
"Martucci, Graciela",EH Specialist II,56468.58,3029.50,18988.16,17437.77,78486.24,95924.01,2013,,Southern Nevada Health District,""
"Silva-Minnich, Rosanna",Comm Outreach & Info Spec,59603.67,1131.90,16320.40,18210.28,77055.97,95266.25,2013,,Southern Nevada Health District,""
"Ghamssari, Nadereh",EH Specialist II,54739.64,0.00,22846.87,17616.55,77586.51,95203.06,2013,,Southern Nevada Health District,""
"Wirtz, Kent",EH Specialist II,63204.24,0.00,13255.10,18721.04,76459.34,95180.38,2013,,Southern Nevada Health District,""
"Mariano, Chris Elaine",SR CHN,59011.25,68.76,17423.11,18603.17,76503.12,95106.29,2013,,Southern Nevada Health District,""
"Tsai, Michael",Epidemiologist,65946.85,0.00,10224.47,18741.92,76171.32,94913.24,2013,,Southern Nevada Health District,""
"Colbert, Matthew",Network Administrator Spc,62407.20,4625.67,9887.28,17737.75,76920.15,94657.90,2013,,Southern Nevada Health District,""
"Udomwattawee, Prut",Software Engineer,69469.34,0.00,6476.24,18635.43,75945.58,94581.01,2013,,Southern Nevada Health District,""
"Mixter, Kenneth",Sr Janitor,54630.53,8165.93,14688.79,17046.59,77485.25,94531.84,2013,,Southern Nevada Health District,""
"Abeygunawardana, Tharindu",Software Engineer,66851.94,0.00,8973.28,18653.85,75825.22,94479.07,2013,,Southern Nevada Health District,""
"Rogers, Larry",EH Supervisor,59049.28,968.90,16799.70,17580.26,76817.88,94398.14,2013,,Southern Nevada Health District,""
"Brown, Daniel",Laboratory Tech II,64523.75,81.16,11083.70,18594.73,75688.61,94283.34,2013,,Southern Nevada Health District,""
"Vega, Leonardo",Maintenance Technician,50425.25,10064.71,17148.15,16620.02,77638.11,94258.13,2013,,Southern Nevada Health District,""
"Harmon, Jennifer",Disease Inv Inter Spec II,60951.24,2073.20,12860.35,18133.13,75884.79,94017.92,2013,,Southern Nevada Health District,""
"Ridenour, Eddie",Not Provided,49182.06,63.12,31557.18,12999.44,80802.36,93801.80,2013,,Southern Nevada Health District,""
"Law, Larry",Sr EH Specialist,59708.11,150.16,16683.48,17106.58,76541.75,93648.33,2013,,Southern Nevada Health District,""
"Leaverton, Susan",EH Supervisor,52954.25,422.53,22029.04,18235.92,75405.82,93641.74,2013,,Southern Nevada Health District,""
"Wu, Tak",HVAC Technician,63492.69,1346.79,10595.43,18151.01,75434.91,93585.92,2013,,Southern Nevada Health District,""
"Bruno, Tamara",Disease Inv Inter Spec II,55333.60,1677.35,19333.62,16948.91,76344.57,93293.48,2013,,Southern Nevada Health District,""
"Ahlo, Malcolm",Health Educator II,59248.30,184.86,15824.37,18030.52,75257.53,93288.05,2013,,Southern Nevada Health District,""
"Mitchell, Alicia",Sr EH Specialist,57074.19,0.00,18088.12,18056.57,75162.31,93218.88,2013,,Southern Nevada Health District,""
"McCloskey, Lynda",Community Health Nurse II,60556.37,0.00,14303.09,18251.37,74859.46,93110.83,2013,,Southern Nevada Health District,""
"Arias, Julius",Disease Inv Inter Spec II,61383.10,765.82,12677.59,18180.50,74826.51,93007.01,2013,,Southern Nevada Health District,""
"Webster, Janet",Accountant II,61578.49,4089.27,9684.81,17487.62,75352.57,92840.19,2013,,Southern Nevada Health District,""
"Goss, Deyanira",Comm Hlth Nurse II-CM,55985.62,0.00,19159.49,17462.77,75145.11,92607.88,2013,,Southern Nevada Health District,""
"Zielinski, Lynda",Accountant I,56158.00,11955.39,8514.06,15907.65,76627.45,92535.10,2013,,Southern Nevada Health District,""
"Chaney, Andrew",EH Supervisor,58544.57,1543.54,14622.19,17727.92,74710.30,92438.22,2013,,Southern Nevada Health District,""
"Northam, Brian",Sr EH Specialist,55433.91,119.06,19908.36,16582.71,75461.33,92044.04,2013,,Southern Nevada Health District,""
"Thompson, Kim",EH Specialist II,54351.43,3050.43,18548.91,15996.01,75950.77,91946.78,2013,,Southern Nevada Health District,""
"Neszmery, Michael",Maintenance Technician,54350.42,8019.12,12989.93,16554.22,75359.47,91913.69,2013,,Southern Nevada Health District,""
"Meily, Bernadette",Community Health Nurse II,62831.75,0.00,10891.37,18120.21,73723.12,91843.33,2013,,Southern Nevada Health District,""
"Yumul, Joseph",Communications Specialist,63035.71,6365.55,5414.71,16839.86,74815.97,91655.83,2013,,Southern Nevada Health District,""
"Humble, Steven",EH Specialist II,56528.04,51.45,17376.51,17646.04,73956.00,91602.04,2013,,Southern Nevada Health District,""
"Wells, Jacqueline",Executive Asst,62238.05,385.88,10550.95,17893.48,73174.88,91068.36,2013,,Southern Nevada Health District,""
"Quinn, Jeffrey",Sr PH Preparedness Plannr,57870.21,52.29,15456.36,17637.74,73378.86,91016.60,2013,,Southern Nevada Health District,""
"Debesai, Yordanos",Community Health Nurse II,64736.81,0.00,8302.51,17962.62,73039.32,91001.94,2013,,Southern Nevada Health District,""
"Giannini, Tamara",Sr EH Specialist,51081.23,2069.60,21362.50,16384.62,74513.33,90897.95,2013,,Southern Nevada Health District,""
"Wilson, Victoria",EH Specialist II,56853.84,0.00,17030.50,16971.79,73884.34,90856.13,2013,,Southern Nevada Health District,""
"Robinson, Misty",Sr PH Preparedness Plannr,58545.70,643.99,13869.93,17789.97,73059.62,90849.59,2013,,Southern Nevada Health District,""
"Flores, Judith",Community Health Nurse II,59512.00,0.00,13612.62,17705.08,73124.62,90829.70,2013,,Southern Nevada Health District,""
"Dalton, Jonathan",EH Specialist II,50533.90,7237.51,17722.52,15329.77,75493.93,90823.70,2013,,Southern Nevada Health District,""
"Burris, Victoria",Sr Diseas Inv/Interv Spec,59468.69,1859.78,11775.63,17485.38,73104.10,90589.48,2013,,Southern Nevada Health District,""
"Flores, Jessica",Community Health Nurse II,60696.80,0.00,11842.10,17854.89,72538.90,90393.79,2013,,Southern Nevada Health District,""
"Bowman, Craig",Not Provided,49177.50,811.65,26181.44,13714.28,76170.59,89884.87,2013,,Southern Nevada Health District,""
"Gutierrez, Sheila",LPN,54410.84,5005.88,13667.34,16663.12,73084.06,89747.18,2013,,Southern Nevada Health District,""
