Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kimberly Robinson,Executive Director,119999.89,0.00,4800.12,20715.98,124800.01,145515.99,2014,,Truckee Meadows Regional Planning Agency,""
Sienna Reid,Senior Planner,68322.03,0.00,2391.48,14678.26,70713.51,85391.77,2014,,Truckee Meadows Regional Planning Agency,""
Jeremy Smith,GIS Coordinator,63330.16,0.00,0.00,13617.14,63330.16,76947.30,2014,,Truckee Meadows Regional Planning Agency,""
Dee P. Menicucci,Administrative Assistant II,28636.25,0.00,4231.44,10872.38,32867.69,43740.07,2014,,Truckee Meadows Regional Planning Agency,""
Patricia Rogers,Government Affairs/Community Outreach Coordinator,25249.89,0.00,6659.16,5851.22,31909.05,37760.27,2014,,Truckee Meadows Regional Planning Agency,""
Lauren Barrera,Regional Planner I,14715.20,0.00,0.00,5544.46,14715.20,20259.66,2014,,Truckee Meadows Regional Planning Agency,""
Damien Kerwin,"Intern,GIS/Planning Analyst I",15900.05,0.00,0.00,3354.63,15900.05,19254.68,2014,,Truckee Meadows Regional Planning Agency,""
Christine Birmingham,Minutes Taker/Recorder,3829.38,0.00,0.00,0.00,3829.38,3829.38,2014,,Truckee Meadows Regional Planning Agency,""
Jonathon Donald,Intern,1500.00,0.00,0.00,0.00,1500.00,1500.00,2014,,Truckee Meadows Regional Planning Agency,""
Daniel Behnke,Intern,1111.00,0.00,0.00,0.00,1111.00,1111.00,2014,,Truckee Meadows Regional Planning Agency,""
Sarah Honeycutt,Intern,690.00,0.00,0.00,0.00,690.00,690.00,2014,,Truckee Meadows Regional Planning Agency,""
