Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kristina Quigley,General Manager,211681.60,0.00,0.00,118659.56,211681.60,330341.16,2014,,Regional Transportation Commission of Southern Nevada,""
Jerry V Keating,Assistant General Manager,171452.00,0.00,0.00,114487.54,171452.00,285939.54,2014,,Regional Transportation Commission of Southern Nevada,""
Frederick A Ohene,Assistant General Manager,177725.60,0.00,0.00,107554.05,177725.60,285279.65,2014,,Regional Transportation Commission of Southern Nevada,""
Mary J Maynard,Assistant General Manager,171452.00,0.00,0.00,88929.69,171452.00,260381.69,2014,,Regional Transportation Commission of Southern Nevada,""
Marc L Traasdahl,Director of Finance,131684.80,0.00,0.00,77559.86,131684.80,209244.66,2014,,Regional Transportation Commission of Southern Nevada,""
Paul M Hand,Director of Engineering Services - Streets and Highways,117731.20,0.00,0.00,79470.36,117731.20,197201.56,2014,,Regional Transportation Commission of Southern Nevada,""
Brian C Hoeft,Director of Freeway and Arterial Systems (FAST),130209.60,0.00,0.00,65411.26,130209.60,195620.86,2014,,Regional Transportation Commission of Southern Nevada,""
Shital K Patel,Manager of Project Management and Traffic Operations Engineering,129970.40,0.00,0.00,60214.79,129970.40,190185.19,2014,,Regional Transportation Commission of Southern Nevada,""
Martyn G James,Director of Planning Services,105045.60,0.00,15584.80,67844.22,120630.40,188474.62,2014,,Regional Transportation Commission of Southern Nevada,""
David C Swallow,Director of Engineering Services - Capital Projects and Facilities,122821.60,0.00,0.00,64543.82,122821.60,187365.42,2014,,Regional Transportation Commission of Southern Nevada,""
David D Crisler,Traffic Operations Supervisor,116771.20,0.00,0.00,69816.19,116771.20,186587.39,2014,,Regional Transportation Commission of Southern Nevada,""
Tammara M Williams,Director of HR - Safety and Security Operations,113951.20,0.00,0.00,68297.23,113951.20,182248.43,2014,,Regional Transportation Commission of Southern Nevada,""
Paul H Judd,Manager Engineering,113930.40,0.00,0.00,68207.37,113930.40,182137.77,2014,,Regional Transportation Commission of Southern Nevada,""
Angela R Torres-Castro,Director Government Affairs/ Media Relations & Marketing,123505.60,0.00,0.00,58395.61,123505.60,181901.21,2014,,Regional Transportation Commission of Southern Nevada,""
Gregg S Rogers,Traffic Systems Maintenance Supervisor,114878.40,0.00,0.00,56340.56,114878.40,171218.96,2014,,Regional Transportation Commission of Southern Nevada,""
Cynthia Carter,Director of Fixed Route Services,104947.20,0.00,0.00,64470.37,104947.20,169417.57,2014,,Regional Transportation Commission of Southern Nevada,""
Jesus A Marmolejo,Manager Traffic Systems Maintenance,108164.80,0.00,0.00,60396.65,108164.80,168561.45,2014,,Regional Transportation Commission of Southern Nevada,""
Brian K Isennock,Manager IT,109069.60,0.00,0.00,57138.03,109069.60,166207.63,2014,,Regional Transportation Commission of Southern Nevada,""
Susan S Joseph,Manager Vendor Procurement Compliance,77188.00,0.00,20585.69,68337.64,97773.69,166111.33,2014,,Regional Transportation Commission of Southern Nevada,""
Keith A Peirce,Senior Traffic Systems Technician,104000.00,799.16,0.00,60901.78,104799.16,165700.94,2014,,Regional Transportation Commission of Southern Nevada,""
Daniel L Howland,Director of Paratransit & Specialized Services,124244.00,0.00,0.00,38553.91,124244.00,162797.91,2014,,Regional Transportation Commission of Southern Nevada,""
Brent H Myers,Technical Equipment Supervisor,104260.00,0.00,0.00,56228.91,104260.00,160488.91,2014,,Regional Transportation Commission of Southern Nevada,""
Carl E Scarbrough,Manager Transit Advertising and Amenities,99184.80,0.00,0.00,60820.60,99184.80,160005.40,2014,,Regional Transportation Commission of Southern Nevada,""
Alfonso Albarran,Senior Systems Technician,91041.60,4018.62,9670.92,53858.72,104731.14,158589.86,2014,,Regional Transportation Commission of Southern Nevada,""
Warren R Rich,Manager of Facilities,98316.80,0.00,0.00,59718.99,98316.80,158035.79,2014,,Regional Transportation Commission of Southern Nevada,""
Jeffrey S Truby,Manager GIS,96342.40,0.00,0.00,61429.81,96342.40,157772.21,2014,,Regional Transportation Commission of Southern Nevada,""
Mohammad Farhan,Principal Transportation Planner,105820.00,0.00,0.00,51363.42,105820.00,157183.42,2014,,Regional Transportation Commission of Southern Nevada,""
Scott T Mazick,Director Technical Services,105946.40,0.00,0.00,48905.23,105946.40,154851.63,2014,,Regional Transportation Commission of Southern Nevada,""
Marvin D Dennis,IT Projects Administrator,102970.40,0.00,0.00,51121.50,102970.40,154091.90,2014,,Regional Transportation Commission of Southern Nevada,""
Peter Kohler,Systems Programmer,97292.00,0.00,0.00,56666.29,97292.00,153958.29,2014,,Regional Transportation Commission of Southern Nevada,""
Ji-Rong Xie,Manager of Planning,104372.80,0.00,0.00,49502.70,104372.80,153875.50,2014,,Regional Transportation Commission of Southern Nevada,""
John T Neville,Manager Technical Equipment,99251.20,0.00,0.00,50700.54,99251.20,149951.74,2014,,Regional Transportation Commission of Southern Nevada,""
Thomas W Theisen,Project Engineer,102273.60,0.00,0.00,47379.90,102273.60,149653.50,2014,,Regional Transportation Commission of Southern Nevada,""
Brij Gulati,Senior Project Engineer,105268.80,0.00,0.00,44266.70,105268.80,149535.50,2014,,Regional Transportation Commission of Southern Nevada,""
Hui Shen,Senior Transportation Planner,97292.00,0.00,0.00,52074.12,97292.00,149366.12,2014,,Regional Transportation Commission of Southern Nevada,""
Charles S Edelblute,Transit Amenities Technician,98585.21,1662.14,0.00,47479.80,100247.35,147727.15,2014,,Regional Transportation Commission of Southern Nevada,""
Richard A Moore,Director of Technical Services,42780.00,0.00,31372.00,73464.70,74152.00,147616.70,2014,,Regional Transportation Commission of Southern Nevada,""
Raymond C Hess,Manager Planning,98956.00,0.00,0.00,48647.16,98956.00,147603.16,2014,,Regional Transportation Commission of Southern Nevada,""
Frank D Giordano,Senior Traffic Communication Systems Technician - CDL,100141.63,213.44,0.00,45988.65,100355.07,146343.72,2014,,Regional Transportation Commission of Southern Nevada,""
Charity J Cage,Manager of Finance,101108.00,0.00,0.00,45023.65,101108.00,146131.65,2014,,Regional Transportation Commission of Southern Nevada,""
Dante DC Bongolan,Project Engineer,102845.60,0.00,0.00,42780.29,102845.60,145625.89,2014,,Regional Transportation Commission of Southern Nevada,""
Kenneth J Rodriguez,Manager of Customer Service Center,94524.80,0.00,0.00,50334.20,94524.80,144859.00,2014,,Regional Transportation Commission of Southern Nevada,""
Daniel Godoy,Database Administrator,97292.00,0.00,0.00,45925.57,97292.00,143217.57,2014,,Regional Transportation Commission of Southern Nevada,""
Kenneth J Hutchens,Senior Traffic Engineering Technician,92071.21,0.00,0.00,50646.75,92071.21,142717.96,2014,,Regional Transportation Commission of Southern Nevada,""
Arvin Jordan,Network Analyst,92601.60,0.00,0.00,47090.42,92601.60,139692.02,2014,,Regional Transportation Commission of Southern Nevada,""
Jeffrey T Boylan,Senior Equipment Technician,81754.40,11909.67,0.00,45289.08,93664.07,138953.15,2014,,Regional Transportation Commission of Southern Nevada,""
Michael C Roseberry,Senior Equipment Technician,85716.81,3188.76,4454.64,45359.93,93360.21,138720.14,2014,,Regional Transportation Commission of Southern Nevada,""
Stephen M Gebhard,Manager of Fleet Services,95896.00,0.00,0.00,41505.08,95896.00,137401.08,2014,,Regional Transportation Commission of Southern Nevada,""
Anna N Stofsky,Systems Programmer,97292.00,0.00,0.00,39618.77,97292.00,136910.77,2014,,Regional Transportation Commission of Southern Nevada,""
Toni Michener-Long,Safety and Security Coordinator,71824.40,0.00,23014.79,40630.90,94839.19,135470.09,2014,,Regional Transportation Commission of Southern Nevada,""
Sherwin P Gutierrez,Accounting Supervisor,92306.40,0.00,0.00,42939.99,92306.40,135246.39,2014,,Regional Transportation Commission of Southern Nevada,""
Lijuan Su,Senior Transportation Planner,91613.60,0.00,0.00,42772.75,91613.60,134386.35,2014,,Regional Transportation Commission of Southern Nevada,""
Carl Magnuson,Traffic Systems Technician,91738.40,879.86,0.00,41764.59,92618.26,134382.85,2014,,Regional Transportation Commission of Southern Nevada,""
Charles D Cheatham,Manager Purchasing and Contracts,94964.00,0.00,0.00,38977.65,94964.00,133941.65,2014,,Regional Transportation Commission of Southern Nevada,""
Kenneth L Rich,Construction Inspector,92071.21,0.00,0.00,41864.01,92071.21,133935.22,2014,,Regional Transportation Commission of Southern Nevada,""
George Rosen,Senior Equipment Technician,82149.60,6111.42,0.00,45010.80,88261.02,133271.82,2014,,Regional Transportation Commission of Southern Nevada,""
Tazmisha C Jones,Manager Quality Assurance,92016.00,0.00,0.00,41153.25,92016.00,133169.25,2014,,Regional Transportation Commission of Southern Nevada,""
Nathaniel Hall,Graphic Designer,82721.60,0.00,0.00,50385.63,82721.60,133107.23,2014,,Regional Transportation Commission of Southern Nevada,""
Lonnie C Brown,FAST Architecture Planner,92944.80,0.00,0.00,39058.63,92944.80,132003.43,2014,,Regional Transportation Commission of Southern Nevada,""
Jan K Wadsworth,Graphic Designer,82721.60,0.00,0.00,48630.05,82721.60,131351.65,2014,,Regional Transportation Commission of Southern Nevada,""
Tim Massie,ADA Certification Supervisor,63410.88,0.00,30627.30,36471.28,94038.18,130509.46,2014,,Regional Transportation Commission of Southern Nevada,""
Rudy Long,Vehicle Maintenance Coordinator,92071.20,2855.12,0.00,34511.89,94926.32,129438.21,2014,,Regional Transportation Commission of Southern Nevada,""
Mace W Hardy,Facilities Engineering Technician,76679.21,2499.85,0.00,49739.96,79179.06,128919.02,2014,,Regional Transportation Commission of Southern Nevada,""
Nana M Ninchi,Senior Equipment Technician,67922.41,18102.16,0.00,42634.28,86024.57,128658.85,2014,,Regional Transportation Commission of Southern Nevada,""
Perrin A Palistrant,Senior Transit Operations Planner,87110.40,0.00,0.00,39605.04,87110.40,126715.44,2014,,Regional Transportation Commission of Southern Nevada,""
Ronald Floth,Bicycle and Community Outreach Coordinator,95638.65,0.00,0.00,29602.40,95638.65,125241.05,2014,,Regional Transportation Commission of Southern Nevada,""
David W Carter,Network Analyst,85321.60,0.00,0.00,38252.55,85321.60,123574.15,2014,,Regional Transportation Commission of Southern Nevada,""
Debra E Coleman,Purchasing & Contracts Analyst,75053.20,0.00,10294.25,36397.23,85347.45,121744.68,2014,,Regional Transportation Commission of Southern Nevada,""
Michelle A Iannizzaro,Systems Technician,74464.11,3392.68,4520.16,39307.76,82376.95,121684.71,2014,,Regional Transportation Commission of Southern Nevada,""
Cheri J Brown,Transit Operations Supervisor,78665.60,0.00,0.00,42110.35,78665.60,120775.95,2014,,Regional Transportation Commission of Southern Nevada,""
James V Neubert,Senior Traffic Engineering Technician,80464.80,0.00,4306.64,34413.31,84771.44,119184.75,2014,,Regional Transportation Commission of Southern Nevada,""
John J Ritsko,GIS Analyst,82846.40,0.00,0.00,35899.02,82846.40,118745.42,2014,,Regional Transportation Commission of Southern Nevada,""
Marc K Maesaka,Facilities & Maintenance Supervisor,71544.00,1094.28,0.00,44499.49,72638.28,117137.77,2014,,Regional Transportation Commission of Southern Nevada,""
Stefani J Biehl,Information Systems Supervisor,77928.00,0.00,0.00,38694.54,77928.00,116622.54,2014,,Regional Transportation Commission of Southern Nevada,""
Nicholas J Rasavage,Transit Amenities Technician,66362.42,9937.92,0.00,40177.59,76300.34,116477.93,2014,,Regional Transportation Commission of Southern Nevada,""
Denice L Bower,Accounting Technician,72248.87,555.19,0.00,43434.55,72804.06,116238.61,2014,,Regional Transportation Commission of Southern Nevada,""
Eric M Traasdahl,Management Analyst,70324.80,0.00,0.00,45516.36,70324.80,115841.16,2014,,Regional Transportation Commission of Southern Nevada,""
Zoe A Coleman,Accounting Technician,76679.24,0.00,0.00,38339.38,76679.24,115018.62,2014,,Regional Transportation Commission of Southern Nevada,""
Dachresha D Harris,Human Resources Supervisor,78315.20,0.00,0.00,36398.76,78315.20,114713.96,2014,,Regional Transportation Commission of Southern Nevada,""
Raul Gasca,Traffic Engineering Technician,71780.80,2368.95,1880.08,36827.10,76029.83,112856.93,2014,,Regional Transportation Commission of Southern Nevada,""
Charles J Podlesny,Senior Traffic Systems Technician,76814.40,337.32,4129.67,30146.10,81281.39,111427.49,2014,,Regional Transportation Commission of Southern Nevada,""
Diella Newell,Assistant Transit Operations Supervisor,72904.00,0.00,0.00,37907.05,72904.00,110811.05,2014,,Regional Transportation Commission of Southern Nevada,""
James L Shampoe,Transit Mobility Program Supervisor,76200.80,0.00,0.00,34373.07,76200.80,110573.87,2014,,Regional Transportation Commission of Southern Nevada,""
Michelle M Whitney,Revenue Control Supervisor,76200.80,0.00,0.00,34187.81,76200.80,110388.61,2014,,Regional Transportation Commission of Southern Nevada,""
John Wampole,Transit Amenities Worker,65540.80,5519.42,0.00,39011.59,71060.22,110071.81,2014,,Regional Transportation Commission of Southern Nevada,""
Tobias B Goldberg,Traffic Engineering Technician,76316.00,277.31,0.00,33397.10,76593.31,109990.41,2014,,Regional Transportation Commission of Southern Nevada,""
Anthony K Garcia,Traffic Communication Systems Technician,72592.00,0.00,0.00,36525.21,72592.00,109117.21,2014,,Regional Transportation Commission of Southern Nevada,""
Kevin D Dye,Traffic Communication Systems Technician - CDL,69316.00,147.74,0.00,39582.35,69463.74,109046.09,2014,,Regional Transportation Commission of Southern Nevada,""
Randy R Brown,Vehicle Maintenance Coordinator,67017.61,2990.39,0.00,38580.66,70008.00,108588.66,2014,,Regional Transportation Commission of Southern Nevada,""
Shondra Summers-Armstrong,Administrative Specialist,68234.49,0.00,0.00,40314.81,68234.49,108549.30,2014,,Regional Transportation Commission of Southern Nevada,""
Sandra M Stanko,Director of Specialized Services & Fleet Maintenance,53956.40,0.00,12548.00,41788.56,66504.40,108292.96,2014,,Regional Transportation Commission of Southern Nevada,""
Jacob B Simmons,Transit Operations Planner,74443.20,0.00,0.00,32427.26,74443.20,106870.46,2014,,Regional Transportation Commission of Southern Nevada,""
Raje P Lisboa,Skilled Trades Worker,62514.47,11539.99,0.00,32037.23,74054.46,106091.69,2014,,Regional Transportation Commission of Southern Nevada,""
Robert A Leavitt,Accounting Supervisor,73628.00,0.00,0.00,31883.35,73628.00,105511.35,2014,,Regional Transportation Commission of Southern Nevada,""
Michael D Haas,IT Operations Supervisor,69458.40,0.00,0.00,35890.63,69458.40,105349.03,2014,,Regional Transportation Commission of Southern Nevada,""
Edgar Menendez,Traffic Communication Systems Technician - CDL,69191.21,172.04,0.00,35664.11,69363.25,105027.36,2014,,Regional Transportation Commission of Southern Nevada,""
Maria C Sarellano,Transit Operations Supervisor,73964.80,0.00,0.00,30749.44,73964.80,104714.24,2014,,Regional Transportation Commission of Southern Nevada,""
Anthony Abraham,Technical Equipment Supervisor,61124.00,6676.91,0.00,36776.38,67800.91,104577.29,2014,,Regional Transportation Commission of Southern Nevada,""
R M Jaramillo,Assistant Transit Operations Supervisor,70208.40,0.00,0.00,33986.23,70208.40,104194.63,2014,,Regional Transportation Commission of Southern Nevada,""
Raymund W Berlo,Senior Traffic Communication systems Technician - CDL,72612.82,541.65,0.00,29085.00,73154.47,102239.47,2014,,Regional Transportation Commission of Southern Nevada,""
Brian J Robinson,Traffic Communication Systems Technician - CDL,67204.81,47.75,0.00,34882.17,67252.56,102134.73,2014,,Regional Transportation Commission of Southern Nevada,""
Yudid I Lopez,Risk Management/Safety & Security Supervisor,70480.80,0.00,0.00,31304.23,70480.80,101785.03,2014,,Regional Transportation Commission of Southern Nevada,""
Glen K Leavitt,Management Analyst,68494.40,0.00,0.00,32203.38,68494.40,100697.78,2014,,Regional Transportation Commission of Southern Nevada,""
Antonette K Braddock,Contracts Supervisor,81224.00,0.00,0.00,19112.21,81224.00,100336.21,2014,,Regional Transportation Commission of Southern Nevada,""
Gang Xie,Project Engineer,73850.40,0.00,0.00,26179.80,73850.40,100030.20,2014,,Regional Transportation Commission of Southern Nevada,""
Charles A Martinez,Equipment Technician,61776.00,6742.94,0.00,30945.52,68518.94,99464.46,2014,,Regional Transportation Commission of Southern Nevada,""
Bruce Theriault,Administrative Specialist,63804.03,0.00,0.00,34668.69,63804.03,98472.72,2014,,Regional Transportation Commission of Southern Nevada,""
Akada J Hymes,Traffic Communication Systems Technician - CDL,64625.60,390.27,0.00,33315.56,65015.87,98331.43,2014,,Regional Transportation Commission of Southern Nevada,""
Janet Quick,Assistant Transit Operations Supervisor,65832.00,0.00,0.00,32474.12,65832.00,98306.12,2014,,Regional Transportation Commission of Southern Nevada,""
Jack E Jasinski,Equipment Technician,63003.20,7420.66,0.00,27754.19,70423.86,98178.05,2014,,Regional Transportation Commission of Southern Nevada,""
Luis Valenzuela,Traffic Systems Technician,64625.60,776.24,0.00,32748.81,65401.84,98150.65,2014,,Regional Transportation Commission of Southern Nevada,""
Demetrius L Blocker,Equipment Technician,55005.61,12796.68,826.56,28639.46,68628.85,97268.31,2014,,Regional Transportation Commission of Southern Nevada,""
Susan F Christiansen,Manager Government Affairs/Media Relations & Marketing,72101.20,0.00,0.00,24800.57,72101.20,96901.77,2014,,Regional Transportation Commission of Southern Nevada,""
Andrew R Kjellman,Principal Transportation Planner,62832.80,0.00,0.00,33211.41,62832.80,96044.21,2014,,Regional Transportation Commission of Southern Nevada,""
Karen Mattingly,Transit Quality Assurance Specialist,63554.40,0.00,0.00,32261.88,63554.40,95816.28,2014,,Regional Transportation Commission of Southern Nevada,""
David A Hackett,Equipment Technician,55952.00,12090.85,3074.02,24153.39,71116.87,95270.26,2014,,Regional Transportation Commission of Southern Nevada,""
Kristen M Hansen,Marketing and Communications Supervisor,70480.80,0.00,0.00,24216.42,70480.80,94697.22,2014,,Regional Transportation Commission of Southern Nevada,""
Randy Sutton,Transit Quality Assurance Specialist,63492.01,395.00,0.00,30758.06,63887.01,94645.07,2014,,Regional Transportation Commission of Southern Nevada,""
Clayton H Cottam,Traffic Systems Technician,66123.20,387.12,0.00,27017.63,66510.32,93527.95,2014,,Regional Transportation Commission of Southern Nevada,""
Federico E Canites,Equipment Technician,56503.20,3774.95,3107.52,30092.74,63385.67,93478.41,2014,,Regional Transportation Commission of Southern Nevada,""
Arthur Stutzman,Traffic Communication Systems Technician - CDL,62202.41,220.96,0.00,30808.80,62423.37,93232.17,2014,,Regional Transportation Commission of Southern Nevada,""
John W Doran,Traffic Engineering Technician,61880.00,0.00,0.00,31326.26,61880.00,93206.26,2014,,Regional Transportation Commission of Southern Nevada,""
Mark Tackett,Transit Quality Assurance Specialist,57054.40,1217.78,0.00,33347.91,58272.18,91620.09,2014,,Regional Transportation Commission of Southern Nevada,""
Luis A Chacon,Facilities Engineering Technician,53726.40,3638.66,0.00,33908.12,57365.06,91273.18,2014,,Regional Transportation Commission of Southern Nevada,""
Heather Curry,Manager Government Affairs/Media Relations,55444.20,0.00,9819.98,25966.23,65264.18,91230.41,2014,,Regional Transportation Commission of Southern Nevada,""
Karen L Murdoch,Accounting Technician,57054.40,0.00,0.00,34168.37,57054.40,91222.77,2014,,Regional Transportation Commission of Southern Nevada,""
Eric R Del Rosario,Equipment Technician,55993.60,4794.33,2238.80,27853.70,63026.73,90880.43,2014,,Regional Transportation Commission of Southern Nevada,""
William L Traynor,Network Analyst,66976.00,0.00,0.00,23779.62,66976.00,90755.62,2014,,Regional Transportation Commission of Southern Nevada,""
Paul L Craven,Systems Administrator,58354.40,0.00,0.00,30797.37,58354.40,89151.77,2014,,Regional Transportation Commission of Southern Nevada,""
Rene Sharp,Administrative Specialist,60070.53,0.00,0.00,28068.29,60070.53,88138.82,2014,,Regional Transportation Commission of Southern Nevada,""
Ana G Diaz,Administrative Secretary,51604.80,2039.06,0.00,34107.95,53643.86,87751.81,2014,,Regional Transportation Commission of Southern Nevada,""
Jane M Hedge,Office Specialist,56222.41,798.90,0.00,30706.80,57021.31,87728.11,2014,,Regional Transportation Commission of Southern Nevada,""
Richard W Sorenson,Traffic Communication Systems Technician - CDL,62202.40,325.39,0.00,24787.11,62527.79,87314.90,2014,,Regional Transportation Commission of Southern Nevada,""
Jeanette N Carnero,Assistant Accounting Supervisor,61348.80,0.00,0.00,25682.37,61348.80,87031.17,2014,,Regional Transportation Commission of Southern Nevada,""
Brian K Horner,Equipment Technician,56056.02,1119.22,0.00,29827.14,57175.24,87002.38,2014,,Regional Transportation Commission of Southern Nevada,""
Josephine Thomas,Senior Customer Service Representative,56222.53,4361.90,0.00,25669.35,60584.43,86253.78,2014,,Regional Transportation Commission of Southern Nevada,""
Madalyn R Reyes,Assistant Vault Operations Supervisor,53799.20,0.00,0.00,32323.44,53799.20,86122.64,2014,,Regional Transportation Commission of Southern Nevada,""
James B Lomax,Skilled Trades Worker,54433.60,298.80,0.00,31231.30,54732.40,85963.70,2014,,Regional Transportation Commission of Southern Nevada,""
Faye R Smith,Custodian,46789.60,14903.13,0.00,24247.98,61692.73,85940.71,2014,,Regional Transportation Commission of Southern Nevada,""
Aileen S Pastor,Marketing and Communications Coordinator,60332.00,0.00,0.00,25040.78,60332.00,85372.78,2014,,Regional Transportation Commission of Southern Nevada,""
Anthony S Harvey,Equipment Technician,48838.42,6561.45,2634.81,27089.92,58034.68,85124.60,2014,,Regional Transportation Commission of Southern Nevada,""
John S Hayes,Vault Attendant,47892.00,7691.55,0.00,29469.52,55583.55,85053.07,2014,,Regional Transportation Commission of Southern Nevada,""
Ryan B Smith,Systems Administrator,57304.00,0.00,0.00,27679.90,57304.00,84983.90,2014,,Regional Transportation Commission of Southern Nevada,""
Percella Watson,Vault Attendant,46872.80,9626.04,0.00,27952.90,56498.84,84451.74,2014,,Regional Transportation Commission of Southern Nevada,""
Howard E Shaffer,Traffic Engineering Technician,59904.00,1655.79,1045.20,21062.45,62604.99,83667.44,2014,,Regional Transportation Commission of Southern Nevada,""
Albert M Ruvalcaba,Facilities Support Services Worker,52889.00,2094.53,0.00,28401.94,54983.53,83385.47,2014,,Regional Transportation Commission of Southern Nevada,""
Michael E Lightfoot,Traffic Communication Systems Technician - CDL,62202.40,0.00,0.00,20992.55,62202.40,83194.95,2014,,Regional Transportation Commission of Southern Nevada,""
Kwang-Won In,Vault Attendant,51916.80,5156.00,0.00,25617.66,57072.80,82690.46,2014,,Regional Transportation Commission of Southern Nevada,""
Theodore E Serbin,Transit Worker,44928.00,3806.52,2475.72,31237.72,51210.24,82447.96,2014,,Regional Transportation Commission of Southern Nevada,""
Harold E Sherard,Equipment Technician,53861.61,5178.83,2904.12,20389.76,61944.56,82334.32,2014,,Regional Transportation Commission of Southern Nevada,""
Eddie Moreno,Facilities Support Services Worker,45396.00,10129.58,0.00,26715.21,55525.58,82240.79,2014,,Regional Transportation Commission of Southern Nevada,""
R C Carrasco,Senior Custodian,50087.20,5414.07,0.00,25671.29,55501.27,81172.56,2014,,Regional Transportation Commission of Southern Nevada,""
Donald W Jolly,Scheduling Specialist,47032.00,286.56,7291.51,26542.88,54610.07,81152.95,2014,,Regional Transportation Commission of Southern Nevada,""
Lisa L McKinnis,Management Analyst,48734.40,0.00,0.00,31369.65,48734.40,80104.05,2014,,Regional Transportation Commission of Southern Nevada,""
Roberto Gasca,Facilities Support Services Worker,48755.22,1643.63,0.00,29635.12,50398.85,80033.97,2014,,Regional Transportation Commission of Southern Nevada,""
Gary D Thompson,Equipment Technician,51812.81,265.44,2849.60,25077.73,54927.85,80005.58,2014,,Regional Transportation Commission of Southern Nevada,""
Bebe A Razack,Human Resources Generalist,58176.58,954.01,0.00,20431.33,59130.59,79561.92,2014,,Regional Transportation Commission of Southern Nevada,""
Tamika Davis-Edwards,Customer Service Representative,46872.82,1767.77,0.00,30570.51,48640.59,79211.10,2014,,Regional Transportation Commission of Southern Nevada,""
Mark H Hyfler,Accounting Clerk,47871.21,0.00,0.00,31219.37,47871.21,79090.58,2014,,Regional Transportation Commission of Southern Nevada,""
Belden J Golden,Equipment Technician,53393.64,2549.18,0.00,22820.72,55942.82,78763.54,2014,,Regional Transportation Commission of Southern Nevada,""
Gary Short,Customer Service Representative,46872.82,0.00,0.00,30913.11,46872.82,77785.93,2014,,Regional Transportation Commission of Southern Nevada,""
Eric M Scharn,Transit Amenities Worker,52135.24,968.56,0.00,24341.92,53103.80,77445.72,2014,,Regional Transportation Commission of Southern Nevada,""
Czarina B Mendez,Paratransit Eligibility Specialist,51074.47,0.00,0.00,25924.56,51074.47,76999.03,2014,,Regional Transportation Commission of Southern Nevada,""
Ginger G Fall,Office Specialist,48678.63,0.00,0.00,27996.97,48678.63,76675.60,2014,,Regional Transportation Commission of Southern Nevada,""
Jecia A Hutchinson,Administrative Specialist,55952.00,450.46,0.00,20040.82,56402.46,76443.28,2014,,Regional Transportation Commission of Southern Nevada,""
Michael R Garren,Vault Attendant,47894.29,3646.89,0.00,24578.53,51541.18,76119.71,2014,,Regional Transportation Commission of Southern Nevada,""
Erik J Peters,Data Analyst,48734.40,0.00,0.00,27115.22,48734.40,75849.62,2014,,Regional Transportation Commission of Southern Nevada,""
Theresa L Rand,Data Analyst,48734.40,0.00,0.00,27115.22,48734.40,75849.62,2014,,Regional Transportation Commission of Southern Nevada,""
Shavonne I Jones,Executive Secretary,49639.20,0.00,0.00,26095.12,49639.20,75734.32,2014,,Regional Transportation Commission of Southern Nevada,""
Benhur C Collado,Assistant Transit Operations Supervisor,47424.00,0.00,0.00,28191.64,47424.00,75615.64,2014,,Regional Transportation Commission of Southern Nevada,""
Jill R Delucca,Customer Service Supervisor,51344.80,0.00,0.00,24112.32,51344.80,75457.12,2014,,Regional Transportation Commission of Southern Nevada,""
Angela M Miller,Customer Service Representative,46015.69,1531.20,0.00,27895.66,47546.89,75442.55,2014,,Regional Transportation Commission of Southern Nevada,""
Betsy Avila,Senior Financial Analyst,52480.80,0.00,0.00,22840.06,52480.80,75320.86,2014,,Regional Transportation Commission of Southern Nevada,""
Mary D Labman,Sales Representative,46606.22,1065.54,0.00,27623.96,47671.76,75295.72,2014,,Regional Transportation Commission of Southern Nevada,""
Adam R Gradisher,Systems Technician,46009.65,1082.33,1736.51,26281.14,48828.49,75109.63,2014,,Regional Transportation Commission of Southern Nevada,""
Cassandra L Campbell,Accounting Technician,48755.26,0.00,0.00,26246.08,48755.26,75001.34,2014,,Regional Transportation Commission of Southern Nevada,""
Marco A Ramirez De Luna,Vault Attendant,38792.01,11446.40,0.00,24304.29,50238.41,74542.70,2014,,Regional Transportation Commission of Southern Nevada,""
Samone S Davis,Paratransit Eligibility Specialist,49108.80,98.84,0.00,24902.05,49207.64,74109.69,2014,,Regional Transportation Commission of Southern Nevada,""
Kelli A George,Data Analyst,48734.40,0.00,0.00,25342.59,48734.40,74076.99,2014,,Regional Transportation Commission of Southern Nevada,""
Jesse A Diaz,Graphic Specialist,48880.02,1202.74,0.00,23467.80,50082.76,73550.56,2014,,Regional Transportation Commission of Southern Nevada,""
Prestina S Coleman,Customer Service Supervisor,51344.80,0.00,0.00,21985.98,51344.80,73330.78,2014,,Regional Transportation Commission of Southern Nevada,""
Deitra Atkinson,Sales Representative,46872.80,8.33,0.00,26346.24,46881.13,73227.37,2014,,Regional Transportation Commission of Southern Nevada,""
Ronald B Vertison,Custodian,44928.00,1075.44,0.00,27067.37,46003.44,73070.81,2014,,Regional Transportation Commission of Southern Nevada,""
Edwin S Guevara,Transit Operations Planner,51157.60,0.00,0.00,21899.13,51157.60,73056.73,2014,,Regional Transportation Commission of Southern Nevada,""
Anita K Baker,Sales Representative,47891.99,518.39,0.00,24643.43,48410.38,73053.81,2014,,Regional Transportation Commission of Southern Nevada,""
Gwendolyn Y Ware,Customer Service Representative,47195.21,0.00,0.00,25857.16,47195.21,73052.37,2014,,Regional Transportation Commission of Southern Nevada,""
Carlos Estrada,Customer Service Representative,47652.80,0.00,0.00,25269.76,47652.80,72922.56,2014,,Regional Transportation Commission of Southern Nevada,""
Jennifer D Schofield,Administrative Specialist,46134.46,0.00,0.00,26551.79,46134.46,72686.25,2014,,Regional Transportation Commission of Southern Nevada,""
