Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey R Zander,SUPERINTENDENT,158055.00,0.00,0.00,56069.79,158055.00,214124.79,2015,,Elko County School District,""
Shawn E Carsrud,ADMINISTRATOR,126185.00,0.00,21753.15,47414.46,147938.15,195352.61,2015,,Elko County School District,""
Mike D Smith,ASSISTANT SUPERINTENDENT,137948.00,0.00,0.00,50308.34,137948.00,188256.34,2015,,Elko County School District,""
Karen L Branzell,DIRECTOR OF SPECIAL & HEALTH SERVICES,126185.00,0.00,0.00,46462.09,126185.00,172647.09,2015,,Elko County School District,""
Jack D French,DIRECTOR OF SECONDARY EDUCATION,124042.00,0.00,0.00,46268.40,124042.00,170310.40,2015,,Elko County School District,""
Jerri L Norton,DIRECTOR OF FISCAL SERVICES,116584.00,0.00,0.00,44073.24,116584.00,160657.24,2015,,Elko County School District,""
Gary M Kimber,ADMINISTRATOR,111106.96,0.00,0.00,42257.31,111106.96,153364.27,2015,,Elko County School District,""
Steven E Cook,ADMINISTRATOR,102255.00,0.00,10000.00,40071.16,112255.00,152326.16,2015,,Elko County School District,""
Steven M Bowers,JOURNEYMAN,109837.00,0.00,0.00,41977.87,109837.00,151814.87,2015,,Elko County School District,""
Todd J Pehrson,DIRECTOR OF ELEMENTARY EDUCATION,109559.00,0.00,110.00,42094.63,109669.00,151763.63,2015,,Elko County School District,""
Keith M Walz,ADMINISTRATOR,108371.00,0.00,0.00,41450.53,108371.00,149821.53,2015,,Elko County School District,""
Timothy J Giere,ADMINISTRATOR,102324.00,0.00,110.00,39691.16,102434.00,142125.16,2015,,Elko County School District,""
Brian A Messmer,ADMINISTRATOR,100482.00,0.00,166.00,39257.70,100648.00,139905.70,2015,,Elko County School District,""
Janice D. Alexander,ADMINISTRATOR,100482.00,0.00,0.00,39232.78,100482.00,139714.78,2015,,Elko County School District,""
Sarah C Negrete,REGIONAL COORDINATOR,100055.00,0.00,0.00,39123.83,100055.00,139178.83,2015,,Elko County School District,""
Craig C Kyllonen,ADMINISTRATOR,98206.00,0.00,1800.00,38576.75,100006.00,138582.75,2015,,Elko County School District,""
Cody J Krenka,ADMINISTRATOR,88267.00,0.00,14151.18,36015.46,102418.18,138433.64,2015,,Elko County School District,""
Timothy P Wickersham,ADMINISTRATOR,100391.00,0.00,0.00,37012.30,100391.00,137403.30,2015,,Elko County School District,""
Donald L Noorda,TEACHER,82310.00,0.00,17706.02,34195.07,100016.02,134211.09,2015,,Elko County School District,""
Rodney L Bryson,ADMINISTRATOR,95872.00,0.00,0.00,37812.02,95872.00,133684.02,2015,,Elko County School District,""
Aaron J Hansen,REGIONAL COORDINATOR,94954.00,0.00,1000.00,37522.95,95954.00,133476.95,2015,,Elko County School District,""
C.Duane Barton,COMPUTER TECHNICIAN,95435.00,0.00,0.00,37723.98,95435.00,133158.98,2015,,Elko County School District,""
Colby S Corbitt,ADMINISTRATOR,92679.00,0.00,2748.82,36967.44,95427.82,132395.26,2015,,Elko County School District,""
Lynn B John,ADMINISTRATOR,94096.00,0.00,0.00,37239.98,94096.00,131335.98,2015,,Elko County School District,""
Candice A Tournahu,ADMINISTRATOR,93626.00,0.00,0.00,37103.71,93626.00,130729.71,2015,,Elko County School District,""
Aaron D Albisu,TEACHER,89144.00,0.00,5247.67,35979.76,94391.67,130371.43,2015,,Elko County School District,""
Colette L Wickersham,SCHOOL PSYCHOLOGIST,92788.68,0.00,136.80,37012.30,92925.48,129937.78,2015,,Elko County School District,""
Lyle S Mendive,SCHOOL PSYCHOLOGIST,92881.32,0.00,0.00,37048.79,92881.32,129930.11,2015,,Elko County School District,""
Shane D Sutton,TEACHER,87674.00,0.00,5538.32,35596.90,93212.32,128809.22,2015,,Elko County School District,""
Tammy Moore,ADMINISTRATOR,91449.00,0.00,0.00,36480.83,91449.00,127929.83,2015,,Elko County School District,""
John R Kohntopp,TEACHER,87196.00,0.00,4615.26,35386.60,91811.26,127197.86,2015,,Elko County School District,""
Randy L Bishop,TEACHER,70472.00,0.00,24844.04,31026.01,95316.04,126342.05,2015,,Elko County School District,""
Aaron W Fisher,SCHOOL PSYCHOLOGIST,82094.00,0.00,9350.00,33988.14,91444.00,125432.14,2015,,Elko County School District,""
Allan D Fullmer,TEACHER,78469.00,0.00,13549.00,33078.70,92018.00,125096.70,2015,,Elko County School District,""
Thomas W Cunningham,ADMINISTRATOR,88987.00,0.00,0.00,35745.56,88987.00,124732.56,2015,,Elko County School District,""
Jonathan R Foss,ADMINISTRATOR,88782.00,0.00,110.00,35712.03,88892.00,124604.03,2015,,Elko County School District,""
Bobby R Steensen,ADMINISTRATOR,88782.00,0.00,0.00,35809.82,88782.00,124591.82,2015,,Elko County School District,""
Mary Ann Kenley,SUPERINTENDENTS ASSISTANT,83512.00,0.00,7674.78,33033.44,91186.78,124220.22,2015,,Elko County School District,""
Robert Paul Mcanany,ADMINISTRATOR,87625.00,0.00,0.00,35357.29,87625.00,122982.29,2015,,Elko County School District,""
Mikel J Lopategui,ADMINISTRATOR,86567.00,0.00,1325.24,34979.82,87892.24,122872.06,2015,,Elko County School District,""
Christopher D Mcanany,ADMINISTRATOR,86988.00,0.00,0.00,35337.17,86988.00,122325.17,2015,,Elko County School District,""
Krista K Chamberlin,ADMINISTRATOR,86973.00,0.00,0.00,35264.62,86973.00,122237.62,2015,,Elko County School District,""
Michael W Condie,ADMINISTRATOR,85597.00,0.00,1800.00,34788.30,87397.00,122185.30,2015,,Elko County School District,""
Jeffery P Allen,ADMINISTRATOR,86701.00,0.00,0.00,35138.48,86701.00,121839.48,2015,,Elko County School District,""
Bobbi J Shanks,CERTIFIED NURSE,86677.72,0.00,0.00,35030.09,86677.72,121707.81,2015,,Elko County School District,""
Brian S Hutchison,ADMINISTRATOR,79883.00,0.00,7899.85,33548.91,87782.85,121331.76,2015,,Elko County School District,""
Deanne E Glenn,ADMINISTRATOR,83787.00,0.00,2685.31,34276.27,86472.31,120748.58,2015,,Elko County School District,""
Thomas J Sarbacker,TEACHER,79177.00,0.00,8219.78,33040.16,87396.78,120436.94,2015,,Elko County School District,""
Raymond T Smith,ADMINISTRATOR,85169.00,0.00,0.00,34634.81,85169.00,119803.81,2015,,Elko County School District,""
Tate W Else,ADMINISTRATOR,84249.00,0.00,0.00,34511.23,84249.00,118760.23,2015,,Elko County School District,""
Jeffrey J Van Orman,TEACHER,75351.00,0.00,11208.46,32088.87,86559.46,118648.33,2015,,Elko County School District,""
Kathy L Durham,TEACHER,72292.00,0.00,15084.78,31240.62,87376.78,118617.40,2015,,Elko County School District,""
Brenda K Carter,ADMINISTRATOR,81885.00,0.00,1839.00,33787.13,83724.00,117511.13,2015,,Elko County School District,""
Kelly Moon,TEACHER,78469.00,0.00,7246.06,31651.11,85715.06,117366.17,2015,,Elko County School District,""
Debra J Reynolds-Fullmer,TEACHER,78469.00,0.00,5791.52,32746.03,84260.52,117006.55,2015,,Elko County School District,""
Lynette Davis,TEACHER,66897.00,0.00,21361.62,28585.69,88258.62,116844.31,2015,,Elko County School District,""
Sean C Stanton,ADMINISTRATOR,82522.00,0.00,0.00,33877.88,82522.00,116399.88,2015,,Elko County School District,""
Daniel Mendez,TEACHER,78469.00,0.00,4308.76,32703.79,82777.76,115481.55,2015,,Elko County School District,""
Clark A Davidson,TEACHER,77126.00,0.00,5753.34,32378.07,82879.34,115257.41,2015,,Elko County School District,""
Steve A Rodriguez,DEAN OF STUDENTS,72011.00,0.00,11568.95,31114.48,83579.95,114694.43,2015,,Elko County School District,""
Robert G Milligan,TEACHER,74974.96,0.00,7769.67,31919.45,82744.63,114664.08,2015,,Elko County School District,""
James S Guthrie,TEACHER,79177.00,0.00,2307.64,32871.68,81484.64,114356.32,2015,,Elko County School District,""
Lola Kim Smith,DEAN OF STUDENTS,78487.00,0.00,2894.89,32790.11,81381.89,114172.00,2015,,Elko County School District,""
William John Micheli,BUS MAINTENANCE,80360.00,0.00,0.00,33283.54,80360.00,113643.54,2015,,Elko County School District,""
Barbara J Hereford,TEACHER,76437.00,0.00,4615.26,32148.20,81052.26,113200.46,2015,,Elko County School District,""
Cynthia C Shea,TEACHER,78469.00,0.00,1631.46,32741.78,80100.46,112842.24,2015,,Elko County School District,""
Alisa A Pirtle,TEACHER,76437.00,0.00,5345.86,31050.01,81782.86,112832.87,2015,,Elko County School District,""
Jeanne Joyce,ADMINISTRATOR,80579.00,0.00,0.00,32199.22,80579.00,112778.22,2015,,Elko County School District,""
Jerome E Reamer,TEACHER,68675.00,0.00,13907.30,30183.98,82582.30,112766.28,2015,,Elko County School District,""
Patrick J Long,TEACHER,76437.00,0.00,4072.98,32197.90,80509.98,112707.88,2015,,Elko County School District,""
Travis W Monett,ADMINISTRATOR,78015.00,0.00,1726.48,32891.62,79741.48,112633.10,2015,,Elko County School District,""
Kelly K Wintermote,TEACHER,66897.00,0.00,15810.00,29709.49,82707.00,112416.49,2015,,Elko County School District,""
Tyler C Peterson,TEACHER,55992.00,0.00,29640.59,26754.38,85632.59,112386.97,2015,,Elko County School District,""
Christopher J Murphy,TEACHER,71405.00,0.00,10011.01,30879.00,81416.01,112295.01,2015,,Elko County School District,""
Adam T Fadenrecht,TEACHER,76437.00,0.00,3592.51,32070.80,80029.51,112100.31,2015,,Elko County School District,""
Marie F Binger,TEACHER,66897.00,0.00,15535.20,29656.67,82432.20,112088.87,2015,,Elko County School District,""
Francine M Roland,TEACHER,68675.00,0.00,13174.37,30164.24,81849.37,112013.61,2015,,Elko County School District,""
Donita L Duvall,TEACHER,67734.00,0.00,14342.84,29912.88,82076.84,111989.72,2015,,Elko County School District,""
Elizabeth S Sweeney,TEACHER,78469.00,0.00,785.72,32714.07,79254.72,111968.79,2015,,Elko County School District,""
Tassy L Witt,TEACHER,78469.00,0.00,190.48,32700.72,78659.48,111360.20,2015,,Elko County School District,""
Myron D Branning,DEAN OF STUDENTS,66786.00,0.00,14701.69,29690.31,81487.69,111178.00,2015,,Elko County School District,""
Valerie Byrnes,REGIONAL COORDINATOR,74864.00,0.00,4521.00,31642.67,79385.00,111027.67,2015,,Elko County School District,""
Barbara J Hasting,TEACHER,78259.00,0.00,0.00,32627.94,78259.00,110886.94,2015,,Elko County School District,""
Brian K Zeiszler,TEACHER,68675.00,0.00,12070.93,30131.60,80745.93,110877.53,2015,,Elko County School District,""
Karen Rogers,TEACHER,68079.00,0.00,12116.81,29940.12,80195.81,110135.93,2015,,Elko County School District,""
Linden R Hatch,TEACHER,76437.00,0.00,978.73,32003.39,77415.73,109419.12,2015,,Elko County School District,""
David P Mccabe,TEACHER,76437.00,0.00,500.00,32098.34,76937.00,109035.34,2015,,Elko County School District,""
Christopher Klekas,TEACHER,68675.00,0.00,11373.37,28948.76,80048.37,108997.13,2015,,Elko County School District,""
Amy L Hunsaker,TEACHER,68675.00,0.00,10205.45,30072.03,78880.45,108952.48,2015,,Elko County School District,""
Wanda S Marcille,TEACHER,76437.00,0.00,120.00,32017.45,76557.00,108574.45,2015,,Elko County School District,""
Pamela Ann Mcintosh,TEACHER,70241.00,0.00,7547.49,30468.49,77788.49,108256.98,2015,,Elko County School District,""
Joshua Eugene Toliver,COMPUTER TECHNICIAN,84276.00,0.00,209.04,23475.90,84485.04,107960.94,2015,,Elko County School District,""
Laurie K Pusley,NUTRITION SERVICES COORDINATOR,75958.00,0.00,0.00,31856.51,75958.00,107814.51,2015,,Elko County School District,""
Allan J Stefka,CLERK OF WORKS,84276.00,0.00,0.00,23398.43,84276.00,107674.43,2015,,Elko County School District,""
Connie Denise Thomson,REGIONAL COORDINATOR,71597.00,0.00,5250.00,30817.45,76847.00,107664.45,2015,,Elko County School District,""
Monica L Stevenson,TEACHER,68675.00,0.00,8818.42,30032.99,77493.42,107526.41,2015,,Elko County School District,""
Susan F Merschel,TEACHER,66897.00,0.00,10935.54,29570.58,77832.54,107403.12,2015,,Elko County School District,""
Keith Aikenhead,TEACHER,64240.00,0.00,15195.82,27739.42,79435.82,107175.24,2015,,Elko County School District,""
Andrew L Hendrickson,TEACHER,61684.00,0.00,17157.29,28201.91,78841.29,107043.20,2015,,Elko County School District,""
Marc A Suyematsu,TEACHER,68675.00,0.00,8180.31,30011.70,76855.31,106867.01,2015,,Elko County School District,""
Luke M Sellers,TEACHER,66312.00,0.00,11203.65,29298.09,77515.65,106813.74,2015,,Elko County School District,""
Curt J Dumas,COUNSELOR,73676.52,0.00,1682.29,31294.44,75358.81,106653.25,2015,,Elko County School District,""
Carrie Lynn Beezley-Goodall,COUNSELOR,74460.28,0.00,213.00,31519.05,74673.28,106192.33,2015,,Elko County School District,""
Patricia A Wilson,CERTIFIED NURSE,74460.28,0.00,54.72,31542.57,74515.00,106057.57,2015,,Elko County School District,""
Hilary A Kohntopp,TEACHER,69975.00,0.00,5615.26,30315.32,75590.26,105905.58,2015,,Elko County School District,""
David Meisner,TEACHER,68675.00,0.00,6960.88,29985.95,75635.88,105621.83,2015,,Elko County School District,""
Ketra Dee Gardner,TEACHER,72109.00,0.00,2503.72,30770.70,74612.72,105383.42,2015,,Elko County School District,""
Robert Lauran Carl Johnson,TEACHER,72109.00,0.00,2406.28,30765.98,74515.28,105281.26,2015,,Elko County School District,""
Kathleen A Elser,TEACHER,73779.00,0.00,117.36,31277.95,73896.36,105174.31,2015,,Elko County School District,""
Wendy S Dupea,TEACHER,66897.00,0.00,8325.13,29496.15,75222.13,104718.28,2015,,Elko County School District,""
Christopher P Hansen,TEACHER,68675.00,0.00,5924.66,29845.78,74599.66,104445.44,2015,,Elko County School District,""
Bruce M Fischer,TEACHER,68675.00,0.00,5541.58,29853.18,74216.58,104069.76,2015,,Elko County School District,""
Michael P Tournahu,TEACHER,61792.00,0.00,14235.54,27932.87,76027.54,103960.41,2015,,Elko County School District,""
Debra Jo Smith,COUNSELOR,71659.00,0.00,1219.30,30696.16,72878.30,103574.46,2015,,Elko County School District,""
Kimberley G Scarlett-Reamer,TEACHER,66897.00,0.00,7178.00,29463.13,74075.00,103538.13,2015,,Elko County School District,""
Jocelyn Mccarter Whitworth,TEACHER,68675.00,0.00,4814.64,29929.04,73489.64,103418.68,2015,,Elko County School District,""
Traci Wines,TEACHER,68675.00,0.00,4793.24,29813.55,73468.24,103281.79,2015,,Elko County School District,""
Margaret L.D. Tsunemori,TEACHER,72109.00,0.00,218.47,30717.98,72327.47,103045.45,2015,,Elko County School District,""
Nancy Kay Reade,TEACHER,68675.00,0.00,4447.75,29918.63,73122.75,103041.38,2015,,Elko County School District,""
Jill A Grusing,TEACHER,72109.00,0.00,109.44,30812.02,72218.44,103030.46,2015,,Elko County School District,""
Tanya Griego,TEACHER,68675.00,0.00,4009.86,29891.04,72684.86,102575.90,2015,,Elko County School District,""
Ryan E Carpenter,TEACHER,63564.00,0.00,10353.07,28478.52,73917.07,102395.59,2015,,Elko County School District,""
Cheryl Arlene Turner,TEACHER,68675.00,0.00,4801.60,28856.75,73476.60,102333.35,2015,,Elko County School District,""
Lynn M Matosich,TEACHER,68675.00,0.00,3731.77,29849.04,72406.77,102255.81,2015,,Elko County School District,""
Carrie A Gregory,TEACHER,70241.00,0.00,1705.20,30301.12,71946.20,102247.32,2015,,Elko County School District,""
Radine L. Murphy,TEACHER,66897.00,0.00,5800.00,29425.38,72697.00,102122.38,2015,,Elko County School District,""
Roger L Oliphant,TEACHER,68675.00,0.00,3612.20,29771.09,72287.20,102058.29,2015,,Elko County School District,""
Hadley S Noren,LIBRARIAN,68675.00,0.00,3120.52,29834.15,71795.52,101629.67,2015,,Elko County School District,""
Denise L Schell,TEACHER,66897.00,0.00,5329.10,29400.14,72226.10,101626.24,2015,,Elko County School District,""
Stacie King,TEACHER,68259.29,0.00,3582.50,29744.65,71841.79,101586.44,2015,,Elko County School District,""
Robert E Brown,COUNSELOR,69661.00,0.00,1634.85,30115.47,71295.85,101411.32,2015,,Elko County School District,""
Stacey L Zeiszler,TEACHER,68675.00,0.00,2840.44,29776.22,71515.44,101291.66,2015,,Elko County School District,""
Janet R Labesky,TEACHER,68675.00,0.00,2729.16,29869.60,71404.16,101273.76,2015,,Elko County School District,""
Barry Edward Bayorek,TEACHER,68985.00,0.00,2213.97,29985.84,71198.97,101184.81,2015,,Elko County School District,""
Bernard A Sethaler,TEACHER,66897.00,0.00,4849.46,29388.67,71746.46,101135.13,2015,,Elko County School District,""
Amy D Thiesen,TEACHER,68675.00,0.00,2582.08,29861.17,71257.08,101118.25,2015,,Elko County School District,""
Jennifer C Rodriguez,TEACHER,68675.00,0.00,2576.35,29861.01,71251.35,101112.36,2015,,Elko County School District,""
Jackie D Oliphant,TEACHER,68675.00,0.00,2446.12,29857.29,71121.12,100978.41,2015,,Elko County School District,""
Kimberlee S Haycock,TEACHER,64887.00,0.00,7255.22,28780.87,72142.22,100923.09,2015,,Elko County School District,""
Paula J. Micheli-Otto,TEACHER,66897.00,0.00,4742.29,29239.42,71639.29,100878.71,2015,,Elko County School District,""
Kaylene J Grosz,TEACHER,67345.00,0.00,3976.32,29502.81,71321.32,100824.13,2015,,Elko County School District,""
Tina I Wiskerchen,TEACHER,68675.00,0.00,2319.57,29804.78,70994.57,100799.35,2015,,Elko County School District,""
Emily L Nielson,TEACHER,69523.00,0.00,1153.82,30076.60,70676.82,100753.42,2015,,Elko County School District,""
David C Chamberlin,TEACHER,65956.00,0.00,5303.41,29125.99,71259.41,100385.40,2015,,Elko County School District,""
Shelly R Hester,TEACHER,68675.00,0.00,1813.68,29839.32,70488.68,100328.00,2015,,Elko County School District,""
Kim Elizabeth Willis,TEACHER,68675.00,0.00,1806.55,29843.31,70481.55,100324.86,2015,,Elko County School District,""
Kathryn Byrnes,TEACHER,68303.00,0.00,2252.95,29736.98,70555.95,100292.93,2015,,Elko County School District,""
Larissa C Mahlke,TEACHER,66897.00,0.00,3961.06,29371.79,70858.06,100229.85,2015,,Elko County School District,""
Tenna M Walker,TEACHER,68675.00,0.00,1725.72,29812.47,70400.72,100213.19,2015,,Elko County School District,""
Ernesto Mendez,TEACHER,65956.00,0.00,5086.36,29078.60,71042.36,100120.96,2015,,Elko County School District,""
Scott E Carsrud,TEACHER,64887.00,0.00,6431.11,28756.64,71318.11,100074.75,2015,,Elko County School District,""
Kelly S Sarbacker,TEACHER,68675.00,0.00,1316.14,29825.07,69991.14,99816.21,2015,,Elko County School District,""
Melissa M Mecham,COUNSELOR,67707.00,0.00,2528.91,29542.29,70235.91,99778.20,2015,,Elko County School District,""
Debra J Knight,TEACHER,68675.00,0.00,1372.70,29723.80,70047.70,99771.50,2015,,Elko County School District,""
Lori J Jarrell,TEACHER,68675.00,0.00,1341.16,29750.87,70016.16,99767.03,2015,,Elko County School District,""
Sheila Anne Smales,COUNSELOR,68675.00,0.00,1203.44,29786.85,69878.44,99665.29,2015,,Elko County School District,""
Virginia Sue Hawken,TEACHER,66897.00,0.00,3470.79,29277.03,70367.79,99644.82,2015,,Elko County School District,""
Darla Jean Lipparelli,TEACHER,68675.00,0.00,1198.36,29729.43,69873.36,99602.79,2015,,Elko County School District,""
Penny L Dodge,TEACHER,66897.00,0.00,3366.90,29239.86,70263.90,99503.76,2015,,Elko County School District,""
Heather D Wines,TEACHER,68675.00,0.00,1008.00,29816.34,69683.00,99499.34,2015,,Elko County School District,""
Dyann M Rogers,TEACHER,68675.00,0.00,1966.93,28843.66,70641.93,99485.59,2015,,Elko County School District,""
Lois A Dech,LIBRARIAN,68675.00,0.00,991.41,29815.85,69666.41,99482.26,2015,,Elko County School District,""
Richard Arndt,LIBRARIAN,68675.00,0.00,1092.00,29712.33,69767.00,99479.33,2015,,Elko County School District,""
Nicholas W Hicks,TEACHER,66639.32,0.00,3522.60,29288.12,70161.92,99450.04,2015,,Elko County School District,""
Karen A Oneida-Cantrell,TEACHER,68675.00,0.00,948.00,29815.80,69623.00,99438.80,2015,,Elko County School District,""
Jacqueline E Sloan,TEACHER,68675.00,0.00,1019.60,29743.46,69694.60,99438.06,2015,,Elko County School District,""
Paula Jean Highland-Smith,TEACHER,68675.00,0.00,926.52,29818.25,69601.52,99419.77,2015,,Elko County School District,""
Shannon E Scott,TEACHER,68675.00,0.00,902.88,29814.51,69577.88,99392.39,2015,,Elko County School District,""
Marlo A Walz,TEACHER,68675.00,0.00,941.32,29769.48,69616.32,99385.80,2015,,Elko County School District,""
Patricia A Pason,TEACHER,68675.00,0.00,983.04,29727.26,69658.04,99385.30,2015,,Elko County School District,""
Amy E Rodriguez,TEACHER,68672.00,0.00,978.80,29722.22,69650.80,99373.02,2015,,Elko County School District,""
Michael A Brown,TEACHER,68675.00,0.00,932.56,29726.32,69607.56,99333.88,2015,,Elko County School District,""
Chelsea Gould,COUNSELOR,69210.00,0.00,205.20,29865.82,69415.20,99281.02,2015,,Elko County School District,""
Lori K Donnelson,TEACHER,66897.00,0.00,3002.88,29336.65,69899.88,99236.53,2015,,Elko County School District,""
Seana M Belcher,COUNSELOR,68675.00,0.00,742.00,29804.25,69417.00,99221.25,2015,,Elko County School District,""
Steve P Dennin,TEACHER,66897.00,0.00,3005.21,29237.97,69902.21,99140.18,2015,,Elko County School District,""
Theresa L Guthrie,TEACHER,68675.00,0.00,656.56,29807.48,69331.56,99139.04,2015,,Elko County School District,""
Robert S Davis,TEACHER,68675.00,0.00,630.13,29822.57,69305.13,99127.70,2015,,Elko County School District,""
Jennifer A Carsrud,TEACHER,68675.00,0.00,591.84,29803.68,69266.84,99070.52,2015,,Elko County School District,""
Lisa R Calder,TEACHER,68675.00,0.00,552.00,29790.89,69227.00,99017.89,2015,,Elko County School District,""
Diana Pawelek,TEACHER,68675.00,0.00,525.20,29801.38,69200.20,99001.58,2015,,Elko County School District,""
Jacita R Young,TEACHER,65340.00,0.00,5318.68,28300.69,70658.68,98959.37,2015,,Elko County School District,""
Elva Dawn Knight,TEACHER,66897.00,0.00,2792.25,29265.23,69689.25,98954.48,2015,,Elko County School District,""
Pamela Jean Dolezal,TEACHER,68675.00,0.00,448.84,29801.13,69123.84,98924.97,2015,,Elko County School District,""
Julie E Limardo,TEACHER,66897.00,0.00,2694.96,29313.16,69591.96,98905.12,2015,,Elko County School District,""
Valerie M Dempsey,TEACHER,68675.00,0.00,403.04,29799.07,69078.04,98877.11,2015,,Elko County School District,""
Gale T. Yanish,TEACHER,68675.00,0.00,333.80,29860.67,69008.80,98869.47,2015,,Elko County School District,""
Jeannette M Southern,TEACHER,66897.00,0.00,2535.04,29331.14,69432.04,98763.18,2015,,Elko County School District,""
Lori G Rhoden,TEACHER,66897.00,0.00,2538.72,29318.03,69435.72,98753.75,2015,,Elko County School District,""
Bobbi M Coats,TEACHER,68675.00,0.00,277.84,29795.49,68952.84,98748.33,2015,,Elko County School District,""
Melissa A Gregory,TEACHER,68675.00,0.00,250.48,29794.72,68925.48,98720.20,2015,,Elko County School District,""
Jill M Murphy,TEACHER,66897.00,0.00,2599.20,29185.29,69496.20,98681.49,2015,,Elko County School District,""
Susan J. Kimmet,COUNSELOR,68675.00,0.00,154.72,29788.15,68829.72,98617.87,2015,,Elko County School District,""
Linda A Buerkle,TEACHER,68675.00,0.00,150.48,29789.67,68825.48,98615.15,2015,,Elko County School District,""
Christopher W Noren,TEACHER,68675.00,0.00,159.78,29766.57,68834.78,98601.35,2015,,Elko County School District,""
Oran Bryan Belcher,TEACHER,68675.00,0.00,134.20,29774.20,68809.20,98583.40,2015,,Elko County School District,""
Kimberly Palhegyi,TEACHER,68675.00,0.00,100.00,29788.22,68775.00,98563.22,2015,,Elko County School District,""
Sheila A Pollock,TEACHER,68675.00,0.00,82.08,29789.92,68757.08,98547.00,2015,,Elko County School District,""
Gloria M Hutchison,TEACHER,68675.00,0.00,182.08,29674.51,68857.08,98531.59,2015,,Elko County School District,""
Todd A Mahlke,TEACHER,56220.00,0.00,15867.03,26444.06,72087.03,98531.09,2015,,Elko County School District,""
Patricia A Sethaler,TEACHER,68675.00,0.00,54.72,29769.93,68729.72,98499.65,2015,,Elko County School District,""
Robbie Leah Nickel,LIBRARIAN,68675.00,0.00,36.00,29787.26,68711.00,98498.26,2015,,Elko County School District,""
Tina Hand Esaw,TEACHER,68675.00,0.00,0.00,29787.58,68675.00,98462.58,2015,,Elko County School District,""
David B Hirst,TEACHER,68675.00,0.00,82.46,29704.03,68757.46,98461.49,2015,,Elko County School District,""
John M Tierney,TEACHER,68675.00,0.00,54.72,29722.53,68729.72,98452.25,2015,,Elko County School District,""
Robert L Echeverria,TEACHER,68675.00,0.00,0.00,29742.21,68675.00,98417.21,2015,,Elko County School District,""
Marlene Krizic,TEACHER,66897.00,0.00,2285.64,29232.82,69182.64,98415.46,2015,,Elko County School District,""
Kirk J Keller,LIBRARIAN,68675.00,0.00,0.00,29720.97,68675.00,98395.97,2015,,Elko County School District,""
Cheryl Connolly Armstrong,TEACHER,68675.00,0.00,20.52,29677.51,68695.52,98373.03,2015,,Elko County School District,""
David Q Grube,TEACHER,66897.00,0.00,2878.60,28326.97,69775.60,98102.57,2015,,Elko County School District,""
Alice A. Digenan,TEACHER,66897.00,0.00,1988.73,29200.37,68885.73,98086.10,2015,,Elko County School District,""
Francine M Zettel,TEACHER,68236.19,0.00,157.94,29664.47,68394.13,98058.60,2015,,Elko County School District,""
Lynette Gale Parker,TEACHER,66897.00,0.00,1832.01,29229.16,68729.01,97958.17,2015,,Elko County School District,""
Diane J Senn,TEACHER,66897.00,0.00,1729.29,29302.14,68626.29,97928.43,2015,,Elko County School District,""
Karla L Dumas,TEACHER,66897.00,0.00,1807.80,29204.37,68704.80,97909.17,2015,,Elko County School District,""
Kristen H Blair,TEACHER,66897.00,0.00,1754.94,29178.47,68651.94,97830.41,2015,,Elko County School District,""
Shawn M Cavaness,TEACHER,66897.00,0.00,1610.38,29304.79,68507.38,97812.17,2015,,Elko County School District,""
Patricia A Langer,TEACHER,66897.00,0.00,1614.24,29283.39,68511.24,97794.63,2015,,Elko County School District,""
Gina M Baker,TEACHER,66897.00,0.00,1587.56,29304.15,68484.56,97788.71,2015,,Elko County School District,""
Justin Evans,TEACHER,64887.00,0.00,4220.92,28676.07,69107.92,97783.99,2015,,Elko County School District,""
Ann Louise Alger,TEACHER,66897.00,0.00,1620.33,29228.15,68517.33,97745.48,2015,,Elko County School District,""
Cheryl A Porter,CENTRAL OFFICE SUPPORT,66058.00,0.00,2637.70,29020.18,68695.70,97715.88,2015,,Elko County School District,""
Kaaren A Ross,TEACHER,66897.00,0.00,1500.00,29301.65,68397.00,97698.65,2015,,Elko County School District,""
Jennifer R Andersen,TEACHER,66897.00,0.00,1420.38,29287.27,68317.38,97604.65,2015,,Elko County School District,""
Sherri D Marsh,TEACHER,66897.00,0.00,1335.68,29296.97,68232.68,97529.65,2015,,Elko County School District,""
Lea R Crew,TEACHER,66897.00,0.00,1217.52,29289.49,68114.52,97404.01,2015,,Elko County School District,""
Travis E Terras,TEACHER,67412.00,0.00,520.48,29459.54,67932.48,97392.02,2015,,Elko County School District,""
Kairsten R Stevens,TEACHER,67734.00,0.00,100.00,29515.92,67834.00,97349.92,2015,,Elko County School District,""
Tracy I Miller,TEACHER,66312.00,0.00,1843.04,29143.89,68155.04,97298.93,2015,,Elko County School District,""
Daniel A Novacek,TEACHER,66897.00,0.00,1076.16,29289.58,67973.16,97262.74,2015,,Elko County School District,""
Karen Crawford Hank,TEACHER,67734.00,0.00,0.00,29512.31,67734.00,97246.31,2015,,Elko County School District,""
Dee A Spalding,TEACHER,64811.00,0.00,3607.94,28708.80,68418.94,97127.74,2015,,Elko County School District,""
Nichole L Rodriguez,TEACHER,66897.00,0.00,903.68,29283.94,67800.68,97084.62,2015,,Elko County School District,""
