Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Danny Ray Watts,COUNTY SHERIFF,86127.08,0.00,11130.26,57099.97,97257.34,154357.31,2014,,White Pine County,""
Marvin Scott Henriod,CAPTAIN,92435.20,685.70,4749.08,56224.28,97869.98,154094.26,2014,,White Pine County,""
Kelly C Brown,COUNTY DISTRICT ATTORNEY,108997.98,0.00,0.00,40778.67,108997.98,149776.65,2014,,White Pine County,""
Todd A. Fincher,SEARGENT,73814.40,11065.62,6138.00,48845.31,91018.02,139863.33,2014,,White Pine County,""
Ray L. Sawyer,LIEUTENANT,80769.60,1195.64,3999.60,51149.52,85964.84,137114.36,2014,,White Pine County,""
Steve Marquez,SEARGENT,73814.40,4498.65,7985.47,49720.36,86298.52,136018.88,2014,,White Pine County,""
Penny J. Robison,SEARGENT,73814.40,2364.14,8542.65,50092.22,84721.19,134813.41,2014,,White Pine County,""
Louis Fredrick Jr. Ashby,JAIL SEARGENT,73814.40,5747.05,5793.47,49384.42,85354.92,134739.34,2014,,White Pine County,""
Elizabeth Frances,FINANCE DIRECTOR,91982.02,0.00,0.00,36145.07,91982.02,128127.09,2014,,White Pine County,""
Jaime S. Swetich,DETECTIVE SEARGENT,73814.40,1308.00,2932.72,47853.35,78055.12,125908.47,2014,,White Pine County,""
Alan L. Pedersen,DEPUTY PATROL,60204.80,8423.15,9724.38,43435.91,78352.33,121788.24,2014,,White Pine County,""
Darren Wallace,DETECTIVE,67462.40,2518.47,2108.40,45050.97,72089.27,117140.24,2014,,White Pine County,""
Sean Joseph Wilkin,DEPUTY PATROL,55025.60,11356.45,8905.26,41062.94,75287.31,116350.25,2014,,White Pine County,""
Matthew Pearson,DEPUTY PATROL,61809.80,3265.03,6533.32,44121.90,71608.15,115730.05,2014,,White Pine County,""
James L. Robinson,DEPUTY PATROL,60204.80,7893.50,4540.52,42719.53,72638.82,115358.35,2014,,White Pine County,""
David Monroe,DEPUTY/PATROL,60204.80,5993.41,4895.00,42880.71,71093.21,113973.92,2014,,White Pine County,""
Roderick D. Watterson,DEPUTY PATROL,60204.80,3988.71,5455.80,42958.34,69649.31,112607.65,2014,,White Pine County,""
James Garza,DIRECTOR OF EDC,78118.06,0.00,53.00,32273.29,78171.06,110444.35,2014,,White Pine County,""
Lori Romero,LIBRARY DIRECTOR,75689.05,0.00,2200.00,32313.61,77889.05,110202.66,2014,,White Pine County,""
Michael Adam Wheable,DEPUTY DISTRCIT ATTORNEY I,86061.68,0.00,0.00,23681.74,86061.68,109743.42,2014,,White Pine County,""
Eric Kolada,DEPUTY PATROL,57627.27,3578.04,5709.20,42122.80,66914.51,109037.31,2014,,White Pine County,""
Kathleen R. Ricci,HUMAN RESOURSE DIRECOR,74759.54,0.00,1800.00,31948.16,76559.54,108507.70,2014,,White Pine County,""
William L. Calderwood,MAINTENANCE SUPERVISOR,74563.74,0.00,1400.00,31793.25,75963.74,107756.99,2014,,White Pine County,""
Lynette Gust,JUVINILE PROBATION OFFICER,66660.80,0.00,1348.00,39348.82,68008.80,107357.62,2014,,White Pine County,""
Martha R. Sindelar,COUNTY RECORDER,63403.08,0.00,12680.72,30722.73,76083.80,106806.53,2014,,White Pine County,""
Jacque Lynne Miller,TAC OFFICER,58947.20,11754.53,6183.98,28768.95,76885.71,105654.66,2014,,White Pine County,""
Lucas L. Shady,SEARGENT,73814.40,4328.48,7443.81,18200.08,85586.69,103786.77,2014,,White Pine County,""
Shannon L. Casarez,JAILER,52608.00,4714.59,4989.98,39962.71,62312.57,102275.28,2014,,White Pine County,""
William M. Miller,ROAD MAINTENANCE SUPERVISOR,77311.34,0.00,0.00,22495.93,77311.34,99807.27,2014,,White Pine County,""
Steve Saunders,DEPUTY PATROL,52608.00,3255.60,4009.74,39183.81,59873.34,99057.15,2014,,White Pine County,""
Caleb Sumrall,DEPUTY PATROL,50304.00,4410.13,4883.42,38813.64,59597.55,98411.19,2014,,White Pine County,""
Visilio C. Casarez,BAILIFF,60304.00,3886.07,900.80,31241.01,65090.87,96331.88,2014,,White Pine County,""
Angela Gianoli,DEPUTY DISTRICT ATTORNEY I,66988.56,0.00,0.00,29216.00,66988.56,96204.56,2014,,White Pine County,""
David Sutton,JAILER,47371.52,6858.04,3606.88,37384.36,57836.44,95220.80,2014,,White Pine County,""
Judy A. Briggs,DISPATCH,49257.60,14081.24,5559.00,25947.30,68897.84,94845.14,2014,,White Pine County,""
Russel W. Peacock,EMERGENCY MANAGEMENT DIRECTOR,62358.02,0.00,1800.00,28582.51,64158.02,92740.53,2014,,White Pine County,""
Catherine M. Bakaric,COUTY TREASURER,63403.08,0.00,0.00,28376.97,63403.08,91780.05,2014,,White Pine County,""
Deborah K. Underwood,COUNTY ASSESSOR,63403.08,0.00,0.00,28364.73,63403.08,91767.81,2014,,White Pine County,""
Linda F. Burleigh,Not Provided,63403.08,0.00,23.00,28330.97,63426.08,91757.05,2014,,White Pine County,""
Stephen Bishop,JUSTICE COURT JUDGE,63403.08,0.00,0.00,28283.23,63403.08,91686.31,2014,,White Pine County,""
Andy Overson,TASK FORCE,50304.00,2640.18,1007.46,37639.34,53951.64,91590.98,2014,,White Pine County,""
Martin R. Troutt,PUBLICS WORK CREW LEADER,67364.80,0.00,2382.80,21236.05,69747.60,90983.65,2014,,White Pine County,""
Jeremiah B. Peterson,DEPUTY PATROL,48092.80,135.24,4233.40,37968.97,52461.44,90430.41,2014,,White Pine County,""
Mckenzie Ann Bauman,JUVINALE PROBATION,49940.46,0.00,10750.24,29087.40,60690.70,89778.10,2014,,White Pine County,""
Bunny R. Hill,SOCIAL SERVICES DIRECTOR,60308.78,0.00,1400.00,27895.27,61708.78,89604.05,2014,,White Pine County,""
Steven Backhaus,LEAD MECHANIC,58577.60,84.00,2313.04,28376.97,60974.64,89351.61,2014,,White Pine County,""
Tim P. Norton,PUBLICS WORKS CREW LEADER,59717.07,0.00,1850.00,27676.68,61567.07,89243.75,2014,,White Pine County,""
Lowell Sommervold,DEPUTY PATROL,42168.00,6250.69,3818.42,35295.72,52237.11,87532.83,2014,,White Pine County,""
Patricia L. Brunson,DEPARTMENT MANAGER,59149.60,1146.99,16258.89,10496.22,76555.48,87051.70,2014,,White Pine County,""
Shawn Thomas Vaught,TASK FORCE,48092.80,1199.63,836.04,36694.64,50128.47,86823.11,2014,,White Pine County,""
Gerald Lopez,EQUIPMENT OPERATOR,62883.20,0.00,947.28,20389.04,63830.48,84219.52,2014,,White Pine County,""
Elanie Calderwood,FINANCE ANYLIST,55074.70,595.27,1800.00,26595.19,57469.97,84065.16,2014,,White Pine County,""
Roland T Gardner,SENIOR MECHANIC,61150.56,0.00,935.28,20048.86,62085.84,82134.70,2014,,White Pine County,""
Michael E. Kreck,EQUIPMENT OPERATOR SR.,59164.80,0.00,2709.20,20106.84,61874.00,81980.84,2014,,White Pine County,""
Cheryl L. Mcnutt,CHIEF DEPUTY ASSESSOR,53057.60,0.00,2200.00,26155.17,55257.60,81412.77,2014,,White Pine County,""
Hubert W. Brown,EQUIPMENT OPERATOR SR.,59164.80,0.00,1909.20,19989.24,61074.00,81063.24,2014,,White Pine County,""
Shonna K. Sampson,EXEC LEGAL ASSITANT,52608.00,0.00,1800.00,25265.36,54408.00,79673.36,2014,,White Pine County,""
Christine A. Ricci,SENIOR CENTER DIRECTOR,50268.16,96.54,1800.00,26423.97,52164.70,78588.67,2014,,White Pine County,""
Jason L. Rowley,MECHANIC SR,50266.40,0.00,1849.06,25073.27,52115.46,77188.73,2014,,White Pine County,""
Susan Lujan,DEPUTY CLERK,51398.40,1591.89,1400.00,22516.28,54390.29,76906.57,2014,,White Pine County,""
Giovanna M. Jones,ADMIN ASSISTANT,49257.60,0.00,2238.64,25010.31,51496.24,76506.55,2014,,White Pine County,""
Rachel E. Paddock,BAILIFF,48166.40,642.39,-73.60,27612.80,48735.19,76347.99,2014,,White Pine County,""
Anastacia Wilkin,DISPATCH,40163.20,7853.96,4228.96,22999.89,52246.12,75246.01,2014,,White Pine County,""
Steve P. Mcnutt,MAINTENANCE WOKER SR,50435.84,0.00,471.37,24054.75,50907.21,74961.96,2014,,White Pine County,""
Brice W Slagowski,MAINT WORKER SR,54431.36,450.78,450.00,18999.53,55332.14,74331.67,2014,,White Pine County,""
Carol R. Fielding,EXECUTIVE LEGAL ASSITANT,53425.40,0.00,1400.00,19180.23,54825.40,74005.63,2014,,White Pine County,""
James D Jr. Bishop,MAINTENANCE WORKER SENIOR,47102.40,281.36,2062.10,24393.72,49445.86,73839.58,2014,,White Pine County,""
Beverly Lindstrom,OFFICE MANAGER,52405.60,0.00,1000.00,18920.68,53405.60,72326.28,2014,,White Pine County,""
Anna M. Cummings,OFFICE MANAGER,46211.20,0.00,1400.00,24031.28,47611.20,71642.48,2014,,White Pine County,""
Patrice Lytle,OFFICE MANAGER/JUSTICE COURT CLERK,47284.82,0.00,275.20,23998.15,47560.02,71558.17,2014,,White Pine County,""
Rachael L. Luce,EXECUTIVE LEGAL ASSISTANT,51398.40,0.00,1000.00,18812.44,52398.40,71210.84,2014,,White Pine County,""
Alma Elaine Blackham,MANAGEMENT ASSITANT SENIOR,44746.80,0.00,1435.00,23674.74,46181.80,69856.54,2014,,White Pine County,""
Chance Jensen,JAILER,33583.88,2982.70,2778.82,29214.47,39345.40,68559.87,2014,,White Pine County,""
Danny W. Rosevear,EQUIPMENT OPERATOR,48929.60,326.40,836.72,18342.05,50092.72,68434.77,2014,,White Pine County,""
Steven D. Campbell,EQUIPMENT OPERATOR,48929.60,103.47,836.72,18309.23,49869.79,68179.02,2014,,White Pine County,""
Steven J Antoniou,EQUIPMENT OPERATOR,48929.60,0.00,836.72,18251.84,49766.32,68018.16,2014,,White Pine County,""
Melanie Cato,APPRAISER II,48518.40,0.00,1024.64,18389.46,49543.04,67932.50,2014,,White Pine County,""
Richard Mike,OILER/HELPER ROAD,42831.20,0.00,1782.48,23066.42,44613.68,67680.10,2014,,White Pine County,""
Robert Leslie,EQUIPMENT OPERATOR,47268.80,182.63,823.60,18905.86,48275.03,67180.89,2014,,White Pine County,""
Christina L. Shady,CHIEF DEPUTY RECORDER,47268.80,0.00,1000.00,18200.08,48268.80,66468.88,2014,,White Pine County,""
Wendy J. Lopez,EXECUTIVE LEGAL SECRETARY,46561.90,0.00,1400.00,18164.49,47961.90,66126.39,2014,,White Pine County,""
Enjoli Replogle,DISPATCH,36569.60,4168.50,3728.08,21194.76,44466.18,65660.94,2014,,White Pine County,""
Nichole Baldwin,DEPUTY CLERK,44976.00,1746.36,1024.00,17851.17,47746.36,65597.53,2014,,White Pine County,""
Jennifer M Rivera,MANAGEMENT ASST SR,47268.80,0.00,0.00,18074.00,47268.80,65342.80,2014,,White Pine County,""
Randall D Long,GOLF PRO,43647.24,0.00,1000.00,20389.04,44647.24,65036.28,2014,,White Pine County,""
Eugene N. Trask,MAINTENCE WORKER SR,34888.00,76.20,12244.97,17485.04,47209.17,64694.21,2014,,White Pine County,""
Donna L. Simon,JUSTICE COURT CLERK,42475.20,84.88,4805.53,14985.64,47365.61,62351.25,2014,,White Pine County,""
Lisa A Davis,CHIEF DEPUTY TREASURER,43944.00,0.00,0.00,17589.45,43944.00,61533.45,2014,,White Pine County,""
Terri Hall,PAYROLL SPECIALIST,43944.00,0.00,0.00,17583.51,43944.00,61527.51,2014,,White Pine County,""
Brenda Boren,DEPUTY ASSESSOR,39043.20,0.00,468.16,21874.54,39511.36,61385.90,2014,,White Pine County,""
Desiree A Barnson,MANAGEMENT ASSITANT,42828.00,0.00,1000.00,17556.15,43828.00,61384.15,2014,,White Pine County,""
James Alworth,PARTS MAINT MANGER,38699.20,0.00,755.92,21663.09,39455.12,61118.21,2014,,White Pine County,""
Barbara Stephey,MANAGEMENT ASSISTANT,37764.80,0.00,1447.84,21683.97,39212.64,60896.61,2014,,White Pine County,""
Brent Hartman,DEPUTY PATROL,30392.00,754.59,3969.00,25629.05,35115.59,60744.64,2014,,White Pine County,""
Megan E. Pekuri,JUV PROBATION OFFICER,37931.30,0.00,270.00,21422.95,38201.30,59624.25,2014,,White Pine County,""
Rebecca D. Sommervold,JUSTICE COURT CLERK,33365.76,1558.74,54.00,20678.35,34978.50,55656.85,2014,,White Pine County,""
Julia Ann Chamberlin,LAW CLERK,39533.18,0.00,1944.83,12813.93,41478.01,54291.94,2014,,White Pine County,""
Jennifer Farnworth,IT,37512.24,0.00,0.00,16648.00,37512.24,54160.24,2014,,White Pine County,""
Patrick C. Flannery,BUILDING OFFICIAL,29423.90,0.00,15549.46,9103.11,44973.36,54076.47,2014,,White Pine County,""
Dahn S. Puckett,ADMIN ASST,33732.54,0.00,16.00,20203.37,33748.54,53951.91,2014,,White Pine County,""
Valerie O'dell-Flannery,MANAGEMENT ASST SR,35126.80,349.86,5060.18,13015.74,40536.84,53552.58,2014,,White Pine County,""
Jennifer Drew,ADMIN ASSITANT,36943.20,0.00,0.00,16553.53,36943.20,53496.73,2014,,White Pine County,""
Fook D. Quong,DEPUTY RECORDER,31764.80,0.00,1000.00,19909.03,32764.80,52673.83,2014,,White Pine County,""
Connie Burgwardt-Odgers,DEPUTY TREASURER,36027.20,0.00,0.00,16310.35,36027.20,52337.55,2014,,White Pine County,""
Patricia M. Marques,PUBLIC GUARDIAN/ADMIN ASSISTANT,31697.00,0.00,0.00,19570.08,31697.00,51267.08,2014,,White Pine County,""
Megan T. Brown,AQUATICS CENTER MANAGER,37606.06,0.00,16.00,11990.50,37622.06,49612.56,2014,,White Pine County,""
Rodney Gamble,EMT,27740.00,6611.65,2142.10,11665.29,36493.75,48159.04,2014,,White Pine County,""
Rosaura Perkins,COOK,31392.80,0.00,0.00,16588.44,31392.80,47981.24,2014,,White Pine County,""
Elisabeth Whittemore,LAW LERK,33982.10,0.00,466.55,11056.12,34448.65,45504.77,2014,,White Pine County,""
Michell C Foster,DISPATCH,21638.40,2061.56,7745.99,11837.52,31445.95,43283.47,2014,,White Pine County,""
Laurie Carson,COMMISSIONER,21779.94,0.00,2814.64,17341.32,24594.58,41935.90,2014,,White Pine County,""
Gloria Labra,JANITOR,23827.20,477.00,225.00,14849.55,24529.20,39378.75,2014,,White Pine County,""
Michael J Coster,COMMISSIONER,21779.94,0.00,0.00,16457.02,21779.94,38236.96,2014,,White Pine County,""
Mike Lemich,COMMISSIONER,21779.94,0.00,0.00,16433.62,21779.94,38213.56,2014,,White Pine County,""
Burton W. Hilton,EMT,21619.20,3633.46,1689.08,10394.60,26941.74,37336.34,2014,,White Pine County,""
John S Lampros,COMMISSIONER,21779.94,0.00,4356.04,11077.80,26135.98,37213.78,2014,,White Pine County,""
Debra A. Rivero,CLERK,24787.68,81.06,1361.74,10056.18,26230.48,36286.66,2014,,White Pine County,""
Michael A. Tilby,EMT,20668.80,1571.03,1374.16,12662.31,23613.99,36276.30,2014,,White Pine County,""
Jason Ashby,JAILER,15516.00,1661.67,4401.15,13918.79,21578.82,35497.61,2014,,White Pine County,""
Jennifer Hollingsworth,EMT,21619.20,1908.29,1424.72,10195.77,24952.21,35147.98,2014,,White Pine County,""
Steven Stork,AIRPORT MANAGER,25517.96,0.00,0.00,9516.47,25517.96,35034.43,2014,,White Pine County,""
Mark E. Mcnutt,JANITOR,21003.66,0.00,225.00,12966.94,21228.66,34195.60,2014,,White Pine County,""
Douglas L. Jr. Doutre,EQUIPMENT OPERATOR,21888.00,0.00,516.84,8298.74,22404.84,30703.58,2014,,White Pine County,""
Cynthia L Bell,LIBRARIAN,21636.82,0.00,0.00,8055.70,21636.82,29692.52,2014,,White Pine County,""
Richard D Howe,COMMISSIONER,21779.94,0.00,0.00,6880.64,21779.94,28660.58,2014,,White Pine County,""
Curtis F Moore,LAW CLERK,21721.66,0.00,20.36,6588.73,21742.02,28330.75,2014,,White Pine County,""
Joy Asher,SPECIAL EVENT EMT,332.50,0.00,0.00,27306.83,332.50,27639.33,2014,,White Pine County,""
Lori Snodgrass,ADMIN ASSISTANT,22045.73,0.00,0.00,4470.55,22045.73,26516.28,2014,,White Pine County,""
Gage D Hansen,LAW CLERK,19660.34,0.00,0.00,6216.80,19660.34,25877.14,2014,,White Pine County,""
Hilary G. Peck,CHILDRENS LIBRARIAN,20582.46,0.00,0.00,3895.41,20582.46,24477.87,2014,,White Pine County,""
Raymond W. Maestes,EQUIPMENT OPERTOR SR,10936.40,0.00,5043.14,5224.99,15979.54,21204.53,2014,,White Pine County,""
Ronald J. Niman,JUVINILE JUDGE,19999.98,0.00,0.00,1130.14,19999.98,21130.12,2014,,White Pine County,""
Dennis Johnston,JAILER,9542.40,1184.30,1017.66,8084.51,11744.36,19828.87,2014,,White Pine County,""
Ashlee L Valentin-Valdivia,LIBRARIAN,16501.71,0.00,0.00,3123.14,16501.71,19624.85,2014,,White Pine County,""
Mary Martinez,COOK/KITCHEN HELP,14397.10,0.00,0.00,3513.06,14397.10,17910.16,2014,,White Pine County,""
Brandon Meyrs,MAINTENANCE,14399.71,126.00,0.00,3262.53,14525.71,17788.24,2014,,White Pine County,""
Dennis Robinson,PARK/MAINTENANCE,15330.00,0.00,0.00,1820.85,15330.00,17150.85,2014,,White Pine County,""
Neil Mcknight,COOK/DRIVER/KITCHEN HELP,12033.30,0.00,500.00,3093.60,12533.30,15626.90,2014,,White Pine County,""
Amanda Lytle,AQUATICS CENTER ASSISTNT MANAGER,12560.92,0.00,536.15,2434.79,13097.07,15531.86,2014,,White Pine County,""
Anastacia Angelopoulos,DISPATCH,9032.40,0.00,1124.90,4848.27,10157.30,15005.57,2014,,White Pine County,""
James H Parry,KITCHEN HELP/DRIVER,9087.22,0.00,0.00,5432.84,9087.22,14520.06,2014,,White Pine County,""
Richard P Holen,PARKS MAINTENANCE,12432.00,72.00,0.00,1485.19,12504.00,13989.19,2014,,White Pine County,""
Loyde D. Cobb,COOK/DRIVER,8115.43,1761.87,1514.00,1624.07,11391.30,13015.37,2014,,White Pine County,""
Allen F Hill,PARKS MAINTENANCE,11556.13,10.13,0.00,1373.63,11566.26,12939.89,2014,,White Pine County,""
Ralph Mcclintock,PARKS/MAINTENANCE,9100.00,147.00,0.00,875.33,9247.00,10122.33,2014,,White Pine County,""
Tyler J Brunson,MAINTENANCE,8989.50,19.50,0.00,1069.22,9009.00,10078.22,2014,,White Pine County,""
Christopher Mac Hower,IT,7110.18,0.00,0.00,1345.19,7110.18,8455.37,2014,,White Pine County,""
Lori Williams,MANAGEMENT ASSISTANT,5712.83,5.96,0.00,2627.57,5718.79,8346.36,2014,,White Pine County,""
Joanne Stratton,LIFEGUARD/PHLABATAMIST,6049.02,0.00,0.00,718.43,6049.02,6767.45,2014,,White Pine County,""
Joseph H. Noyes,FAIRGROUND HOST,10514.04,59.17,-4606.36,708.83,5966.85,6675.68,2014,,White Pine County,""
Veronica Martinez,JANITOR,2787.75,0.00,0.00,3513.06,2787.75,6300.81,2014,,White Pine County,""
Brent Rose,PARK MAINT,4704.00,0.00,0.00,445.28,4704.00,5149.28,2014,,White Pine County,""
Cody M Brunson,MAINTENANCE,4576.00,0.00,0.00,543.56,4576.00,5119.56,2014,,White Pine County,""
Charissa M Johnson,OFFICE MANAGER,4176.90,0.00,0.00,790.83,4176.90,4967.73,2014,,White Pine County,""
Leah Cripps,FINANCE CLERK,4110.78,0.00,0.00,829.68,4110.78,4940.46,2014,,White Pine County,""
Carissa Harwood,COOK/KITCHEN HELP,4140.04,0.00,0.00,628.15,4140.04,4768.19,2014,,White Pine County,""
Kimberly Perez,CASHIER,4166.25,71.19,0.00,503.40,4237.44,4740.84,2014,,White Pine County,""
Christopher D. Cornutt,LIFEGUARD,4141.64,0.00,0.00,492.13,4141.64,4633.77,2014,,White Pine County,""
Kenneth L. Curto,BAILIFF,3792.80,0.00,0.00,576.59,3792.80,4369.39,2014,,White Pine County,""
Aleathea Gingell,LIFEGUARD,3819.78,0.00,0.00,453.82,3819.78,4273.60,2014,,White Pine County,""
Jesse Jay Ciscar,PARKS MAINTENANCE,3730.00,0.00,0.00,443.14,3730.00,4173.14,2014,,White Pine County,""
Brandi Sumrall,PHLABOTAMIST,3515.00,0.00,0.00,417.60,3515.00,3932.60,2014,,White Pine County,""
Cassidi Mangum,JUSTICE COURT CLERK,1776.38,0.00,957.54,1148.18,2733.92,3882.10,2014,,White Pine County,""
Dean Thornock,PARK/MAINTENANCE,3486.00,0.00,0.00,329.94,3486.00,3815.94,2014,,White Pine County,""
Taylor Adams,LIFEGUARD,3372.41,0.00,0.00,400.78,3372.41,3773.19,2014,,White Pine County,""
Seth Lester,LIFEGUARD,3131.96,39.84,0.00,376.82,3171.80,3548.62,2014,,White Pine County,""
Kinsey Bradshaw,LIFEGUARD,3159.87,0.00,0.00,375.49,3159.87,3535.36,2014,,White Pine County,""
Benjamin Mcomber,LIBRARY PAGE,3007.13,0.00,0.00,356.92,3007.13,3364.05,2014,,White Pine County,""
William Lindstrom,PARKS/MAINTNENACE,2887.50,0.00,0.00,342.69,2887.50,3230.19,2014,,White Pine County,""
Charlee C. Stones,LIFEGUARD,2875.14,0.00,0.00,341.66,2875.14,3216.80,2014,,White Pine County,""
Montana Hart,LIFEGUARD,2695.67,0.00,0.00,320.29,2695.67,3015.96,2014,,White Pine County,""
Jade A. Gelskey,CLERK,2368.32,0.00,0.00,448.05,2368.32,2816.37,2014,,White Pine County,""
Douglas Fullmer,PARKS MAINTENANCE,2510.00,0.00,0.00,298.14,2510.00,2808.14,2014,,White Pine County,""
Jonathan Gust,CASHIER,2328.57,0.00,0.00,276.68,2328.57,2605.25,2014,,White Pine County,""
Natasha Robertson,LIBRARY PAGE,2326.50,0.00,0.00,276.25,2326.50,2602.75,2014,,White Pine County,""
Madison A Collins,LIFEGUARD,2181.66,0.00,0.00,259.23,2181.66,2440.89,2014,,White Pine County,""
Nicholas Johnson,LIFEGUARD,2156.89,0.00,0.00,256.28,2156.89,2413.17,2014,,White Pine County,""
Keasha R. Mackendrick,LIFEGUARD,2037.94,0.00,0.00,242.15,2037.94,2280.09,2014,,White Pine County,""
Mckenna E. Windous,LIFEGUARD,1978.64,0.00,0.00,235.08,1978.64,2213.72,2014,,White Pine County,""
Mechelle Cotte,CASHIER,1977.92,0.00,0.00,235.03,1977.92,2212.95,2014,,White Pine County,""
Gia Gourley,LIBRARY PAGE,1959.38,0.00,0.00,232.86,1959.38,2192.24,2014,,White Pine County,""
Christian Bennett,LIFEGURAD,1906.15,0.00,0.00,226.48,1906.15,2132.63,2014,,White Pine County,""
Emily M Bischoff,LIFEGUARD,1853.03,0.00,0.00,220.17,1853.03,2073.20,2014,,White Pine County,""
Delores M. Manchester,MCGILL TOWN SECRETARY,1800.00,0.00,0.00,213.87,1800.00,2013.87,2014,,White Pine County,""
Autumn Lawrence,LIFEGUARD,1753.14,0.00,0.00,208.29,1753.14,1961.43,2014,,White Pine County,""
Amelia J Herder,LIFEGUARD,1747.21,0.00,0.00,207.60,1747.21,1954.81,2014,,White Pine County,""
Taylor M Coleman,LIFEGUARD,1746.12,0.00,0.00,207.41,1746.12,1953.53,2014,,White Pine County,""
Michael D Poulsen,CASHIER,1569.57,145.47,0.00,203.80,1715.04,1918.84,2014,,White Pine County,""
Jullianna Hall,LIFEGUEARD,1602.27,0.00,0.00,190.40,1602.27,1792.67,2014,,White Pine County,""
Kassidy A Poulsen,LIFEGUARD,1520.06,0.00,0.00,180.63,1520.06,1700.69,2014,,White Pine County,""
Shelbey Cox,LIBRARY PAGE,1443.75,0.00,0.00,171.37,1443.75,1615.12,2014,,White Pine County,""
Debra Kingston,LIFEGUARD,1348.87,0.00,0.00,160.31,1348.87,1509.18,2014,,White Pine County,""
Allison Huntington,LIFEGUARD,1325.07,0.00,0.00,157.41,1325.07,1482.48,2014,,White Pine County,""
Garrett Williams,LIFEGUARD,1296.74,0.00,0.00,154.09,1296.74,1450.83,2014,,White Pine County,""
Mary E Sorenson,RUTH SECRETARY,1250.00,0.00,0.00,148.46,1250.00,1398.46,2014,,White Pine County,""
Jenna T Manning,LIFEGUARD,1207.01,0.00,0.00,143.44,1207.01,1350.45,2014,,White Pine County,""
Nathan Mingo,JAILER,795.20,0.00,0.00,485.40,795.20,1280.60,2014,,White Pine County,""
James Bryce Medlyn,LIFEGUARD,1030.62,0.00,0.00,122.46,1030.62,1153.08,2014,,White Pine County,""
Jonathan Pay,PARKS/MAINTENANCE,1030.00,0.00,0.00,122.26,1030.00,1152.26,2014,,White Pine County,""
David R Kelly,PARKS/MAINTENANCE,975.00,0.00,0.00,55.42,975.00,1030.42,2014,,White Pine County,""
Doris Leia Wells,CLERK,720.40,0.00,0.00,136.40,720.40,856.80,2014,,White Pine County,""
Glenn Hammock,BAILIFF,674.25,0.00,0.00,102.62,674.25,776.87,2014,,White Pine County,""
Jackie K. Erekson,LIFEGUARD,663.01,0.00,0.00,78.76,663.01,741.77,2014,,White Pine County,""
Alexander G Hill,LIFEGUARD,550.69,0.00,0.00,65.44,550.69,616.13,2014,,White Pine County,""
Teana Marshall,LIFEGUARD,539.86,0.00,0.00,64.11,539.86,603.97,2014,,White Pine County,""
Zachary J. Lawrence,LIFEGUARD,522.95,0.00,0.00,62.05,522.95,585.00,2014,,White Pine County,""
Miranda Herder,LIFEGUARD,519.80,0.00,0.00,61.77,519.80,581.57,2014,,White Pine County,""
Anthony Gilbert,SPECIAL EVENT EMT,412.50,0.00,0.00,49.02,412.50,461.52,2014,,White Pine County,""
Debra Willes,SPECIAL EVENT EMT,412.00,0.00,0.00,49.02,412.00,461.02,2014,,White Pine County,""
Teresa Marie Perez,SPECIAL EVENT EMT,373.75,0.00,0.00,44.42,373.75,418.17,2014,,White Pine County,""
Elinor C Blackham,SPECIAL EVENT EMT,367.50,0.00,0.00,43.68,367.50,411.18,2014,,White Pine County,""
Archie L. Robison,IT,325.80,0.00,0.00,18.47,325.80,344.27,2014,,White Pine County,""
Tyler Kane,LIFEGUARD,291.13,0.00,0.00,34.60,291.13,325.73,2014,,White Pine County,""
Sami Jo Blackham,SPECIAL EVENT EMT,250.00,0.00,0.00,29.72,250.00,279.72,2014,,White Pine County,""
Melanie A Peterson,SPECIAL EVENT EMT,240.00,0.00,0.00,28.52,240.00,268.52,2014,,White Pine County,""
Mikaela Laswell-Buck,LIFEGURAD,227.38,0.00,0.00,26.99,227.38,254.37,2014,,White Pine County,""
Wendy Gamble,SPECIAL EVENT EMT,225.00,0.00,0.00,26.74,225.00,251.74,2014,,White Pine County,""
Stefanie N Stark,LIFEGUARD,97.75,0.00,0.00,11.63,97.75,109.38,2014,,White Pine County,""
Jill R Desteunder,PHLABOTOMIST,95.00,0.00,0.00,11.28,95.00,106.28,2014,,White Pine County,""
Jodi O. Chachas,LIFEGUARD,17.00,0.00,0.00,0.97,17.00,17.97,2014,,White Pine County,""
