Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Darrin Price,General Manager,96376.58,0.00,27935.76,72691.72,124312.34,197004.06,2017,,Sun Valley General Improvement District,""
Jon Combs,Public Works Director,73387.00,0.00,17919.62,43133.26,91306.62,134439.88,2017,,Sun Valley General Improvement District,""
Chris Melton,Field Supervisor,68066.00,1326.03,12780.51,51273.40,82172.54,133445.94,2017,,Sun Valley General Improvement District,""
Erin Dowling,Customer Service Supervisor,57594.68,0.00,10708.24,47676.23,68302.92,115979.15,2017,,Sun Valley General Improvement District,""
Jerry Hamilton,Service Technician III,50411.19,10157.32,12676.72,39912.80,73245.23,113158.03,2017,,Sun Valley General Improvement District,""
Carol Bratcher,Accountant,53232.75,2342.86,15665.23,35960.35,71240.84,107201.19,2017,,Sun Valley General Improvement District,""
Ronald Winward,Service Technician II,41526.97,9494.63,10207.64,36106.79,61229.24,97336.03,2017,,Sun Valley General Improvement District,""
Jennifer Merritt,Administrative Assistant,47415.01,3126.09,8849.06,37594.92,59390.16,96985.08,2017,,Sun Valley General Improvement District,""
Brad Baeckel,Service Technician III,39481.38,8777.57,11598.89,35960.45,59857.84,95818.29,2017,,Sun Valley General Improvement District,""
Damon Poelstra,Service Technician II,40999.85,9100.67,10025.28,35117.97,60125.80,95243.77,2017,,Sun Valley General Improvement District,""
Karen Pickens,Billing Specialist,42410.53,725.22,8229.64,29511.26,51365.39,80876.65,2017,,Sun Valley General Improvement District,""
Daniel Garcia,Customer Service Representative II,39275.31,142.83,5252.93,20890.42,44671.07,65561.49,2017,,Sun Valley General Improvement District,""
Josh Brandenburg,Service Technician I,31149.17,3858.72,3455.26,17412.46,38463.15,55875.61,2017,,Sun Valley General Improvement District,""
Paty Garcia,Customer Service Representative I,22517.50,12.75,1466.50,13601.99,23996.75,37598.74,2017,,Sun Valley General Improvement District,""
