Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Danny Ganier,FIRE BATT CHF,82383.76,5130.44,0.00,48853.40,594658.42,643511.82,2008,"This amount includes $460,501.76 in final separation pay.",Clark County,""
Floyd Walch,FIRE CAPTAIN,59880.03,18091.05,0.00,0.00,535754.46,535754.46,2008,"This amount includes $431,881.11 in final separation pay.",Clark County,""
Robert Teuton,ASST DISTRICT ATTORNEY,138938.96,0.00,0.00,0.00,447788.49,447788.49,2008,"This amount includes $261,024.60 in final separation pay.",Clark County,""
R Graham,ATTORNEY IV,106629.92,0.00,0.00,32762.34,401008.91,433771.25,2008,"This amount includes $265,872.55 in final separation pay.",Clark County,""
Charles Short,COURT EXECUTIVE OFFICER,121204.67,0.00,0.00,36659.10,386825.02,423484.12,2008,"This amount includes $233,469.26 in final separation pay.",Clark County,""
Randall Weed,ATTORNEY IV,106629.92,0.00,0.00,34533.14,366175.76,400708.90,2008,"This amount includes $230,295.30 in final separation pay.",Clark County,""
Kevin Chapman,DEPUTY FIRE CHIEF,75211.04,0.00,0.00,42336.48,350227.31,392563.79,2008,"This amount includes $241,969.71 in final separation pay.",Clark County,""
Gary Dudley,FIRE FIGHTER II (J),6032.87,0.00,0.00,0.00,388271.15,388271.15,2008,"This amount includes $370,086.44 in final separation pay.",Clark County,""
Randall Walker,DIR AVIATION,237029.06,0.00,0.00,73913.45,302011.66,375925.11,2008,"",Clark County,""
Steven La Sky,FIRE FIGHTER II,44676.81,15722.45,0.00,29637.37,337055.20,366692.57,2008,"This amount includes $267,375.63 in final separation pay.",Clark County,""
Elana Hatch,ATTORNEY IV,106629.92,0.00,0.00,28804.74,313872.71,342677.45,2008,"This amount includes $187,965.98 in final separation pay.",Clark County,""
Gina Geldbach Hall,FIRE BATT CHF,209097.80,46017.23,0.00,54881.37,278549.49,333430.86,2008,"",Clark County,""
Donald O'Shaughnessy,FIRE BATT CHF,114391.21,61314.21,0.00,81875.98,224442.04,306318.02,2008,"",Clark County,""
Thomas Biggar,COURT HEARING MASTER,107844.85,0.00,0.00,32794.04,269481.27,302275.31,2008,"This amount includes $133,320.42 in final separation pay.",Clark County,""
Martin Vohwinkel,FIRE CAPTAIN,105001.43,87514.54,0.00,66931.65,230166.90,297098.55,2008,"",Clark County,""
George Stevens,CHIEF FINANCIAL OFFICER,194335.76,0.00,0.00,53377.43,240874.55,294251.98,2008,"",Clark County,""
Kelly Mcnamara,FIRE ENR,91722.14,92967.20,0.00,75238.31,217499.22,292737.53,2008,"",Clark County,""
Michael Evans,FIRE CAPT LAUGHLIN,117436.10,73457.93,0.00,64884.66,221175.90,286060.56,2008,"",Clark County,""
Thomas Ciciliano,FIRE CAPT LAUGHLIN,117507.11,67065.43,0.00,65548.49,218920.14,284468.63,2008,"",Clark County,""
Leroy Mayorga,FIRE CAPT LAUGHLIN,117452.74,61624.32,0.00,65373.33,217279.02,282652.35,2008,"",Clark County,""
Eddie Beaman,FIRE CAPTAIN,114259.15,68605.28,0.00,62572.71,218146.80,280719.51,2008,"",Clark County,""
Shawn Williams,FIRE CAPT LAUGHLIN,117463.46,68511.96,0.00,63071.08,217255.88,280326.96,2008,"",Clark County,""
Leo Durkin,FIRE CAPTAIN,114243.94,76644.87,0.00,57780.91,219092.98,276873.89,2008,"",Clark County,""
Jose Morales,FIRE CAPTAIN,110287.81,76199.12,0.00,62029.30,214150.09,276179.39,2008,"",Clark County,""
Jeff Tidwell,FIRE BATT CHF,110960.16,62672.91,0.00,76337.91,198677.06,275014.97,2008,"",Clark County,""
L Taggard,FIRE CAPTAIN,109623.03,73744.37,0.00,61891.12,212955.10,274846.22,2008,"",Clark County,""
Eric Poleski,FIRE CAPTAIN,117330.92,69997.51,0.00,61106.59,213450.71,274557.30,2008,"",Clark County,""
Linda Schweich,FIRE ENGR JEAN,103459.55,86505.11,0.00,58007.14,215383.84,273390.98,2008,"",Clark County,""
Steven Smith,FIRE CHIEF,161735.20,0.00,0.00,74259.01,198506.38,272765.39,2008,"",Clark County,""
Virginia Valentine,CNTY MGR,206710.40,0.00,0.00,58508.83,213310.40,271819.23,2008,"",Clark County,""
Richard Mckinnis,FIRE CAPTAIN,104549.10,72625.78,0.00,62728.58,208751.27,271479.85,2008,"",Clark County,""
Richard Decosta,FIRE FIGHTER II (L),98885.30,90466.42,0.00,59385.57,211000.05,270385.62,2008,"",Clark County,""
Jon Klassen,FIRE BATT CHF,107763.36,69916.26,0.00,55306.81,214107.35,269414.16,2008,"",Clark County,""
Sam Centofante,FIRE FIGHTER II (L),98862.50,89378.01,0.00,53387.92,214189.49,267577.41,2008,"",Clark County,""
John Stutzman,FIRE ENGR LAUGHLIN,109980.54,74805.70,0.00,59849.82,205206.21,265056.03,2008,"",Clark County,""
Anthony Bell,FIRE CAPTAIN,60733.27,35299.51,0.00,43672.36,221305.82,264978.18,2008,"This amount includes $91,077.23 in final separation pay.",Clark County,""
Anne Miller Mary,COUNTY COUNSEL,179267.84,0.00,0.00,46778.47,217966.14,264744.61,2008,"",Clark County,""
Denell Hoggard,FIRE INVESTIGATOR I,109318.01,62842.06,0.00,59606.22,204602.13,264208.35,2008,"",Clark County,""
John Steinbeck,FIRE CAPTAIN,109663.75,75045.40,0.00,57883.19,206199.30,264082.49,2008,"",Clark County,""
Luis Rodriguez,FIRE ENGR LAUGHLIN,111271.43,85178.51,0.00,55212.09,207730.29,262942.38,2008,"",Clark County,""
Timothy Kjenstad,FIRE CAPTAIN,105065.42,67534.99,0.00,60623.30,202285.22,262908.52,2008,"",Clark County,""
Steven Hetterscheidt,FIRE CAPTAIN,109663.09,63021.17,0.00,56109.35,203230.82,259340.17,2008,"",Clark County,""
Kenneth Morgan,FIRE BATT CHF,108929.76,64148.24,0.00,55013.90,204012.99,259026.89,2008,"",Clark County,""
Gary Sepich,DEPUTY FIRE CHIEF,17976.96,0.00,0.00,0.00,258925.38,258925.38,2008,"This amount includes $234,449.72 in final separation pay.",Clark County,""
Leslie Lefevre,FIRE ENGR LAUGHLIN,105459.09,55525.80,0.00,63552.76,194626.90,258179.66,2008,"",Clark County,""
Kenneth Jones,FIRE ENR,91687.09,72343.45,0.00,65614.37,191187.95,256802.32,2008,"",Clark County,""
Stephen Ratigan,SR DEPUTY FIRE CHIEF,150363.46,0.00,0.00,67153.48,188114.30,255267.78,2008,"",Clark County,""
Rick Pearson,FIRE FIGHTER II (L),93163.43,64262.15,0.00,62783.55,191711.39,254494.94,2008,"",Clark County,""
Michael Atchley,FIRE CAPTAIN,104549.10,63371.64,0.00,60940.08,193552.38,254492.46,2008,"",Clark County,""
Albert Ferguson,FIRE CAPTAIN,105025.66,68392.57,0.00,59195.14,194792.25,253987.39,2008,"",Clark County,""
Michael Holmes,FIRE CAPTAIN,103176.55,67870.17,0.00,58325.80,194577.41,252903.21,2008,"",Clark County,""
David Lloyd,FIRE CAPTAIN,105050.06,73429.85,0.00,55786.57,196142.63,251929.20,2008,"",Clark County,""
Roger Brooks,FIRE CAPTAIN,109673.43,59463.19,0.00,56919.86,194933.97,251853.83,2008,"",Clark County,""
Philip Ernst,FIRE ENGR LAUGHLIN,103683.66,44217.41,0.00,62458.44,186234.58,248693.02,2008,"",Clark County,""
Gregory Cassell,FIRE BATT CHF,109030.56,55846.26,0.00,55840.30,191643.67,247483.97,2008,"",Clark County,""
James Johnson,FIRE ENR,100127.46,69503.07,0.00,59030.91,188081.97,247112.88,2008,"",Clark County,""
Scott Straily,FIRE CAPTAIN,109623.02,65900.52,0.00,55399.58,191648.24,247047.82,2008,"",Clark County,""
William Hill,FIRE ENR,97469.37,70966.17,0.00,54417.68,192073.40,246491.08,2008,"",Clark County,""
Steven Graham,MGR JUV JUSTICE SVCS,70891.60,0.00,0.00,23333.65,222950.28,246283.93,2008,"This amount includes $134,344.94 in final separation pay.",Clark County,""
Malcolm Turner,FIRE FIGHTER II (L),98885.14,69966.03,0.00,54137.35,192097.29,246234.64,2008,"",Clark County,""
Christopher Grinder,FIRE FIGHTER II (L),91807.81,91534.01,0.00,49995.90,196017.22,246013.12,2008,"",Clark County,""
Michael Guy,FIRE FIGHTER II (L),92717.48,72059.68,0.00,60759.56,185160.37,245919.93,2008,"",Clark County,""
Philip Kohn,PUBLIC DEFENDER,173516.96,0.00,0.00,47264.00,198536.05,245800.05,2008,"",Clark County,""
John Grana,FIRE CAPTAIN,105288.56,59709.70,0.00,54506.91,190974.79,245481.70,2008,"",Clark County,""
Renee Dillingham,FIRE BATT CHF,110960.16,40473.50,0.00,68773.45,176078.97,244852.42,2008,"",Clark County,""
Michael Elliott,FIRE CAPTAIN,105001.27,42658.72,0.00,66132.64,178454.39,244587.03,2008,"",Clark County,""
Phillip Rosenquist,ASST COUNTY MANAGER,170317.20,0.00,0.00,42937.33,201327.28,244264.61,2008,"",Clark County,""
Clark Le Fevre,FIRE FIGHTER II,86613.65,77840.48,0.00,51841.18,192266.15,244107.33,2008,"",Clark County,""
Mark Stephenson,FIRE ENGR LAUGHLIN,103674.45,60623.38,0.00,58521.69,184775.27,243296.96,2008,"",Clark County,""
Jason Senior,FIRE CAPTAIN,110496.56,55855.31,0.00,57566.44,185397.40,242963.84,2008,"",Clark County,""
Daren Richards,ASST PUBLIC DEFENDER,160792.17,0.00,0.00,46362.84,195786.32,242149.16,2008,"",Clark County,""
Barbara Ginoulias,DIR COMPREHENSIVE PLAN,156219.20,0.00,0.00,45861.29,196280.16,242141.45,2008,"",Clark County,""
Sal Solis,FIRE CAPTAIN,102895.86,59143.75,0.00,54652.01,186952.70,241604.71,2008,"",Clark County,""
Kage Snyder,FIRE CAPTAIN,106974.91,60689.67,0.00,57276.16,184281.92,241558.08,2008,"",Clark County,""
Jeremiah Carroll,DIR CC AUDIT,160792.16,0.00,0.00,43225.71,198190.68,241416.39,2008,"",Clark County,""
Nicholas Ganski,FIRE FIGHTER II (L),94797.47,84636.34,0.00,51664.62,189723.16,241387.78,2008,"",Clark County,""
Lorin Noorda,FIRE ENR,101582.88,65531.22,0.00,54387.41,186777.87,241165.28,2008,"",Clark County,""
Steven Land,FIRE ENR,97437.58,76009.71,0.00,50575.98,190130.61,240706.59,2008,"",Clark County,""
Kevin Stengel,FIRE ENR,101569.12,67302.90,0.00,56077.42,182909.18,238986.60,2008,"",Clark County,""
Dennis Snider,FIRE CAPT LAUGHLIN,117463.46,29356.95,0.00,65231.68,173338.32,238570.00,2008,"",Clark County,""
Gary Byrd,FIRE ENGR LAUGHLIN,103674.45,55007.65,0.00,57738.59,180686.92,238425.51,2008,"",Clark County,""
Steven Webster,FIRE CAPTAIN,98569.20,55295.95,0.00,57422.47,180169.67,237592.14,2008,"",Clark County,""
Roy Session,FIRE BATT CHF,107763.37,66898.95,0.00,52011.31,185395.83,237407.14,2008,"",Clark County,""
Alan Osborne,DEPUTY FIRE CHIEF,138487.00,0.00,0.00,64602.05,172701.12,237303.17,2008,"",Clark County,""
Terry Johnson,FIRE CAPT LAUGHLIN,122528.85,25231.46,0.00,64004.51,173018.59,237023.10,2008,"",Clark County,""
Denis Cederburg,DIR PUBLIC WORKS,149912.32,0.00,0.00,44094.65,192496.64,236591.29,2008,"",Clark County,""
Lary Simms,MEDICAL EXAMINER,177420.16,0.00,0.00,46833.32,189260.04,236093.36,2008,"",Clark County,""
William Pennington,PRINCIPAL CIVIL ENGINEER,75047.05,0.00,0.00,0.00,235247.54,235247.54,2008,"This amount includes $132,431.82 in final separation pay.",Clark County,""
Dustin Christensen,FIRE CAPTAIN,104524.71,58339.01,0.00,56152.07,178563.87,234715.94,2008,"",Clark County,""
Jeffery Ruby,FIRE CAPTAIN,109286.24,42826.71,0.00,56104.01,178566.84,234670.85,2008,"",Clark County,""
Donald Burnette,CHIEF ADMIN OFFICER,161747.98,0.00,0.00,41199.42,193178.39,234377.81,2008,"",Clark County,""
Steve Mcclintock,FD VOLUNTEER COORD,103408.37,53367.79,0.00,55002.04,178730.06,233732.10,2008,"",Clark County,""
Jon Sabol,FIRE CAPTAIN,105212.62,39127.24,0.00,54832.78,178815.58,233648.36,2008,"",Clark County,""
Chris Meixner,FIRE FIGHTER II (L),95063.10,65291.82,0.00,62857.75,170578.98,233436.73,2008,"",Clark County,""
Rodney Burr,JUSTICE OF THE PEACE,184140.60,0.00,0.00,49197.74,184140.60,233338.34,2008,"",Clark County,""
Anthony Abbatangelo,JUSTICE OF THE PEACE,184140.60,0.00,0.00,49197.74,184140.60,233338.34,2008,"",Clark County,""
Douglas Smith,JUSTICE OF THE PEACE,184140.60,0.00,0.00,49197.74,184140.60,233338.34,2008,"",Clark County,""
Steven Thompson,FIRE CAPTAIN,109647.73,45482.46,0.00,54485.96,178464.46,232950.42,2008,"",Clark County,""
Vance Higbee,FIRE ENR,91679.29,48713.76,0.00,61523.36,171359.32,232882.68,2008,"",Clark County,""
Nick Radef,FIRE CAPTAIN,92194.24,72331.91,0.00,48712.53,184020.11,232732.64,2008,"",Clark County,""
Robert Miller,ASSOCIATE ATTORNEY,103005.12,0.00,0.00,0.00,232698.87,232698.87,2008,"This amount includes $106,670.24 in final separation pay.",Clark County,""
Stephen Dahl,JUSTICE OF THE PEACE,184140.60,0.00,0.00,48284.18,184140.60,232424.78,2008,"",Clark County,""
Sean Hansen,FIRE CAPTAIN,105016.63,55197.50,0.00,55177.20,176798.03,231975.23,2008,"",Clark County,""
Gary Telgenhoff,MEDICAL EXAMINER,177883.28,0.00,0.00,43485.02,188039.13,231524.15,2008,"",Clark County,""
Paul Youdelis,FIRE CAPTAIN,105078.79,50515.64,0.00,54349.34,176844.16,231193.50,2008,"",Clark County,""
Gregory Valle,FIRE CAPTAIN,101627.78,53580.04,0.00,54245.61,176768.62,231014.23,2008,"",Clark County,""
Ronald Lynn,DIR DEVELOPMENT SVCS,147769.12,0.00,0.00,46484.74,184127.37,230612.11,2008,"",Clark County,""
Scott Brockett,FIRE ENR,93555.57,76178.34,0.00,50941.70,179589.01,230530.71,2008,"",Clark County,""
William Jansen,JUSTICE OF THE PEACE,184140.60,0.00,0.00,46123.10,184140.60,230263.70,2008,"",Clark County,""
Deborah Lippis Brown,JUSTICE OF THE PEACE,184140.60,0.00,0.00,46123.10,184140.60,230263.70,2008,"",Clark County,""
Michael Nicholson,FIRE CAPTAIN,109647.73,47694.61,0.00,54879.98,174652.92,229532.90,2008,"",Clark County,""
Susan Roske,ATTORNEY IV,149373.12,0.00,0.00,46500.23,182946.89,229447.12,2008,"",Clark County,""
Ronald Atiyeh,FIRE ENR,95785.95,47450.57,0.00,53515.13,175885.16,229400.29,2008,"",Clark County,""
Ronald Bloxham,ATTORNEY IV,150939.92,0.00,0.00,44730.27,184634.20,229364.47,2008,"",Clark County,""
Steven Dangleis,FIRE CAPT LAUGHLIN,116332.95,23691.71,0.00,58356.73,170894.93,229251.66,2008,"",Clark County,""
Terry Lamuraglia,ASST DIR PRKS & RECREATIO,60981.76,0.00,0.00,17982.69,211266.67,229249.36,2008,"This amount includes $133,375.10 in final separation pay.",Clark County,""
Michael Sachs,FIRE ENR,103541.65,63384.05,0.00,52298.02,176831.12,229129.14,2008,"",Clark County,""
Phillip Taylor,FIRE CAPTAIN,110211.77,41771.10,0.00,57983.88,171091.63,229075.51,2008,"",Clark County,""
Christopher Owens,ATTORNEY IV,150939.92,0.00,0.00,46335.33,182065.53,228400.86,2008,"",Clark County,""
Edward Folker,FIRE ENR,91700.69,49891.48,0.00,61368.22,166931.95,228300.17,2008,"",Clark County,""
Gregory Kerber,FIRE FIGHTER II (L),93150.15,58471.01,0.00,57660.64,170584.17,228244.81,2008,"",Clark County,""
Mikal Tompkins,FIRE CAPTAIN,103167.99,44479.91,0.00,53736.67,174078.75,227815.42,2008,"",Clark County,""
George Hentsch,FIRE CAPT LAUGHLIN,115475.55,23475.10,0.00,62554.25,165052.67,227606.92,2008,"",Clark County,""
Richard Emerson,CONSTRUCTION MGT INSPECTO,55633.41,11489.85,0.00,23323.39,203514.29,226837.68,2008,"This amount includes $115,130.16 in final separation pay.",Clark County,""
Nancy Oesterle,JUSTICE OF THE PEACE,184140.60,0.00,0.00,42674.78,184140.60,226815.38,2008,"",Clark County,""
David Roger,DIST ATTORNEY,184017.06,0.00,0.00,42649.50,184017.06,226666.56,2008,"",Clark County,""
Richard Mulcock,FIRE CAPTAIN,105050.22,47416.37,0.00,55546.12,171038.42,226584.54,2008,"",Clark County,""
Michael Szoke,FIRE CAPTAIN,100905.42,54139.00,0.00,49878.65,176366.98,226245.63,2008,"",Clark County,""
Francisco Mcgee,FIRE FIGHTER II (L),91952.57,54662.12,0.00,54372.62,171750.13,226122.75,2008,"",Clark County,""
Joseph Lord,FIRE ENR,99477.23,51859.94,0.00,50867.58,175231.72,226099.30,2008,"",Clark County,""
Osvaldo Fernandez,FIRE ENGR JEAN,101962.79,57319.67,0.00,52757.03,173186.12,225943.15,2008,"",Clark County,""
Gregory Fitzgerald,FIRE CAPTAIN,105050.22,38696.95,0.00,55707.05,169908.98,225616.03,2008,"",Clark County,""
Matthew Vanbuskirk,FIRE CAPTAIN,105050.06,45945.22,0.00,52730.50,172821.22,225551.72,2008,"",Clark County,""
Christopher Cave,FIRE ENR,93421.14,65649.94,0.00,53070.99,172368.08,225439.07,2008,"",Clark County,""
Kyle Lemmon,FIRE CAPTAIN,109972.89,37557.60,0.00,53614.07,171614.67,225228.74,2008,"",Clark County,""
Leland Forsberg,FIRE ENR,95808.34,58945.28,0.00,52327.60,172499.23,224826.83,2008,"",Clark County,""
Christopher Figgins,ATTORNEY IV,151419.92,0.00,0.00,46351.52,178382.80,224734.32,2008,"",Clark County,""
Harvard Lomax,REGISTRAR OF VOTERS,160750.57,0.00,0.00,43205.15,181267.68,224472.83,2008,"",Clark County,""
Karl Kendrick,FIRE FIGHTER II,92244.45,56874.89,0.00,48152.61,176066.54,224219.15,2008,"",Clark County,""
Robert Gardner,ATTORNEY IV,148893.12,0.00,0.00,45991.21,178152.05,224143.26,2008,"",Clark County,""
Paul Johnson,ATTORNEY IV,150939.92,0.00,0.00,46259.79,177759.40,224019.19,2008,"",Clark County,""
Scott Mitchell,ATTORNEY IV,150939.92,0.00,0.00,46493.31,177048.93,223542.24,2008,"",Clark County,""
Theodore Leavitt,FIRE ENR,93321.81,59752.84,0.00,54540.36,168975.38,223515.74,2008,"",Clark County,""
John Gibbons,FIRE CAPTAIN,103200.51,45886.08,0.00,55039.08,167761.55,222800.63,2008,"",Clark County,""
Thomas Moreo,ATTORNEY IV,150939.91,0.00,0.00,46312.23,176399.63,222711.86,2008,"",Clark County,""
Samuel Fowler,FIRE PLANS CHECKER,90535.10,90625.42,0.00,32848.77,189572.55,222421.32,2008,"",Clark County,""
Michael Doughty,FIRE INVESTIGATOR II,109622.35,42962.86,0.00,54209.52,168065.41,222274.93,2008,"",Clark County,""
Glenn German,FIRE CAPTAIN,105050.22,43654.59,0.00,53769.86,168299.84,222069.70,2008,"",Clark County,""
David Gibson,COURT HEARING MASTER,149718.87,0.00,0.00,46349.94,175513.69,221863.63,2008,"",Clark County,""
J Hastings,ATTORNEY IV,148893.12,0.00,0.00,45991.21,175614.66,221605.87,2008,"",Clark County,""
E Thomson,ATTORNEY IV,150939.92,0.00,0.00,44177.72,176534.47,220712.19,2008,"",Clark County,""
Todd Runnells,FIRE CAPTAIN,105050.06,39204.10,0.00,55146.75,165307.32,220454.07,2008,"",Clark County,""
Brian Odiorne,FIRE CAPTAIN,105001.43,39799.41,0.00,52570.54,167854.36,220424.90,2008,"",Clark County,""
Ann Zimmerman,JUSTICE OF THE PEACE,173266.08,0.00,0.00,46968.89,173266.08,220234.97,2008,"",Clark County,""
Stephen George,JUSTICE OF THE PEACE,173263.14,0.00,0.00,46968.29,173263.14,220231.43,2008,"",Clark County,""
David Leedham,FIRE ENR,91679.29,49675.81,0.00,54569.35,165632.53,220201.88,2008,"",Clark County,""
Mark Cluff,FIRE FIGHTER II (L),89126.65,44459.97,0.00,61807.89,158371.37,220179.26,2008,"",Clark County,""
Warren Whitney,FIRE CAPTAIN,108476.06,44231.60,0.00,53099.58,167027.38,220126.96,2008,"",Clark County,""
David Craig,FIRE ENR,91708.53,47269.62,0.00,51910.74,168191.93,220102.67,2008,"",Clark County,""
Craig Davis,ATTORNEY IV,148893.12,0.00,0.00,39266.62,180766.73,220033.35,2008,"",Clark County,""
Gary Guymon,ATTORNEY I,148893.12,0.00,0.00,45284.05,174365.36,219649.41,2008,"",Clark County,""
Stewart Skouson,FIRE FIGHTER II,90224.28,63594.17,0.00,48814.16,170801.25,219615.41,2008,"",Clark County,""
Karen Van De Pol,ATTORNEY IV,150939.92,0.00,0.00,41876.94,177607.53,219484.47,2008,"",Clark County,""
Craig Hendricks,ATTORNEY IV,150939.92,0.00,0.00,45362.30,173883.46,219245.76,2008,"",Clark County,""
Edward Gordon,FIRE ENR,97474.19,60979.22,0.00,48627.08,170405.42,219032.50,2008,"",Clark County,""
Carl Law,FIRE FIGHTER II (L),94904.65,56212.65,0.00,51805.64,166830.20,218635.84,2008,"",Clark County,""
Jennifer Wyatt,FIRE ENR,100068.26,56815.28,0.00,49774.52,168408.65,218183.17,2008,"",Clark County,""
Christopher Blackburn,FIRE CAPTAIN,110963.09,37282.45,0.00,54844.97,163302.92,218147.89,2008,"",Clark County,""
R Hillman,ATTORNEY IV,148893.12,0.00,0.00,45609.17,172480.70,218089.87,2008,"",Clark County,""
Robert Calvano,FIRE CAPT LAUGHLIN,117436.10,27648.66,0.00,55635.65,162448.93,218084.58,2008,"",Clark County,""
Philip Meecham,FIRE ENR,100477.05,51914.20,0.00,51396.77,166686.64,218083.41,2008,"",Clark County,""
Viveca Woods,ATTORNEY IV,150939.92,0.00,0.00,43219.99,174721.86,217941.85,2008,"",Clark County,""
Jonathan Leavitt,FIRE CAPTAIN,105001.44,34352.50,0.00,55476.95,162373.01,217849.96,2008,"",Clark County,""
Pandora Ahlstrom,ATTORNEY IV,150939.94,0.00,0.00,46493.28,171341.75,217835.03,2008,"",Clark County,""
Ron Lupton,FIRE INVESTIGATOR II,97460.43,51264.91,0.00,50052.65,167730.81,217783.46,2008,"",Clark County,""
William Kephart,ATTORNEY IV,150939.93,0.00,0.00,44477.73,173091.65,217569.38,2008,"",Clark County,""
Douglas Bell,MGR COMMUNITY RES MGT,63050.28,0.00,0.00,0.00,217408.51,217408.51,2008,"This amount includes $136,283.22 in final separation pay.",Clark County,""
Natalie Tyrrell,JUSTICE OF THE PEACE,173277.84,0.00,0.00,43983.18,173277.84,217261.02,2008,"",Clark County,""
Lawrence O'Neale,ATTORNEY II,150939.92,0.00,0.00,42467.18,174759.02,217226.20,2008,"",Clark County,""
Trina Jiles,FIRE INVESTIGATOR I,108719.13,38912.37,0.00,54648.15,162228.92,216877.07,2008,"",Clark County,""
Robert Wilson,FIRE FIGHTER II,86613.81,62654.77,0.00,50341.59,166437.81,216779.40,2008,"",Clark County,""
Steven Mitchell,FIRE ENGR LAUGHLIN,110006.22,38317.85,0.00,53231.54,163357.26,216588.80,2008,"",Clark County,""
James Hickey,FIRE CAPTAIN,103200.51,38189.26,0.00,52265.56,164302.62,216568.18,2008,"",Clark County,""
Joey Bailey,FIRE CAPTAIN,109673.27,28844.27,0.00,54562.63,161840.50,216403.13,2008,"",Clark County,""
Steven Owens,ATTORNEY IV,150939.92,0.00,0.00,45362.30,170929.46,216291.76,2008,"",Clark County,""
Christopher Laurent,ATTORNEY IV,150939.92,0.00,0.00,45003.27,171257.61,216260.88,2008,"",Clark County,""
Brian Rutledge,ATTORNEY IV,150939.92,0.00,0.00,42374.18,173883.46,216257.64,2008,"",Clark County,""
Michael Foley,ATTORNEY IV,150939.92,0.00,0.00,42353.97,173798.31,216152.28,2008,"",Clark County,""
Paul Van Betten,FIRE CAPTAIN,109689.29,27814.90,0.00,56089.78,160015.68,216105.46,2008,"",Clark County,""
Alexandra Chrysanthis Carrico,ATTORNEY IV,150939.92,0.00,0.00,45937.03,170067.71,216004.74,2008,"",Clark County,""
Robin Brown,FIRE CAPTAIN,105001.27,38649.02,0.00,52438.70,163414.82,215853.52,2008,"",Clark County,""
Warren Sprague,FIRE CAPTAIN,109688.63,35923.35,0.00,53914.89,161802.10,215716.99,2008,"",Clark County,""
Stacey Roundtree,ATTORNEY IV,148850.88,0.00,0.00,43500.60,172183.80,215684.40,2008,"",Clark County,""
Michael Brewer,FIRE CAPTAIN,103191.91,28770.55,0.00,53748.97,161718.27,215467.24,2008,"",Clark County,""
Bobby Mcbride,FIRE CAPTAIN,103153.89,34073.58,0.00,54951.49,160354.18,215305.67,2008,"",Clark County,""
Eric Jorgenson,ATTORNEY IV,151419.91,0.00,0.00,45941.40,169271.49,215212.89,2008,"",Clark County,""
Edward Kane,ATTORNEY IV,148830.64,0.00,0.00,44235.75,170939.56,215175.31,2008,"",Clark County,""
Vicki Monroe,ATTORNEY IV,150939.92,0.00,0.00,39377.78,175635.44,215013.22,2008,"",Clark County,""
Paul Young,FIRE CAPTAIN,105016.63,32686.11,0.00,52610.00,162262.59,214872.59,2008,"",Clark County,""
William Brian,FIRE ENR,93330.04,58970.10,0.00,50167.81,164669.68,214837.49,2008,"",Clark County,""
Trent Jenkins,FIRE CAPTAIN,109663.09,31298.17,0.00,54022.39,160798.88,214821.27,2008,"",Clark County,""
Howard Brooks,ATTORNEY IV,149373.12,0.00,0.00,38596.93,176146.28,214743.21,2008,"",Clark County,""
Carl Nelson,EMS SUPERVISOR,99838.95,26640.87,0.00,54339.62,160336.21,214675.83,2008,"",Clark County,""
Alane Olson,MEDICAL EXAMINER,170108.96,0.00,0.00,39809.43,174807.06,214616.49,2008,"",Clark County,""
Teresa Lowry,ASST DISTRICT ATTORNEY,154218.32,0.00,0.00,40095.71,174494.65,214590.36,2008,"",Clark County,""
Michael O'Callaghan,ATTORNEY IV,150939.92,0.00,0.00,40275.26,174263.01,214538.27,2008,"",Clark County,""
Jimmy Eason,FIRE FIGHTER II,86299.40,65523.39,0.00,46869.93,167608.29,214478.22,2008,"",Clark County,""
Danny Nguyen,FIRE CAPTAIN,109688.63,37272.54,0.00,52392.05,161908.77,214300.82,2008,"",Clark County,""
Justo Trujillo,FIRE ENR,97465.34,47221.23,0.00,51326.46,162961.55,214288.01,2008,"",Clark County,""
F Eichacker,ATTORNEY IV,148893.12,0.00,0.00,40967.67,173116.06,214083.73,2008,"",Clark County,""
Jeffrey Braddock,FIRE ENR,95354.74,57055.39,0.00,50847.95,163100.04,213947.99,2008,"",Clark County,""
Randall Bradshaw,FIRE CAPTAIN,105065.42,30603.25,0.00,54855.38,159068.82,213924.20,2008,"",Clark County,""
Kevin Williams,COURT HEARING MASTER,149864.47,0.00,0.00,41914.53,171751.90,213666.43,2008,"",Clark County,""
Frank Ponticello,ATTORNEY IV,151419.92,0.00,0.00,42808.12,170572.34,213380.46,2008,"",Clark County,""
Scott Webster,FIRE CAPTAIN,105031.43,37283.77,0.00,50898.56,162476.25,213374.81,2008,"",Clark County,""
Christopher Lalli,ASST DISTRICT ATTORNEY,148745.76,0.00,0.00,44451.01,168914.02,213365.03,2008,"",Clark County,""
Barter Pace,ATTORNEY IV,150922.81,0.00,0.00,45717.73,167558.56,213276.29,2008,"",Clark County,""
Ralph Luna,FIRE CAPTAIN,103167.99,33060.78,0.00,53434.10,159740.99,213175.09,2008,"",Clark County,""
Elizabeth Vibert,ATTORNEY IV,150939.95,0.00,0.00,42912.62,170100.30,213012.92,2008,"",Clark County,""
Mary Holthus,ATTORNEY IV,150939.92,0.00,0.00,45362.30,167616.98,212979.28,2008,"",Clark County,""
Michael Herrera,FIRE ENGR JEAN,100086.50,47448.79,0.00,52369.69,160575.01,212944.70,2008,"",Clark County,""
