Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"FOX, DANIEL",Superintendant,126933.00,0.00,Not Provided,37699.51,126933.00,164632.51,2012,,Pershing County School District,""
"POLLARD, DAVE",Principal,92335.00,0.00,Not Provided,29482.48,92335.00,121817.48,2012,,Pershing County School District,""
"TREE, RICHARD",Principal,89586.00,0.00,Not Provided,28829.60,89586.00,118415.60,2012,,Pershing County School District,""
"FECHT, RUSSELL",Principal,86191.00,0.00,Not Provided,28023.28,86191.00,114214.28,2012,,Pershing County School District,""
"SAFFORD, CHARLES",Teacher,84810.00,0.00,Not Provided,27695.30,84810.00,112505.30,2012,,Pershing County School District,""
"PLUMMER, CINDY",Teacher,83359.00,0.00,Not Provided,27350.68,83359.00,110709.68,2012,,Pershing County School District,""
"NELSON, MARIAN",Teacher,81753.00,0.00,Not Provided,26969.26,81753.00,108722.26,2012,,Pershing County School District,""
"PIERCE, ALAN",Teacher,80842.00,0.00,Not Provided,26752.90,80842.00,107594.90,2012,,Pershing County School District,""
"MURPHY, SHEA",Principal,77833.13,0.00,Not Provided,26038.29,77833.13,103871.42,2012,,Pershing County School District,""
"GALLAGHER, LEE ANN",Teacher,76873.00,0.00,Not Provided,25810.26,76873.00,102683.26,2012,,Pershing County School District,""
"MC LEAN, VALDINE",Teacher,75403.00,0.00,Not Provided,25461.13,75403.00,100864.13,2012,,Pershing County School District,""
"MITCHELL, ANNE",Teacher,75403.00,0.00,Not Provided,25461.13,75403.00,100864.13,2012,,Pershing County School District,""
"SAFFORD, LINDA",Teacher,74479.00,0.00,Not Provided,25241.68,74479.00,99720.68,2012,,Pershing County School District,""
"CONDIE, SANDY",Teacher,72089.00,0.00,Not Provided,24674.06,72089.00,96763.06,2012,,Pershing County School District,""
"HODGES, DANA",Teacher,69375.00,0.00,Not Provided,24029.48,69375.00,93404.48,2012,,Pershing County School District,""
"BUK, BARBARA",Teacher,68494.00,0.00,Not Provided,23820.25,68494.00,92314.25,2012,,Pershing County School District,""
"SPRADLEY, TASHIA",Teacher,67632.00,0.00,Not Provided,23615.52,67632.00,91247.52,2012,,Pershing County School District,""
"KOMMERS, MICHELE",Teacher,67613.00,0.00,Not Provided,23611.01,67613.00,91224.01,2012,,Pershing County School District,""
"SCHNEIDER, CARRIE",Teacher,67613.00,0.00,Not Provided,23611.01,67613.00,91224.01,2012,,Pershing County School District,""
"MONTES, TAMMIE",Teacher,67078.00,0.00,Not Provided,23483.95,67078.00,90561.95,2012,,Pershing County School District,""
"BRINKERHOFF, CONI JO",Teacher,66732.00,0.00,Not Provided,23401.77,66732.00,90133.77,2012,,Pershing County School District,""
"CARLSON, MARTHA",Teacher,66732.00,0.00,Not Provided,23401.77,66732.00,90133.77,2012,,Pershing County School District,""
"Jensen, Lisa",Finance Officer,66310.40,0.00,Not Provided,23301.64,66310.40,89612.04,2012,,Pershing County School District,""
"BROOKS, TOM",Teacher,66041.00,0.00,Not Provided,23237.66,66041.00,89278.66,2012,,Pershing County School District,""
"TERRY, SHAUN",Teacher,64734.00,0.00,Not Provided,22927.25,64734.00,87661.25,2012,,Pershing County School District,""
"ZOBACK, DEBRA",Teacher,64294.00,0.00,Not Provided,22822.75,64294.00,87116.75,2012,,Pershing County School District,""
"YANNI, STEPHANIE",Teacher,64294.00,0.00,Not Provided,22822.75,64294.00,87116.75,2012,,Pershing County School District,""
"JOHNSON, MARY ANN",Teacher,64294.00,0.00,Not Provided,22822.75,64294.00,87116.75,2012,,Pershing County School District,""
"LAIRD, WILLIAM",Teacher,64231.00,0.00,Not Provided,22807.78,64231.00,87038.78,2012,,Pershing County School District,""
"NEE, SHELLY",Teacher,64019.00,0.00,Not Provided,22757.43,64019.00,86776.43,2012,,Pershing County School District,""
"PONTIUS, DEBORAH",Nurse,63629.00,0.00,Not Provided,22664.81,63629.00,86293.81,2012,,Pershing County School District,""
"NELSON, MARY ELLEN",Teacher,62532.00,0.00,Not Provided,22404.27,62532.00,84936.27,2012,,Pershing County School District,""
"BURROWS, ANDREA",Teacher,62532.00,0.00,Not Provided,22404.27,62532.00,84936.27,2012,,Pershing County School District,""
"BECK, DONNA",Teacher,62532.00,0.00,Not Provided,22404.27,62532.00,84936.27,2012,,Pershing County School District,""
"HANCOCK, KATHLEEN",Teacher,62532.00,0.00,Not Provided,22404.27,62532.00,84936.27,2012,,Pershing County School District,""
"KEITZ, JOHN",Teacher,62532.00,0.00,Not Provided,22404.27,62532.00,84936.27,2012,,Pershing County School District,""
"MC LEAN, DAVID",Teacher,62532.00,0.00,Not Provided,22404.27,62532.00,84936.27,2012,,Pershing County School District,""
"MONTES, DANA",Teacher,62532.00,0.00,Not Provided,22404.27,62532.00,84936.27,2012,,Pershing County School District,""
"MUNK, DOREEN",Teacher,62532.00,0.00,Not Provided,22404.27,62532.00,84936.27,2012,,Pershing County School District,""
"MEISSNER, NANCY",Teacher,61998.00,0.00,Not Provided,22277.45,61998.00,84275.45,2012,,Pershing County School District,""
"CONDIE, LANCE",Teacher,61651.00,0.00,Not Provided,22195.03,61651.00,83846.03,2012,,Pershing County School District,""
"BAKE, SHAUNA",Teacher,61651.00,0.00,Not Provided,22195.03,61651.00,83846.03,2012,,Pershing County School District,""
"DOMINGUEZ, KRISTY",Teacher,61651.00,0.00,Not Provided,22195.03,61651.00,83846.03,2012,,Pershing County School District,""
"BROOKS, JOAN",Teacher,61651.00,0.00,Not Provided,22195.03,61651.00,83846.03,2012,,Pershing County School District,""
"HARMON, PAT",Teacher,61651.00,0.00,Not Provided,22195.03,61651.00,83846.03,2012,,Pershing County School District,""
"Donaldson, Tom",Transportaiton Superv.,60923.20,0.00,Not Provided,22022.18,60923.20,82945.38,2012,,Pershing County School District,""
"GALLAGER, NEIL",Teacher,59008.00,0.00,Not Provided,21567.32,59008.00,80575.32,2012,,Pershing County School District,""
"FECHT, JENNIFER",Teacher,58803.00,0.00,Not Provided,21518.63,58803.00,80321.63,2012,,Pershing County School District,""
"WUTH, TIMOTHY",Teacher,58332.00,0.00,Not Provided,21406.77,58332.00,79738.77,2012,,Pershing County School District,""
"BAKE, ED",Teacher,57246.00,0.00,Not Provided,21148.85,57246.00,78394.85,2012,,Pershing County School District,""
"PHILLIPS, DENISE",Teacher,57246.00,0.00,Not Provided,21148.85,57246.00,78394.85,2012,,Pershing County School District,""
"STARR-TERRY, JULIE",Teacher,54546.00,0.00,Not Provided,20507.60,54546.00,75053.60,2012,,Pershing County School District,""
"CERINI, STEVE",Teacher,54132.00,0.00,Not Provided,20409.27,54132.00,74541.27,2012,,Pershing County School District,""
"PLIMPTON, JILL",Teacher,54132.00,0.00,Not Provided,20409.27,54132.00,74541.27,2012,,Pershing County School District,""
"DENNLER, LAURA",Teacher,51846.00,0.00,Not Provided,19866.35,51846.00,71712.35,2012,,Pershing County School District,""
"SCHOTTEL, MATHEW",Teacher,46934.00,0.00,Not Provided,18699.75,46934.00,65633.75,2012,,Pershing County School District,""
"FULLER, CASSIDIE",Teacher,46446.00,0.00,Not Provided,18583.85,46446.00,65029.85,2012,,Pershing County School District,""
"SHIRLEY, SHARI",Teacher,46446.00,0.00,Not Provided,18583.85,46446.00,65029.85,2012,,Pershing County School District,""
"FULLER, R. MATT",Teacher,44889.00,0.00,Not Provided,18214.06,44889.00,63103.06,2012,,Pershing County School District,""
"HOUSTON, EMILEE",Teacher,44682.00,0.00,Not Provided,18164.90,44682.00,62846.90,2012,,Pershing County School District,""
"Murphy, Dan",Facilities Mgr,43305.60,0.00,Not Provided,17838.00,43305.60,61143.60,2012,,Pershing County School District,""
"COLLINS, ALYSON",Teacher,41775.00,0.00,Not Provided,17474.48,41775.00,59249.48,2012,,Pershing County School District,""
"TIPPENS, JENNIFER",Teacher,41046.00,0.00,Not Provided,17301.35,41046.00,58347.35,2012,,Pershing County School District,""
"WAGNER, E. BROOKE",Teacher,41046.00,0.00,Not Provided,17301.35,41046.00,58347.35,2012,,Pershing County School District,""
"Snodgrass, Loyde",Mechanic II,39520.00,0.00,Not Provided,16938.92,39520.00,56458.92,2012,,Pershing County School District,""
"Elerick, Terasa",Administartive Secretary,38958.40,0.00,Not Provided,16805.54,38958.40,55763.94,2012,,Pershing County School District,""
"Diarte, Cheryl",Administrative Clerk,38188.80,0.00,Not Provided,16622.76,38188.80,54811.56,2012,,Pershing County School District,""
"COLE, ERIN",Teacher,38139.00,0.00,Not Provided,16610.93,38139.00,54749.93,2012,,Pershing County School District,""
"Ortega, Marco",Custodial Supervisor,37939.20,0.00,Not Provided,16563.48,37939.20,54502.68,2012,,Pershing County School District,""
"BLALOCK, ROBERT",Teacher,36375.00,0.00,Not Provided,16191.98,36375.00,52566.98,2012,,Pershing County School District,""
"RINGO, BRYAN",Teacher,36375.00,0.00,Not Provided,16191.98,36375.00,52566.98,2012,,Pershing County School District,""
"TERRY, REBECCA",Teacher,35025.00,0.00,Not Provided,15871.36,35025.00,50896.36,2012,,Pershing County School District,""
"Bellows, Brandon",Maintenance/Grounds,31324.80,0.00,Not Provided,14992.56,31324.80,46317.36,2012,,Pershing County School District,""
"Garretson, Patty",Secretary II,30487.60,0.00,Not Provided,14793.73,30487.60,45281.33,2012,,Pershing County School District,""
"Campbell, Jeff",Maintenance,30180.80,0.00,Not Provided,14720.86,30180.80,44901.66,2012,,Pershing County School District,""
"Jarboe, Richard",Custodian,30076.80,0.00,Not Provided,14696.16,30076.80,44772.96,2012,,Pershing County School District,""
"Gogert, Polly",Instr. Aide Specialst,29744.00,0.00,Not Provided,14617.12,29744.00,44361.12,2012,,Pershing County School District,""
"Beal, Sharon",Sign Lang. Interpreter,26772.48,0.00,Not Provided,13911.38,26772.48,40683.86,2012,,Pershing County School District,""
"Katsaris, Nick",Maintenance,26686.40,0.00,Not Provided,13890.94,26686.40,40577.34,2012,,Pershing County School District,""
"Ortega, Mary",Food Service Mgr,25583.04,0.00,Not Provided,13628.89,25583.04,39211.93,2012,,Pershing County School District,""
"Paredes, Esther",Cook,25450.50,0.00,Not Provided,13597.41,25450.50,39047.91,2012,,Pershing County School District,""
"Helton, James",Custodian,25438.40,0.00,Not Provided,13594.54,25438.40,39032.94,2012,,Pershing County School District,""
"Hancock, Troy",Custodian,25438.40,0.00,Not Provided,13594.54,25438.40,39032.94,2012,,Pershing County School District,""
"Monroe, Cassie",Custodian ,25438.40,0.00,Not Provided,13594.54,25438.40,39032.94,2012,,Pershing County School District,""
"Nelsen, Wendy",Secretary II,24400.00,0.00,Not Provided,13347.92,24400.00,37747.92,2012,,Pershing County School District,""
"Herrera, Sonia",Custodian,24294.40,0.00,Not Provided,13322.84,24294.40,37617.24,2012,,Pershing County School District,""
"Franco, Maria",Custodian,24294.40,0.00,Not Provided,13322.84,24294.40,37617.24,2012,,Pershing County School District,""
"Jones, Laurie",Cook,23441.25,0.00,Not Provided,13120.22,23441.25,36561.47,2012,,Pershing County School District,""
"Cerini, Susan",Instr. Aide Specialst,23423.40,0.00,Not Provided,13115.98,23423.40,36539.38,2012,,Pershing County School District,""
"Bradbury, Shanna",Secretary II,23280.00,0.00,Not Provided,13081.92,23280.00,36361.92,2012,,Pershing County School District,""
"Deneef, Tina",Bus Driver-GV,22680.00,0.00,Not Provided,12939.42,22680.00,35619.42,2012,,Pershing County School District,""
"Sullivan, Taniel",Bus Driver-Gv,22365.00,0.00,Not Provided,12864.61,22365.00,35229.61,2012,,Pershing County School District,""
"Gillis, Vicki",Instr. Aide Specialst,21672.00,0.00,Not Provided,12700.02,21672.00,34372.02,2012,,Pershing County School District,""
"Novosel, Debra",Bus Driver-GV,20475.00,0.00,Not Provided,12415.73,20475.00,32890.73,2012,,Pershing County School District,""
"Pontius, Lisa",Instr. Aide Specialst,20248.20,0.00,Not Provided,12361.87,20248.20,32610.07,2012,,Pershing County School District,""
"Olivas, Martina",Instr. Aide Specialst,20248.20,0.00,Not Provided,12361.87,20248.20,32610.07,2012,,Pershing County School District,""
"Riddle, Lee",Instr. Aide Specialst,20248.20,0.00,Not Provided,12361.87,20248.20,32610.07,2012,,Pershing County School District,""
"Machado, Betty",Instr. Aide Specialst,20248.20,0.00,Not Provided,12361.87,20248.20,32610.07,2012,,Pershing County School District,""
"Gilkison, Wanda",Bus Driver,19698.25,0.00,Not Provided,12231.25,19698.25,31929.50,2012,,Pershing County School District,""
"Weeldreyer, Pam",Clerk,19579.50,0.00,Not Provided,12203.05,19579.50,31782.55,2012,,Pershing County School District,""
"Hill, Deborah",Instr. Aide Specialst,19555.20,0.00,Not Provided,12197.28,19555.20,31752.48,2012,,Pershing County School District,""
"Safford, Lisa",Instr. Aide Specialst,19555.20,0.00,Not Provided,12197.28,19555.20,31752.48,2012,,Pershing County School District,""
"Brown, Leslie",Instr. Aide Specialst,19555.20,0.00,Not Provided,12197.28,19555.20,31752.48,2012,,Pershing County School District,""
"Sutherland, Martha",Instr. Aide Specialst,19555.20,0.00,Not Provided,12197.28,19555.20,31752.48,2012,,Pershing County School District,""
"Bjerke, Cheryl",Instr. Aide Specialst,19555.20,0.00,Not Provided,12197.28,19555.20,31752.48,2012,,Pershing County School District,""
"Broadhead, Sheila",Bus Driver-GV,19215.00,0.00,Not Provided,12116.48,19215.00,31331.48,2012,,Pershing County School District,""
"Dotson, Jeana",Instr. Aide Specialst,19215.00,0.00,Not Provided,12116.48,19215.00,31331.48,2012,,Pershing County School District,""
"Myers, Julie",Instr. Aide Specialst,19215.00,0.00,Not Provided,12116.48,19215.00,31331.48,2012,,Pershing County School District,""
"Switzer, Vicki",Instr. Aide Specialst,19215.00,0.00,Not Provided,12116.48,19215.00,31331.48,2012,,Pershing County School District,""
"Kauvaka, Susan",Instr. Aide Specialst,18509.40,0.00,Not Provided,11948.90,18509.40,30458.30,2012,,Pershing County School District,""
"Allen, Lisa",Instr. Aide Specialst,18509.40,0.00,Not Provided,11948.90,18509.40,30458.30,2012,,Pershing County School District,""
"Hamilton, Roberta",Bus Driver,16811.44,0.00,Not Provided,11545.64,16811.44,28357.08,2012,,Pershing County School District,""
"Knight, Stephanie",Instr. Aide Specialst,16430.40,0.00,Not Provided,11455.14,16430.40,27885.54,2012,,Pershing County School District,""
"Gibson, Dana",Clerk,16250.08,0.00,Not Provided,11412.31,16250.08,27662.39,2012,,Pershing County School District,""
"Fury, Brenda",Bus Driver,15792.56,0.00,Not Provided,11303.65,15792.56,27096.21,2012,,Pershing County School District,""
"Brown, David",Bus Driver,13013.00,0.00,Not Provided,10643.51,13013.00,23656.51,2012,,Pershing County School District,""
"Drake, Kathleeen",Bus Driver,11618.75,0.00,Not Provided,10312.37,11618.75,21931.12,2012,,Pershing County School District,""
"Irwin, Melanie",Warehouse,13520.00,0.00,Not Provided,Not Provided,13520.00,13520.00,2012,,Pershing County School District,""
"Allison, Joan",Food Service Wrkr,7616.00,0.00,Not Provided,Not Provided,7616.00,7616.00,2012,,Pershing County School District,""
"Marler, Sandra",Food Service Wrkr,7616.00,0.00,Not Provided,Not Provided,7616.00,7616.00,2012,,Pershing County School District,""
"Osborne, Jennifer",Custodian,5606.40,0.00,Not Provided,Not Provided,5606.40,5606.40,2012,,Pershing County School District,""
"Montes, Mark",Custodian,5472.00,0.00,Not Provided,Not Provided,5472.00,5472.00,2012,,Pershing County School District,""
