Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Tate W Else,Superintendent,139602.28,0.00,0.00,59991.37,139602.28,199593.65,2021,,Eureka County School District,""
Jeff Evans,Principal,141335.52,0.00,0.00,55373.54,141335.52,196709.06,2021,,Eureka County School District,""
Elmer D Porter,Systems Engineer,117359.76,0.00,0.00,69634.67,117359.76,186994.43,2021,,Eureka County School District,""
Winnona Eversgerd,Counselor,126330.80,0.00,0.00,49416.15,126330.80,175746.95,2021,,Eureka County School District,""
Linden R Hatch,Teacher,110467.56,0.00,0.00,55165.39,110467.56,165632.95,2021,,Eureka County School District,""
Kip Merritt,Teacher,110813.52,0.00,0.00,53202.27,110813.52,164015.79,2021,,Eureka County School District,""
Cindy Lee Larochelle,Teacher,114444.68,0.00,0.00,44670.58,114444.68,159115.26,2021,,Eureka County School District,""
Fred Minoletti,Teacher,114605.95,0.00,0.00,41790.43,114605.95,156396.38,2021,,Eureka County School District,""
Amy L Damele,Teacher,101729.76,0.00,0.00,52647.68,101729.76,154377.44,2021,,Eureka County School District,""
Kathleen E Leavitt,Teacher,106800.32,0.00,0.00,44630.55,106800.32,151430.87,2021,,Eureka County School District,""
Fiona F Goettle,Teacher,98442.36,0.00,0.00,51345.11,98442.36,149787.47,2021,,Eureka County School District,""
Geoffrey R Bryan,Teacher,106807.42,0.00,0.00,42969.80,106807.42,149777.22,2021,,Eureka County School District,""
Leslie A Zimmerman,Teacher,106560.55,0.00,0.00,42079.72,106560.55,148640.27,2021,,Eureka County School District,""
Antoinette F Gumm,Teacher,101622.00,0.00,0.00,46810.18,101622.00,148432.18,2021,,Eureka County School District,""
Sherri A Wilker,Teacher,104667.74,0.00,0.00,42929.28,104667.74,147597.02,2021,,Eureka County School District,""
Devanie S Etchegaray,Personnel Officer/Office Manager,94773.00,0.00,0.00,49183.02,94773.00,143956.02,2021,,Eureka County School District,""
Ralph Cuda,Teacher,100874.58,0.00,0.00,41859.63,100874.58,142734.21,2021,,Eureka County School District,""
Bobbi Sue Bailey-Sestanovich,Teacher,91913.00,0.00,0.00,49644.00,91913.00,141557.00,2021,,Eureka County School District,""
Rosie J Bliss,Teacher,98874.16,0.00,0.00,41466.16,98874.16,140340.32,2021,,Eureka County School District,""
James D Damele,Transportation Coordinator,92903.42,2711.20,0.00,44200.59,95614.62,139815.21,2021,,Eureka County School District,""
Jared M Hyatt,Teacher,102610.77,0.00,0.00,33503.92,102610.77,136114.69,2021,,Eureka County School District,""
Rhonda S Wilker,Director Finance,94255.56,0.00,0.00,39584.11,94255.56,133839.67,2021,,Eureka County School District,""
Duane Baughman,Teacher,86651.84,0.00,0.00,42487.40,86651.84,129139.24,2021,,Eureka County School District,""
Meridon Fortune,Teacher,87689.04,0.00,0.00,41250.44,87689.04,128939.48,2021,,Eureka County School District,""
Kimberly Archuleta,Teacher,89082.89,0.00,0.00,37140.17,89082.89,126223.06,2021,,Eureka County School District,""
Deborah A Hartley,Teacher,84455.70,0.00,0.00,38622.43,84455.70,123078.13,2021,,Eureka County School District,""
Kathryn Benson,Teacher,78553.25,0.00,0.00,43857.06,78553.25,122410.31,2021,,Eureka County School District,""
Sara Lujean Groth,Lead Custodian,73793.10,0.00,0.00,38940.36,73793.10,112733.46,2021,,Eureka County School District,""
Brandy E Patterson,Teacher,70791.52,0.00,0.00,36848.78,70791.52,107640.30,2021,,Eureka County School District,""
Doran J Adams,Maintenance Supervisor,66965.62,596.12,0.00,37897.06,67561.74,105458.80,2021,,Eureka County School District,""
Jessi E Gordon,Teacher,70532.60,0.00,0.00,34314.56,70532.60,104847.16,2021,,Eureka County School District,""
Abby Sweet,Teacher,68112.62,0.00,0.00,35575.83,68112.62,103688.45,2021,,Eureka County School District,""
Jennifer J Williams,Utility Worker,69551.40,447.24,0.00,33431.51,69998.64,103430.15,2021,,Eureka County School District,""
Mary Jane Hodson,IT Support Technician    / EDU Aide,69578.78,0.00,0.00,32703.39,69578.78,102282.17,2021,,Eureka County School District,""
Jori O Martin,Teacher,77118.90,0.00,0.00,24470.48,77118.90,101589.38,2021,,Eureka County School District,""
Kathryn J Porter,School Secretary,68281.18,0.00,0.00,28246.01,68281.18,96527.19,2021,,Eureka County School District,""
Chae S Ensley,Maintenance Worker,61611.60,0.00,0.00,30148.56,61611.60,91760.16,2021,,Eureka County School District,""
Bruce L Williams,Principal,66860.40,0.00,0.00,23898.73,66860.40,90759.13,2021,,Eureka County School District,""
Lisa M Hutchison,Principal,63905.80,0.00,0.00,25545.12,63905.80,89450.92,2021,,Eureka County School District,""
Maria C Rodriguez,Maintenance Assistant,55551.60,0.00,0.00,33346.65,55551.60,88898.25,2021,,Eureka County School District,""
Megan C Carlson,Teacher,57277.41,0.00,0.00,29728.92,57277.41,87006.33,2021,,Eureka County School District,""
Joshua A Auch,Maintenance Worker,56202.45,468.87,0.00,30227.52,56671.32,86898.84,2021,,Eureka County School District,""
Tanner M Wilker,Utility Worker,56552.40,1125.10,0.00,28589.81,57677.50,86267.31,2021,,Eureka County School District,""
Kristine L Bell,Teacher,59954.60,0.00,0.00,23630.53,59954.60,83585.13,2021,,Eureka County School District,""
Allen R Gumm,Teacher  / Substitute Teacher,58495.92,0.00,0.00,25028.25,58495.92,83524.17,2021,,Eureka County School District,""
Sandra A Spoo,Teacher,63364.23,0.00,0.00,19763.38,63364.23,83127.61,2021,,Eureka County School District,""
Darcey L Winkelkotter,Teacher,50413.71,0.00,0.00,28688.42,50413.71,79102.13,2021,,Eureka County School District,""
Crystal S Hubbard,Accts Payable/Purchasing Clerk,51876.90,0.00,0.00,27151.49,51876.90,79028.39,2021,,Eureka County School District,""
Deborah G Thiel,Teacher/Substitute Teacher,55340.59,0.00,0.00,18052.40,55340.59,73392.99,2021,,Eureka County School District,""
Amanda Rosener,School Secretary,43144.80,0.00,0.00,28793.24,43144.80,71938.04,2021,,Eureka County School District,""
Annesa L Ashcroft,HQ Paraprofessional,45013.07,0.00,0.00,23457.07,45013.07,68470.14,2021,,Eureka County School District,""
Paula M Colby,Edu Aide,42117.34,0.00,0.00,22512.06,42117.34,64629.40,2021,,Eureka County School District,""
Carolyn K Cole,Maintenance Assistant,37288.30,0.00,0.00,23805.85,37288.30,61094.15,2021,,Eureka County School District,""
Rene I Dunlap,EDU Aide,40882.80,0.00,0.00,13475.49,40882.80,54358.29,2021,,Eureka County School District,""
Brenna D Rogne,School Secretary,33737.50,0.00,0.00,19911.69,33737.50,53649.19,2021,,Eureka County School District,""
Jaylene Callister,Counselor,37204.52,0.00,0.00,13417.99,37204.52,50622.51,2021,,Eureka County School District,""
Jessica N Massey,Teacher,31574.20,0.00,0.00,17278.03,31574.20,48852.23,2021,,Eureka County School District,""
Nancy R Foster,Food Services Head Cook,35428.29,0.00,0.00,11847.54,35428.29,47275.83,2021,,Eureka County School District,""
Linda L Harland,School Secretary,28307.38,0.00,0.00,17111.05,28307.38,45418.43,2021,,Eureka County School District,""
Mohea N Tsosie,Teacher,33571.66,0.00,0.00,10973.98,33571.66,44545.64,2021,,Eureka County School District,""
Joshua W Marran,Network Sys. Infrastructure Assistant,26923.10,0.00,0.00,15126.22,26923.10,42049.32,2021,,Eureka County School District,""
Vickie R Regalado,EDU Aide,29239.01,0.00,0.00,9730.06,29239.01,38969.07,2021,,Eureka County School District,""
Kelly A Miller,HQ Paraprofessional,29136.68,0.00,0.00,9719.35,29136.68,38856.03,2021,,Eureka County School District,""
Amanda L Bunner,Maintenance Assistant,28695.55,0.00,0.00,9556.51,28695.55,38252.06,2021,,Eureka County School District,""
Michelle M Berg,Teacher,24810.47,0.00,0.00,12798.76,24810.47,37609.23,2021,,Eureka County School District,""
Rebecca A Jenkins,Teacher,25300.80,0.00,0.00,11387.43,25300.80,36688.23,2021,,Eureka County School District,""
Jacqueline A Hodson,HQ Paraprofessional,25909.84,0.00,0.00,9131.39,25909.84,35041.23,2021,,Eureka County School District,""
William W Gibbs,Teacher,23820.36,0.00,0.00,10154.81,23820.36,33975.17,2021,,Eureka County School District,""
Kristina Ketzenberg,Food Service Asst. Cook,23915.88,0.00,0.00,8009.31,23915.88,31925.19,2021,,Eureka County School District,""
Kindy L Fitzwater,Assistant Cook,22614.24,0.00,0.00,7575.35,22614.24,30189.59,2021,,Eureka County School District,""
Rhonda M Gonzales,Assistant Cook,16359.85,0.00,0.00,5454.71,16359.85,21814.56,2021,,Eureka County School District,""
Shirley A Moyle,Assistant Cook,17555.92,0.00,0.00,1768.60,17555.92,19324.52,2021,,Eureka County School District,""
Hallee J Dechambeau,Activity Driver,14923.56,0.00,0.00,3819.83,14923.56,18743.39,2021,,Eureka County School District,""
Tracy P Thomas,HQ Paraprofessional,12185.72,0.00,0.00,3791.70,12185.72,15977.42,2021,,Eureka County School District,""
Bertha A. Dominguez,Substitute Educational Aide,13477.65,0.00,0.00,1355.87,13477.65,14833.52,2021,,Eureka County School District,""
Sara M Argueta,Substitute Edu. Aide,11379.23,0.00,0.00,2237.31,11379.23,13616.54,2021,,Eureka County School District,""
Robin R Hicks,Board Member / Substitute Bus Driver,11135.99,0.00,0.00,140.56,11135.99,11276.55,2021,,Eureka County School District,""
Sandra K Warwood,Substitute Educational Aide,9309.86,0.00,0.00,938.94,9309.86,10248.80,2021,,Eureka County School District,""
Ashley M Farris,EDU Aide,6308.25,0.00,0.00,2117.49,6308.25,8425.74,2021,,Eureka County School District,""
Sally R Goicoechea,Substitute Edu. Aide,7427.79,0.00,0.00,747.87,7427.79,8175.66,2021,,Eureka County School District,""
Adam Massey,Substitute Teacher,6390.81,0.00,0.00,646.78,6390.81,7037.59,2021,,Eureka County School District,""
James T Gallagher,Coach/Sustitute Teacher/Substitute Bus Driver,5973.80,0.00,0.00,585.61,5973.80,6559.41,2021,,Eureka County School District,""
Jiselle R Dominguez,Substitute Educational Aide,5764.53,0.00,0.00,580.40,5764.53,6344.93,2021,,Eureka County School District,""
Kenneth E Sanders,Coach,5585.58,0.00,0.00,565.31,5585.58,6150.89,2021,,Eureka County School District,""
Lynn Lawson,Bus Driver,5512.26,0.00,0.00,557.86,5512.26,6070.12,2021,,Eureka County School District,""
Yajaira G Lazos,Bus Driver,5011.50,0.00,0.00,502.01,5011.50,5513.51,2021,,Eureka County School District,""
Adrienne L Hill,Substitute Cook,4515.43,0.00,0.00,454.92,4515.43,4970.35,2021,,Eureka County School District,""
Sharlene L Smith,Substitute Teacher,4761.78,0.00,0.00,182.27,4761.78,4944.05,2021,,Eureka County School District,""
Gloria Christensen,Substitute Teacher,3917.53,0.00,0.00,393.51,3917.53,4311.04,2021,,Eureka County School District,""
Lynn A Conley,Board Member,3120.00,0.00,0.00,1002.81,3120.00,4122.81,2021,,Eureka County School District,""
Melinda E Filippini,Board Member,3000.00,0.00,0.00,999.97,3000.00,3999.97,2021,,Eureka County School District,""
Darla R Baumann,Board Member,3000.00,0.00,0.00,999.97,3000.00,3999.97,2021,,Eureka County School District,""
Jessica T Hale,Edu. Aide,2916.41,0.00,0.00,282.93,2916.41,3199.34,2021,,Eureka County School District,""
Rachel D Taylor,Substitute Teacher,2882.13,0.00,0.00,291.70,2882.13,3173.83,2021,,Eureka County School District,""
Edward Dechambeau,Activity Driver,2879.76,0.00,0.00,288.93,2879.76,3168.69,2021,,Eureka County School District,""
Nathan Johnson,Coach,2864.40,0.00,0.00,289.89,2864.40,3154.29,2021,,Eureka County School District,""
Stephen A Zimmerman,Coach,2686.96,0.00,0.00,242.74,2686.96,2929.70,2021,,Eureka County School District,""
Melynda Boren,Substitute Bus Driver,2626.44,0.00,0.00,243.43,2626.44,2869.87,2021,,Eureka County School District,""
Leonard J Fiorenzi,Board Member,2750.00,0.00,0.00,106.35,2750.00,2856.35,2021,,Eureka County School District,""
David W Hicks,Coach,2578.00,0.00,0.00,260.92,2578.00,2838.92,2021,,Eureka County School District,""
Heidi Whimple,Coach,2578.00,0.00,0.00,260.92,2578.00,2838.92,2021,,Eureka County School District,""
Chad C Holmes,Substitute Teacher,2478.32,0.00,0.00,250.83,2478.32,2729.15,2021,,Eureka County School District,""
Shara A Talbot,Coach,2341.96,0.00,0.00,234.58,2341.96,2576.54,2021,,Eureka County School District,""
Juan Davila,Coach,2341.96,0.00,0.00,234.58,2341.96,2576.54,2021,,Eureka County School District,""
Diane D Podborny,Activity Driver,2319.46,0.00,0.00,234.74,2319.46,2554.20,2021,,Eureka County School District,""
Shalby J Palmer,Substitute Teacher,2037.10,0.00,0.00,204.03,2037.10,2241.13,2021,,Eureka County School District,""
Arianne M Gardner,Substitute Maint. Assistant,2007.82,0.00,0.00,201.11,2007.82,2208.93,2021,,Eureka County School District,""
Jacob W Baumann,Temporary Summer Maintenance,1920.00,0.00,0.00,192.32,1920.00,2112.32,2021,,Eureka County School District,""
Barbara J Todd,Substitute Teacher,1942.31,0.00,0.00,76.14,1942.31,2018.45,2021,,Eureka County School District,""
Irma P Davila,Coach,1756.47,0.00,0.00,175.94,1756.47,1932.41,2021,,Eureka County School District,""
Linda D Moody,Substitute Assistant Cook,1769.29,0.00,0.00,25.65,1769.29,1794.94,2021,,Eureka County School District,""
Jerry D Todd,Activity Driver,1608.37,0.00,0.00,161.65,1608.37,1770.02,2021,,Eureka County School District,""
Adriane C Tibbitts,Coach,1463.73,0.00,0.00,146.61,1463.73,1610.34,2021,,Eureka County School District,""
Jacob K Jensen,Coach,1463.73,0.00,0.00,146.61,1463.73,1610.34,2021,,Eureka County School District,""
Rebecca Lowe,Substitute Teacher,1463.73,0.00,0.00,146.61,1463.73,1610.34,2021,,Eureka County School District,""
Mitchell G Martin,Substitute Maint Assistant,1237.68,0.00,0.00,125.28,1237.68,1362.96,2021,,Eureka County School District,""
Carla G Ross,Substitute Assistant Cook,842.51,0.00,0.00,84.38,842.51,926.89,2021,,Eureka County School District,""
Carrie M Dubray,Activity Driver,585.14,0.00,0.00,59.12,585.14,644.26,2021,,Eureka County School District,""
Katie E Damele,Substitute Teacher,501.24,0.00,0.00,50.35,501.24,551.59,2021,,Eureka County School District,""
Deseri S Marshall,Substitute Teacher,375.94,0.00,0.00,37.66,375.94,413.60,2021,,Eureka County School District,""
Mark D Damele,Activity Driver,265.72,0.00,0.00,26.89,265.72,292.61,2021,,Eureka County School District,""
Samantha Wilson,Substitute Teacher,265.59,0.00,0.00,26.89,265.59,292.48,2021,,Eureka County School District,""
Martin L Plaskett,Activity Driver,107.25,0.00,0.00,10.75,107.25,118.00,2021,,Eureka County School District,""
