Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Jones,Sergeant Level 2,68038.32,10404.53,19967.33,21500.32,98410.18,119910.50,2014,,Lander County,""
Angela Elquist,District Atorney,108997.92,0.00,65.00,9275.56,109062.92,118338.48,2014,,Lander County,""
Ronald Unger,Sheriff,86127.12,0.00,17225.52,13117.75,103352.64,116470.39,2014,,Lander County,""
Keith Westengard,Executive Director/Safety Director,103010.11,0.00,0.00,9275.56,103010.11,112285.67,2014,,Lander County,""
Max Bunch,Justice of the Peace,81027.12,0.00,16205.52,13985.02,97232.64,111217.66,2014,,Lander County,""
Gary Campbell,Patrol Deputy Level 5,63100.33,12844.37,14196.62,20226.24,90141.32,110367.56,2014,,Lander County,""
Robert Quick,Under Sheriff,87614.66,0.00,9557.96,13117.73,97172.62,110290.35,2014,,Lander County,""
Araceli Stephens,Corporal Level 3,67571.28,9277.46,11423.00,21325.36,88271.74,109597.10,2014,,Lander County,""
Derek Zacharias,Patrol Deputy Level 5,60187.68,11986.54,12835.10,21178.08,85009.32,106187.40,2014,,Lander County,""
Jacob Edgar,Public Works Foreman,74221.88,0.00,0.00,27397.68,74221.88,101619.56,2014,,Lander County,""
Dennis Lowe,Corporal Level 2,69728.40,8392.95,9782.06,13117.70,87903.41,101021.11,2014,,Lander County,""
Michael Johnson,Sergeant Level 3,71440.32,4405.76,8639.12,13117.68,84485.20,97602.88,2014,,Lander County,""
MeShell Young,Sergeant Level 3,71440.32,2193.06,9744.92,13265.90,83378.30,96644.20,2014,,Lander County,""
Joseph Sunseri,Patrol Deputy Level 3,53847.36,5156.13,15882.26,19513.96,74885.75,94399.71,2014,,Lander County,""
John Rochester,Patrol Deputy Level 4,59601.36,5589.69,15768.12,13117.70,80959.17,94076.87,2014,,Lander County,""
Donald Negro,B. M. Road & Bridge Foreman,79522.82,0.00,3390.18,9275.57,82913.00,92188.57,2014,,Lander County,""
Bartolo Ramos,Austin Road & Bridge Foreman,76709.96,0.00,1908.22,12514.07,78618.18,91132.25,2014,,Lander County,""
Jlee Smith,Water & Sewer Lead Person,56767.60,20078.11,0.00,13602.74,76845.71,90448.45,2014,,Lander County,""
Raul Jr. Ceja,Patrol Deputy Level 3,53558.40,8466.78,14266.98,13117.71,76292.16,89409.87,2014,,Lander County,""
Matthew Levi,Patrol Deputy Level 3,53558.40,9168.78,12088.05,13117.18,74815.23,87932.41,2014,,Lander County,""
Anna Day,Patrol Deputy Level 3,55335.24,6151.85,12884.15,13117.74,74371.24,87488.98,2014,,Lander County,""
Nanette Ancho,Finance Director,84966.34,0.00,0.00,1232.86,84966.34,86199.20,2014,,Lander County,""
Idonna Trevino,Recorder,63402.96,0.00,12680.64,9275.55,76083.60,85359.15,2014,,Lander County,""
Lural Sandoval,Assessor,63402.96,0.00,12680.64,9275.55,76083.60,85359.15,2014,,Lander County,""
Grace Powrie,Treasurer,63402.96,0.00,12680.64,9275.55,76083.60,85359.15,2014,,Lander County,""
Alex Rangel,Patrol Deputy Level 3,53558.40,7321.77,9000.32,13117.70,69880.49,82998.19,2014,,Lander County,""
Joe Stoddart,Patrol Deputy Level 4,54828.48,4029.11,10328.14,13117.68,69185.73,82303.41,2014,,Lander County,""
Stephen Priest,Patrol Deputy Level 3,52106.04,9018.27,7839.09,13117.97,68963.40,82081.37,2014,,Lander County,""
Sandra Smith,Social Services/Senior Center Director,71192.52,0.00,711.67,9275.59,71904.19,81179.78,2014,,Lander County,""
Joseph Lindsey,Building Inspector,68674.32,0.00,2783.30,9275.57,71457.62,80733.19,2014,,Lander County,""
Tamara Burden,Communications Supervisor Level 2,53376.00,9859.32,7712.54,9275.54,70947.86,80223.40,2014,,Lander County,""
Nicole Ting,Assistant District Attorney,71023.50,0.00,45.00,9053.08,71068.50,80121.58,2014,,Lander County,""
Steven Smith,Patrol Deputy Level 3,52040.66,6382.14,8302.73,12983.43,66725.53,79708.96,2014,,Lander County,""
J A Feliciano,Patrol Deputy Level 3,53558.40,939.45,11749.04,11653.28,66246.89,77900.17,2014,,Lander County,""
Joy Sweeney,Human Resource Director,69255.58,0.00,12.00,7554.64,69267.58,76822.22,2014,,Lander County,""
Jonathan Lucas,Patrol Deputy Level 2,51006.48,5818.88,6709.15,12527.08,63534.51,76061.59,2014,,Lander County,""
Steven Day,Patrol Deputy Level 2,51106.44,2489.91,7985.65,13117.68,61582.00,74699.68,2014,,Lander County,""
Sadie Sullivan,Clerk,63402.96,0.00,0.00,9275.58,63402.96,72678.54,2014,,Lander County,""
James Olson,Executive Director,66551.41,0.00,21.00,4510.45,66572.41,71082.86,2014,,Lander County,""
Natividad Camacho,Communications Officer Level 2,43073.60,4600.56,7511.24,12556.10,55185.40,67741.50,2014,,Lander County,""
Cynthia Benson,Accountant,58187.46,0.00,0.00,9275.59,58187.46,67463.05,2014,,Lander County,""
Jerry Russell,Mechanic III,46324.80,2151.66,0.00,17027.28,48476.46,65503.74,2014,,Lander County,""
Denise Fortune,Justice Court Clerk III,53396.80,0.00,0.00,9275.57,53396.80,62672.37,2014,,Lander County,""
Eric Todd,Maintainer III w/CDL,46708.80,0.00,0.00,14685.28,46708.80,61394.08,2014,,Lander County,""
Don Prince,Lead Person,51662.40,0.00,0.00,9053.00,51662.40,60715.40,2014,,Lander County,""
Todd Fagg,Water & Sewer Tech II,37040.00,9031.96,5193.50,9275.85,51265.46,60541.31,2014,,Lander County,""
Rebecca Murphey,Accountant,50993.60,0.00,0.00,9322.48,50993.60,60316.08,2014,,Lander County,""
Rebecca Azurmendi,Communications Officer 2,36863.20,7935.65,5326.10,9275.55,50124.95,59400.50,2014,,Lander County,""
Josh Fortune,Water & Sewer Tech I,42227.40,4916.62,2534.28,9263.75,49678.30,58942.05,2014,,Lander County,""
Julie Trevizo,Appraiser II,47788.80,1187.34,281.52,9275.59,49257.66,58533.25,2014,,Lander County,""
Perry Gollihar,Maintainer III w/CDL,42824.91,0.00,6288.39,9053.15,49113.30,58166.45,2014,,Lander County,""
Tamara Dimitroff,Assistant to Public Works Director,48947.24,0.00,0.00,9053.03,48947.24,58000.27,2014,,Lander County,""
Earl Sandoval,Maintainer III w/CDL,48642.40,0.00,0.00,9275.60,48642.40,57918.00,2014,,Lander County,""
Kimberly Parker,Communications Officer Level 2,37747.20,6815.71,3835.85,9275.86,48398.76,57674.62,2014,,Lander County,""
Donna Stienmetz,Senior Deputy Assessor,40228.80,1804.00,5803.64,9551.94,47836.44,57388.38,2014,,Lander County,""
Helen Adams,Communications Officer Level 1,40164.57,7316.36,3680.52,5310.76,51161.45,56472.21,2014,,Lander County,""
Jan Morrison,Community Service Officer,48426.10,0.00,0.00,7789.46,48426.10,56215.56,2014,,Lander County,""
Lorie Calkins,Lead Person,46137.60,267.91,0.00,9275.61,46405.51,55681.12,2014,,Lander County,""
Richard Hardin,Lead Person,45265.60,416.63,0.00,9275.50,45682.23,54957.73,2014,,Lander County,""
Rogene Hill,Finance Director,34693.52,0.00,15381.36,4238.65,50074.88,54313.53,2014,,Lander County,""
Kathleen Ancho,Secretary to Sheriff Level 2,44733.60,0.00,22.08,9275.47,44755.68,54031.15,2014,,Lander County,""
Darla Cantrell,Communications Officer Level 3,39657.60,0.00,3924.88,9485.12,43582.48,53067.60,2014,,Lander County,""
Jane Bianchi,Health Program Assistant,43477.60,0.00,45.00,9275.67,43522.60,52798.27,2014,,Lander County,""
Becky Wiley,Administrative Assistant Level 2,42530.40,416.72,50.96,9275.59,42998.08,52273.67,2014,,Lander County,""
Jim Griswold,Maintainer III w/CDL,42707.70,0.00,330.60,9053.12,43038.30,52091.42,2014,,Lander County,""
Darlene Torrence,Senior Deputy Treasurer,42368.00,0.00,187.20,9494.05,42555.20,52049.25,2014,,Lander County,""
Marla Sam,Senior Deputy Recorder/DMV Clerk,40332.80,2132.34,0.00,9275.52,42465.14,51740.66,2014,,Lander County,""
Anna Penola,Building/Planning Tech,42349.63,0.00,0.00,9275.58,42349.63,51625.21,2014,,Lander County,""
Fred Jolly,Maintainer I,41634.40,518.18,4.62,9275.88,42157.20,51433.08,2014,,Lander County,""
Charley Van Troba,Maintainer III w/CDL,41880.00,29.66,0.00,9275.56,41909.66,51185.22,2014,,Lander County,""
Tawnie Black,Legal Secretary II,42033.68,0.00,0.00,9053.11,42033.68,51086.79,2014,,Lander County,""
Scott Norman,Maintainer III w/CDL,41059.20,145.35,0.00,9053.26,41204.55,50257.81,2014,,Lander County,""
Samual Griffith,Maintainer III w/CDL,40421.20,351.18,330.24,9053.26,41102.62,50155.88,2014,,Lander County,""
Shannon Berumen,Executive Secretary I,41080.00,0.00,0.00,9053.06,41080.00,50133.06,2014,,Lander County,""
Becky Johnson,Administrative Assistant Level 3,40264.23,168.48,0.00,9494.87,40432.71,49927.58,2014,,Lander County,""
Paula Tomera,Executive Director,41585.92,0.00,0.00,7966.31,41585.92,49552.23,2014,,Lander County,""
Mark Ames,Maintainer II,39089.60,197.75,30.40,9053.04,39317.75,48370.79,2014,,Lander County,""
Yvette Hacker,Greenskeeper III,35536.80,182.91,13.18,12547.49,35732.89,48280.38,2014,,Lander County,""
Roberto Fernandez,Maintainer II,38744.00,192.08,0.00,9053.43,38936.08,47989.51,2014,,Lander County,""
Stacy Brooks,Assistant Site Director,35635.68,0.00,0.00,11599.22,35635.68,47234.90,2014,,Lander County,""
Shannon Thiss,Water Clerk Master,37440.00,0.00,0.00,9275.65,37440.00,46715.65,2014,,Lander County,""
Ignacio Romero,Patrol Deputy Level 1,30271.92,1315.36,5328.28,9701.12,36915.56,46616.68,2014,,Lander County,""
April Kennedy,Appraiser Trainee,35120.00,1910.79,219.81,9275.04,37250.60,46525.64,2014,,Lander County,""
Molly Gonzalez,Executive Secretary I,35120.00,1034.40,258.60,9275.49,36413.00,45688.49,2014,,Lander County,""
Donna White,Secretary,36179.20,0.00,0.00,9275.58,36179.20,45454.78,2014,,Lander County,""
Carrie Baum,Maintainer I,35825.60,202.96,53.04,9275.65,36081.60,45357.25,2014,,Lander County,""
Jusdivia Johnson,Accounting Specialist I,35825.60,0.00,158.34,9271.71,35983.94,45255.65,2014,,Lander County,""
Stephen Moran,Maintainer I,34775.20,443.65,0.00,9250.47,35218.85,44469.32,2014,,Lander County,""
Debra Santoyo,Gatekeeper,35120.00,206.88,0.00,9107.65,35326.88,44434.53,2014,,Lander County,""
Cathrine Bagwell,Justice Court Clerk I/II,35161.60,0.00,0.00,9248.74,35161.60,44410.34,2014,,Lander County,""
William Schaeffer,Justice of the Peace,34653.60,0.00,0.00,7511.44,34653.60,42165.04,2014,,Lander County,""
Tammy Conner,Head Cook,31854.92,0.00,0.00,8447.13,31854.92,40302.05,2014,,Lander County,""
Andrea Delgado,Justice Court Clerk I/II,30608.00,0.00,0.00,9102.73,30608.00,39710.73,2014,,Lander County,""
Gail Utter,DMV Clerk,29165.88,0.00,79.00,9059.15,29244.88,38304.03,2014,,Lander County,""
Steven Stienmetz,Commissioner,24621.84,0.00,4533.86,9053.04,29155.70,38208.74,2014,,Lander County,""
Dayna Jim,Van Driver,26651.18,0.00,0.00,9641.84,26651.18,36293.02,2014,,Lander County,""
Terry Wahrenburg,Maintainer III w/CDL,29751.28,0.00,36.00,5804.53,29787.28,35591.81,2014,,Lander County,""
Patsy Waits,Commissioner,24621.84,0.00,336.00,8911.02,24957.84,33868.86,2014,,Lander County,""
Angell Fitch,Legal Secretary I,32387.19,0.00,408.52,1050.56,32795.71,33846.27,2014,,Lander County,""
Mary Anna Gray,Senior Deputy Clerk,25218.80,0.00,2271.25,6085.56,27490.05,33575.61,2014,,Lander County,""
Donna Bohall,Executive Secretary III,22360.80,421.06,4754.98,5413.22,27536.84,32950.06,2014,,Lander County,""
Dean Bullock,Commissioner,24621.84,0.00,0.00,8218.47,24621.84,32840.31,2014,,Lander County,""
David Mason,Commissioner,24621.84,0.00,0.00,8218.17,24621.84,32840.01,2014,,Lander County,""
Brian Garner,Commissioner,24621.84,0.00,0.00,8014.86,24621.84,32636.70,2014,,Lander County,""
Bradley Olson,Maintainer II,26012.40,591.80,0.00,5702.43,26604.20,32306.63,2014,,Lander County,""
Kenneth Deming,Maintainer III,20930.00,0.00,5460.00,5845.50,26390.00,32235.50,2014,,Lander County,""
Justin Bussa,Patrol Deputy Level 2,21035.70,805.05,3185.53,5991.38,25026.28,31017.66,2014,,Lander County,""
Deonilla Fuller,Executive Secretary I,26185.28,0.00,21.00,4654.07,26206.28,30860.35,2014,,Lander County,""
Mark Brethauer,Engineer,24625.00,0.00,812.50,3998.51,25437.50,29436.01,2014,,Lander County,""
Reita Newgard,Health Program Assistant,21331.44,0.00,1583.10,6084.94,22914.54,28999.48,2014,,Lander County,""
Rosanna Carone,Assistant Cook,20396.23,0.00,0.00,7976.43,20396.23,28372.66,2014,,Lander County,""
Theresa Foster,Food Service Director Level 1,19676.80,198.98,1713.87,4656.11,21589.65,26245.76,2014,,Lander County,""
Kyla Bright,Deputy Recorder I,18574.84,143.72,0.00,4063.93,18718.56,22782.49,2014,,Lander County,""
Barbara Brooks,Deputy Recorder II,14364.47,25.13,0.00,5847.85,14389.60,20237.45,2014,,Lander County,""
Corrie Bispo,Maintainer I,14888.84,74.61,0.00,5137.12,14963.45,20100.57,2014,,Lander County,""
Carla Hargroves,PT Food Service Level 1,18583.43,12.44,0.00,595.94,18595.87,19191.81,2014,,Lander County,""
Vicki Clifford,Executive Secretary I,15447.04,407.31,0.00,3205.34,15854.35,19059.69,2014,,Lander County,""
Holly Heese,Executive Secretary Trainee,14954.32,0.00,0.00,3250.65,14954.32,18204.97,2014,,Lander County,""
Braden Powrie,Administrative Assistant,11732.60,407.20,1651.84,3708.31,13791.64,17499.95,2014,,Lander County,""
J'Lianne White,Food Service Director Level 1,16550.40,168.09,137.92,540.21,16856.41,17396.62,2014,,Lander County,""
Angie Elquist,PT Records Clerk,16443.42,0.00,0.00,527.14,16443.42,16970.56,2014,,Lander County,""
Kayleigh Eaton,Animal Control Officer Level 1,14464.36,245.67,350.00,1857.12,15060.03,16917.15,2014,,Lander County,""
Gina Little,Community Service Officer,8284.92,0.00,6656.06,1506.00,14940.98,16446.98,2014,,Lander County,""
Terri Glazier,Animal Control Officer Level 1,14204.92,298.44,270.00,1162.45,14773.36,15935.81,2014,,Lander County,""
Melvin Langer,PT Gatekeeper,15052.08,339.84,0.00,493.28,15391.92,15885.20,2014,,Lander County,""
Rita Rogers,Pool Manager,15001.25,0.00,0.00,480.75,15001.25,15482.00,2014,,Lander County,""
Donna Kelley,Deputy Recorder I,11836.22,0.00,626.45,3016.93,12462.67,15479.60,2014,,Lander County,""
Donna Sossa,Court Clerk/Office Manager,14743.10,0.00,0.00,472.44,14743.10,15215.54,2014,,Lander County,""
Adam Beverland,Water & Sewer Tech,10058.22,681.58,2109.60,2317.54,12849.40,15166.94,2014,,Lander County,""
Arthur Clark III,Relief Animal Control Level 1,13977.73,24.87,270.00,453.73,14272.60,14726.33,2014,,Lander County,""
James Lucas,Maintainer II,12682.00,0.00,0.00,1868.42,12682.00,14550.42,2014,,Lander County,""
Nevada Elkins,Executive Secretary Trainee,11489.76,310.70,0.00,1663.05,11800.46,13463.51,2014,,Lander County,""
Maria Ruvalcaba,Janitor,12020.40,0.00,0.00,385.18,12020.40,12405.58,2014,,Lander County,""
Jana Moyes,Asstistant Pool Manager,11867.70,0.00,0.00,380.37,11867.70,12248.07,2014,,Lander County,""
Justin Moore,Computer Analyst,9969.37,0.00,817.95,1000.07,10787.32,11787.39,2014,,Lander County,""
Shawna Mabe,Assistant Pool Manager,10541.70,0.00,0.00,337.85,10541.70,10879.55,2014,,Lander County,""
Brenda Thomas,Relief Driver/Dishwasher,10251.15,0.00,0.00,584.72,10251.15,10835.87,2014,,Lander County,""
Victoria Peters,Accounting Specialist I,9184.61,0.00,0.00,1641.82,9184.61,10826.43,2014,,Lander County,""
Myles Nelson,Seasonal Grounds Keeper,10358.40,31.20,0.00,333.03,10389.60,10722.63,2014,,Lander County,""
Tylor Whitehead,Seasonal Grounds Keeper,10098.40,46.80,0.00,325.18,10145.20,10470.38,2014,,Lander County,""
Jack Derr,Maintainer II,9367.25,0.00,0.00,973.92,9367.25,10341.17,2014,,Lander County,""
Kim Bozarth,Relief Clerk,9655.79,0.00,0.00,309.44,9655.79,9965.23,2014,,Lander County,""
Miteshell Lanham,PT DOE/Commissioners Secretary,9450.00,0.00,23.00,302.90,9473.00,9775.90,2014,,Lander County,""
Brytnee Casaus,Legal Secretary I,7719.38,0.00,0.00,254.00,7719.38,7973.38,2014,,Lander County,""
Kari Ramos,PT Office Manager,7462.35,0.00,0.00,239.15,7462.35,7701.50,2014,,Lander County,""
Laken Marine,Executive Secretary Trainee,5817.60,358.50,0.00,890.77,6176.10,7066.87,2014,,Lander County,""
Mary Noyes,Relief Cook,6524.64,0.00,0.00,372.15,6524.64,6896.79,2014,,Lander County,""
Glenda Torres,P.T. Janitor,6444.90,0.00,0.00,206.55,6444.90,6651.45,2014,,Lander County,""
Joseph Rodriguez,Patrol Deputy,5390.10,0.00,286.20,787.71,5676.30,6464.01,2014,,Lander County,""
Jenifer Salutregui,Temporary Office Manager,6256.00,0.00,0.00,200.47,6256.00,6456.47,2014,,Lander County,""
Aaron Thomas,System Admin,6057.68,0.00,0.00,194.13,6057.68,6251.81,2014,,Lander County,""
Rebecca Murphey,Fair & Rec. Secretary,5889.90,0.00,0.00,188.76,5889.90,6078.66,2014,,Lander County,""
Chip Colpitts,Relief Water Master,5480.00,0.00,0.00,175.59,5480.00,5655.59,2014,,Lander County,""
Jayme Tomera,Office Assistant,5192.50,0.00,0.00,166.33,5192.50,5358.83,2014,,Lander County,""
Dominique Boudinot,4th yr Lifeguard,4933.87,85.26,0.00,160.80,5019.13,5179.93,2014,,Lander County,""
Kelly Sloan,Janitor,4699.31,0.00,0.00,268.05,4699.31,4967.36,2014,,Lander County,""
Alicia Guaman,Executive Secretary I,2764.78,0.00,0.00,1998.59,2764.78,4763.37,2014,,Lander County,""
Anne Shelton,Head Cook,3538.22,0.00,943.26,268.81,4481.48,4750.29,2014,,Lander County,""
Sandra Sherve,PT Deputy Assessor,4284.74,0.00,0.00,137.31,4284.74,4422.05,2014,,Lander County,""
Dillon Thompson,3rd yr Lifeguard,4263.35,0.00,0.00,136.63,4263.35,4399.98,2014,,Lander County,""
Rochelle Benevidez,Relief Communications,4116.87,0.00,0.00,131.94,4116.87,4248.81,2014,,Lander County,""
Ayanna Smith,Office Assistant,3642.50,0.00,0.00,116.69,3642.50,3759.19,2014,,Lander County,""
Wilbur Becker,Office Assistant,3436.20,0.00,0.00,110.12,3436.20,3546.32,2014,,Lander County,""
Samantha Samuelson,Water Safety Instructor,3359.20,0.00,0.00,107.65,3359.20,3466.85,2014,,Lander County,""
Zachery Jones,1st yr Lifeguard,3148.86,115.83,0.00,104.62,3264.69,3369.31,2014,,Lander County,""
Bryce Hunter,2nd yr Lifeguard,3014.44,99.45,0.00,99.79,3113.89,3213.68,2014,,Lander County,""
Ryan Winrod,1st yr Lifeguard,3028.74,83.66,0.00,99.73,3112.40,3212.13,2014,,Lander County,""
Cathy Myers,Executive Secretary I,1326.40,0.00,1384.43,86.87,2710.83,2797.70,2014,,Lander County,""
Jessica Arky,Office Assistant,2619.51,0.00,0.00,83.94,2619.51,2703.45,2014,,Lander County,""
Jesse Jones,2nd yr Lifeguard,2568.02,0.00,0.00,82.30,2568.02,2650.32,2014,,Lander County,""
Amy Doornek,3rd yr Lifeguard,2563.93,0.00,0.00,82.17,2563.93,2646.10,2014,,Lander County,""
Kali Kester,2nd yr Lifeguard,2506.14,0.00,0.00,80.32,2506.14,2586.46,2014,,Lander County,""
Morgan Fischer,2nd yr Lifeguard,2417.74,0.00,0.00,77.48,2417.74,2495.22,2014,,Lander County,""
Wyatt Glazier,1st yr Lifeguard,2230.80,0.00,0.00,71.48,2230.80,2302.28,2014,,Lander County,""
Michael Pettit,1st yr Lifeguard,2179.32,0.00,0.00,69.83,2179.32,2249.15,2014,,Lander County,""
Matilda Dehays Camacho,PT Janitor,2095.70,0.00,0.00,67.20,2095.70,2162.90,2014,,Lander County,""
Worth Jr. Nelson,2nd yr Lifeguard,1966.90,0.00,0.00,63.03,1966.90,2029.93,2014,,Lander County,""
Kathleen Brown,PT Delivery/Dishwasher,1846.06,0.00,0.00,105.29,1846.06,1951.35,2014,,Lander County,""
Kendall Berumen,1st yr Lifeguard,1831.83,0.00,0.00,58.70,1831.83,1890.53,2014,,Lander County,""
Kiara Gordon,2nd yr Lifeguard,1706.12,119.34,0.00,58.50,1825.46,1883.96,2014,,Lander County,""
Jayda Artz,2nd yr Lifeguard,1821.05,0.00,0.00,58.37,1821.05,1879.42,2014,,Lander County,""
Daniel Baldini,Secretary,1800.00,0.00,0.00,20.88,1800.00,1820.88,2014,,Lander County,""
Joy Brandt,PT Executive Secretary,1760.89,0.00,0.00,56.43,1760.89,1817.32,2014,,Lander County,""
Matthew Rochester,1st yr Lifeguard,1643.07,0.00,0.00,61.88,1643.07,1704.95,2014,,Lander County,""
Deborah Brainard,PT Delivery/Dishwasher,1590.60,0.00,0.00,90.72,1590.60,1681.32,2014,,Lander County,""
Skotti Torrence,1st yr Lifeguard,1615.19,0.00,0.00,51.77,1615.19,1666.96,2014,,Lander County,""
Ron Huntington,Relief Driver,1072.45,0.00,0.00,34.37,1072.45,1106.82,2014,,Lander County,""
Mason Burkhart,Water Safety Instructor,973.18,0.00,0.00,31.17,973.18,1004.35,2014,,Lander County,""
James Bochman,4th yr Lifeguard,634.49,0.00,0.00,20.34,634.49,654.83,2014,,Lander County,""
Pamela Herrera-Neth,Executive Secretary,448.24,0.00,0.00,14.37,448.24,462.61,2014,,Lander County,""
Michelle Andreola,Relief Assistant Cook,391.92,0.00,0.00,22.35,391.92,414.27,2014,,Lander County,""
Karen Ramos,Relief Assistant Cook,292.56,0.00,0.00,16.69,292.56,309.25,2014,,Lander County,""
Anna Bragg,Relief Assistant Cook,61.10,0.00,0.00,3.49,61.10,64.59,2014,,Lander County,""
Caitlyn Warwood,2nd yr Lifeguard,28.20,0.00,0.00,0.90,28.20,29.10,2014,,Lander County,""
