Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Laura Denison Knight,CHIEF MEDICAL EXAMINER/CO,264049.21,0.00,1174.86,76082.41,265224.07,341306.48,2017,,Washoe County,""
John Jeffrey Slaughter,COUNTY MANAGER,238490.80,0.00,10200.00,75935.97,248690.80,324626.77,2017,,Washoe County,""
Kevin G Higgins,JUDGE (RENO/SPARKS),159092.00,0.00,39617.20,72720.86,198709.20,271430.06,2017,,Washoe County,""
Not Provided,SERGEANT,100252.00,48363.35,46497.43,71528.88,195112.78,266641.66,2017,,Washoe County,""
Peter J Sferrazza,JUDGE (RENO/SPARKS),159092.00,0.00,30686.40,71776.44,189778.40,261554.84,2017,,Washoe County,""
Julie Anne Schrader,ASSISTANT MEDICAL EXAMINE,191895.92,0.00,4638.40,62545.10,196534.32,259079.42,2017,,Washoe County,""
Patricia A Lynch,JUDGE (RENO/SPARKS),159092.00,0.00,85185.60,13994.57,244277.60,258272.17,2017,,Washoe County,""
John A Hamilton,SERGEANT,100252.00,45072.14,33631.08,75928.96,178955.22,254884.18,2017,,Washoe County,""
Russell A Pedersen,CHIEF DEPUTY SHERIFF,152685.22,2762.43,18780.64,79472.19,174228.29,253700.48,2017,,Washoe County,""
Frank M Schumann,CHIEF DEPUTY SHERIFF,152685.20,0.00,21460.99,75673.54,174146.19,249819.73,2017,,Washoe County,""
Thomas P Green,CHIEF DEPUTY SHERIFF,147944.72,640.26,19893.60,78773.31,168478.58,247251.89,2017,,Washoe County,""
Susan K Schilling,UNDERSHERIFF,165887.76,0.00,3673.28,76701.38,169561.04,246262.42,2017,,Washoe County,""
Connor Timothy K O,CAPTAIN,137910.52,8063.02,19000.52,80163.60,164974.06,245137.66,2017,,Washoe County,""
Not Provided,SERGEANT,100252.00,21535.49,44003.53,78878.12,165791.02,244669.14,2017,,Washoe County,""
Ryan Katherine Sullivan,JUDGE (RENO/SPARKS),158709.60,0.00,30619.25,54066.14,189328.85,243394.99,2017,,Washoe County,""
Frank W Cervantes,DIRECTOR OF JUVENILE SERV,161062.00,0.00,1800.00,79111.49,162862.00,241973.49,2017,,Washoe County,""
Wes S Bloom,LIEUTENANT,118293.20,15073.72,29482.91,78398.20,162849.83,241248.03,2017,,Washoe County,""
Not Provided,SERGEANT,100252.00,13805.24,46512.09,79246.63,160569.33,239815.96,2017,,Washoe County,""
Jerry A Baldridge,CAPTAIN,139506.80,0.00,22521.10,77561.99,162027.90,239589.89,2017,,Washoe County,""
Not Provided,CAPTAIN,139506.80,2192.14,22564.66,75278.80,164263.60,239542.40,2017,,Washoe County,""
David W Clifton,JUDGE (RENO/SPARKS),159092.00,0.00,68908.40,9516.88,228000.40,237517.28,2017,,Washoe County,""
Scott E Pearson,JUDGE (RENO/SPARKS),159092.00,0.00,19033.60,58798.90,178125.60,236924.50,2017,,Washoe County,""
Edward Alan Tiras,JUDGE (INCLINE),143188.80,0.00,28606.88,63033.42,171795.68,234829.10,2017,,Washoe County,""
Bruce C Hahn,DEPUTY D. A. V,165791.20,0.00,8420.71,60134.96,174211.91,234346.87,2017,,Washoe County,""
Pierre A Hascheff,JUDGE (RENO/SPARKS),159092.00,0.00,18321.60,56897.40,177413.60,234311.00,2017,,Washoe County,""
David M Solaro,ASSISTANT COUNTY MANAGER,170999.13,0.00,2404.88,59614.03,173404.01,233018.04,2017,,Washoe County,""
Randall L Todd,EPI CENTER DIRECTOR,168566.00,0.00,1150.00,62458.38,169716.00,232174.38,2017,,Washoe County,""
Leonard O Iljana,SERGEANT,100265.28,38938.85,23378.72,68675.70,162582.85,231258.55,2017,,Washoe County,""
Patrick R Robinson,SERGEANT,100258.64,49620.30,21462.34,59281.11,171341.28,230622.39,2017,,Washoe County,""
Paul A Lipparelli,DEPUTY D. A. V,165791.20,0.00,5009.67,57935.51,170800.87,228736.38,2017,,Washoe County,""
Jeremy T Bosler,PUBLIC DEFENDER,168566.00,0.00,2350.00,57373.44,170916.00,228289.44,2017,,Washoe County,""
Jay L Aldean,"EXECUTIVE DIRECTOR, TRFMA",165074.00,0.00,1200.00,61158.57,166274.00,227432.57,2017,,Washoe County,""
Robert E Bowlin,SERGEANT,100252.00,6926.13,47221.39,71775.86,154399.52,226175.38,2017,,Washoe County,""
Christopher J Hicks,DISTRICT ATTORNEY,169716.00,0.00,-1003.20,56096.48,168712.80,224809.28,2017,,Washoe County,""
Greg J Herrera,LIEUTENANT,118273.60,8558.05,23446.36,74227.53,150278.01,224505.54,2017,,Washoe County,""
Donald W Gil,LIEUTENANT,118273.60,5257.80,30025.66,70054.60,153557.06,223611.66,2017,,Washoe County,""
Kevin Irwin Dick,DISTRICT HEALTH OFFICER,166702.76,0.00,650.00,56214.72,167352.76,223567.48,2017,,Washoe County,""
Frank L Eubanks,SERGEANT,94225.44,47110.50,16750.30,64647.72,158086.24,222733.96,2017,,Washoe County,""
Shawn C Marston,DEPUTY SHERIFF,74030.00,26399.69,59172.65,63064.11,159602.34,222666.45,2017,,Washoe County,""
Jereme M Wormington,SERGEANT,100252.00,19177.29,34039.08,68577.21,153468.37,222045.58,2017,,Washoe County,""
Sandra A Barboza,LIEUTENANT,118273.60,17680.91,16782.70,68408.37,152737.21,221145.58,2017,,Washoe County,""
Jessica Longley,JUDGE (RENO/SPARKS),158498.40,0.00,5003.67,57568.18,163502.07,221070.25,2017,,Washoe County,""
Michelle L Bello,LIEUTENANT,116943.60,12505.96,25397.05,65965.44,154846.61,220812.05,2017,,Washoe County,""
Peter M Petzing,CAPTAIN,128495.70,4161.30,17499.09,70332.03,150156.09,220488.12,2017,,Washoe County,""
Jacqueline L Bryant,DISTRICT COURT ADMINISTRA,161290.80,0.00,14.49,58313.67,161305.29,219618.96,2017,,Washoe County,""
Not Provided,LIEUTENANT,115281.40,12874.85,26100.42,64717.75,154256.67,218974.42,2017,,Washoe County,""
Not Provided,SERGEANT,95512.80,12413.64,43498.66,66161.71,151425.10,217586.81,2017,,Washoe County,""
Christian G Wilson,JUDGE (RENO/SPARKS),159092.00,0.00,0.00,57698.03,159092.00,216790.03,2017,,Washoe County,""
Not Provided,LIEUTENANT,115224.16,11620.85,20532.31,68080.61,147377.32,215457.93,2017,,Washoe County,""
Jeffery Clark,CAPTAIN,123721.20,3381.11,20032.71,68055.74,147135.02,215190.76,2017,,Washoe County,""
Christine Vuletich,ASSISTANT COUNTY MANAGER,163221.28,0.00,0.00,51699.79,163221.28,214921.07,2017,,Washoe County,""
Corey A Solferino,SERGEANT,92756.30,46689.29,16835.59,57651.82,156281.18,213933.00,2017,,Washoe County,""
Not Provided,SERGEANT,100252.00,30830.92,16209.41,65601.03,147292.33,212893.36,2017,,Washoe County,""
Sean D Wallace,SERGEANT,93031.52,28984.26,23974.55,66008.18,145990.33,211998.51,2017,,Washoe County,""
Bruce A Sheldon,DEPUTY SHERIFF,74034.92,60455.45,19884.03,56931.98,154374.40,211306.38,2017,,Washoe County,""
Scott A Iacoboni,LIEUTENANT,109195.41,16560.70,20516.77,64995.29,146272.88,211268.17,2017,,Washoe County,""
Not Provided,DEPUTY SHERIFF,74030.00,73976.78,16123.62,46393.44,164130.40,210523.84,2017,,Washoe County,""
Jennifer J Lunt,ALTERNATE PUBLIC DEFENDER,153890.80,0.00,2536.73,53895.65,156427.53,210323.18,2017,,Washoe County,""
John S Listinsky,DIRECTOR OF HR/LABOR RELA,153890.80,0.00,1647.65,54459.56,155538.45,209998.01,2017,,Washoe County,""
Philip E Condon,LIEUTENANT,115207.60,3335.99,23579.59,67525.12,142123.18,209648.30,2017,,Washoe County,""
Daniel T Wheeler,DEPUTY SHERIFF,74049.70,70632.96,18323.53,45854.09,163006.19,208860.28,2017,,Washoe County,""
Nancy L McGill,SERGEANT,100265.28,25760.85,14940.06,66146.64,140966.19,207112.83,2017,,Washoe County,""
Brian S Foster,LIEUTENANT,112406.40,9173.18,18067.20,66697.09,139646.78,206343.87,2017,,Washoe County,""
William J Ames,LIEUTENANT,112806.40,6265.54,21443.43,65703.99,140515.37,206219.36,2017,,Washoe County,""
Elizabeth B Florez,DIVISION DIRECTOR JUVENIL,134497.20,0.00,2050.00,68453.98,136547.20,205001.18,2017,,Washoe County,""
Derek C Dreiling,DEPUTY D. A. IV,139247.20,0.00,9588.58,55699.17,148835.78,204534.95,2017,,Washoe County,""
Amber Howell,SOCIAL SERVICES DIRECTOR,148950.16,0.00,1650.14,51826.41,150600.30,202426.71,2017,,Washoe County,""
Jose A Avina,SERGEANT,100258.64,28840.54,12202.27,61034.43,141301.45,202335.88,2017,,Washoe County,""
Charles G Allen,SHERIFF,136562.40,0.00,-805.20,66281.94,135757.20,202039.14,2017,,Washoe County,""
Luke Prengaman,DEPUTY D. A. IV,139247.20,0.00,9403.35,52860.08,148650.55,201510.63,2017,,Washoe County,""
Kelly A Kossow,DEPUTY D. A. IV,139247.20,0.00,9220.32,53006.53,148467.52,201474.05,2017,,Washoe County,""
Michael D Bassi,LIEUTENANT,109569.10,7786.15,18304.89,63694.84,135660.14,199354.98,2017,,Washoe County,""
Jeffrey Scott Martin,DEPUTY D.A. IV (CIVIL),139247.20,0.00,4180.18,55097.66,143427.38,198525.04,2017,,Washoe County,""
John R Petty,DEPUTY P. D. IV,139247.20,0.00,4180.18,55097.66,143427.38,198525.04,2017,,Washoe County,""
Cindi Elaine Smith,DEPUTY P. D. IV,139247.20,0.00,4897.20,54229.17,144144.40,198373.57,2017,,Washoe County,""
Stephen Calabrese,DIVISION DIRECTOR JUVENIL,130719.60,0.00,3000.00,64276.82,133719.60,197996.42,2017,,Washoe County,""
James B Leslie,DEPUTY P. D. IV,139247.20,0.00,4180.18,54229.17,143427.38,197656.55,2017,,Washoe County,""
Mary T Pusich,DEPUTY P. D. IV,139247.20,0.00,4180.18,54229.17,143427.38,197656.55,2017,,Washoe County,""
David V Bailey,SERGEANT,94937.92,25019.10,21391.14,56194.71,141348.16,197542.87,2017,,Washoe County,""
Michael L Wolz,GENERAL COUNSEL (TRFMA),139247.27,0.00,556.69,57627.39,139803.96,197431.35,2017,,Washoe County,""
Morgan M Jaeck,LIEUTENANT,103564.00,11431.84,19385.15,62854.66,134380.99,197235.65,2017,,Washoe County,""
Katherine Sue Callahan,ASSISTANT MEDICAL EXAMINE,148260.09,0.00,0.00,47573.17,148260.09,195833.26,2017,,Washoe County,""
Jo Lee M Wickes,DEPUTY D. A. IV,139247.20,0.00,4903.51,51460.08,144150.71,195610.79,2017,,Washoe County,""
Robert A Medina,DEPUTY SHERIFF,74039.85,55299.05,17187.21,48634.60,146526.11,195160.71,2017,,Washoe County,""
Jennifer H Rains,DEPUTY P. D. IV,138834.64,0.00,2800.97,52810.40,141635.61,194446.01,2017,,Washoe County,""
Wade A Mullen,LIEUTENANT,108360.20,9022.93,17573.21,59465.69,134956.34,194422.03,2017,,Washoe County,""
Gianna M Verness,DEPUTY P. D. IV,139036.00,0.00,5618.50,49617.53,144654.50,194272.03,2017,,Washoe County,""
Vial David L Watts,DEPUTY D.A. IV (CIVIL),139247.20,0.00,4487.94,50280.14,143735.14,194015.28,2017,,Washoe County,""
Kristin L Erickson,DEPUTY D. A. IV,139247.20,0.00,4404.94,49676.67,143652.14,193328.81,2017,,Washoe County,""
Terrence P McCarthy,DEPUTY D. A. IV,139247.20,0.00,4315.00,49676.67,143562.20,193238.87,2017,,Washoe County,""
Anthony L Miceli,SERGEANT,100252.00,14068.79,19800.92,58594.48,134121.71,192716.19,2017,,Washoe County,""
Cheryl V h Wilson,DEPUTY D. A. IV,139247.20,0.00,4469.74,48936.00,143716.94,192652.94,2017,,Washoe County,""
Randal S Leblanc,SERGEANT,92838.44,19102.91,20525.09,59457.05,132466.44,191923.49,2017,,Washoe County,""
Dennis G Hippert,LIEUTENANT,102820.32,14619.97,16995.58,57459.28,134435.87,191895.15,2017,,Washoe County,""
Amos Stege,DEPUTY D. A. III,128084.80,0.00,7131.21,56328.82,135216.01,191544.83,2017,,Washoe County,""
Sean B Sullivan,DEPUTY P. D. III,128084.80,0.00,7118.94,56206.82,135203.74,191410.56,2017,,Washoe County,""
Jeffrey Dylan Scott,LIBRARY DIRECTOR,134404.00,0.00,0.00,56899.63,134404.00,191303.63,2017,,Washoe County,""
Clint N Player,DEPUTY SHERIFF,74030.00,2359.08,47283.40,66930.36,123672.48,190602.84,2017,,Washoe County,""
Kelle R Seely,SERGEANT,100258.66,17069.26,13053.74,60154.13,130381.66,190535.79,2017,,Washoe County,""
Erica Leigh Jackson,DEPUTY D. A. III,128084.80,0.00,6632.53,55496.11,134717.33,190213.44,2017,,Washoe County,""
Michael Roger Bolenbaker,DEPUTY D. A. III,127264.88,0.00,6074.94,56510.69,133339.82,189850.51,2017,,Washoe County,""
Not Provided,DEPUTY SHERIFF,74049.68,48184.13,18321.40,49236.74,140555.21,189791.95,2017,,Washoe County,""
Tobin E Fuss,DEPUTY P. D. III,128084.80,0.00,5451.05,56206.82,133535.85,189742.67,2017,,Washoe County,""
Marc P Picker,ALTERNATE PUBLIC DEFENDER,139820.80,0.00,967.35,48588.89,140788.15,189377.04,2017,,Washoe County,""
Timothy J Mosley,SERGEANT,94922.96,15138.56,19377.56,59791.77,129439.08,189230.85,2017,,Washoe County,""
Dwayne Smith,DIV DIR ENGINEERING & CAP,134404.04,0.00,7174.18,47444.05,141578.22,189022.27,2017,,Washoe County,""
Jayson T Breitmeyer,DEPUTY SHERIFF,74054.60,53491.94,12556.76,48677.17,140103.30,188780.47,2017,,Washoe County,""
Brien Andrea Elizabeth G O,DEPUTY SHERIFF,74042.30,50351.76,16823.10,46958.81,141217.16,188175.97,2017,,Washoe County,""
Richard A Ramm,SERGEANT,100278.56,14709.13,16055.44,56425.70,131043.13,187468.83,2017,,Washoe County,""
Steven E Kutz,DIV DIRECTOR-CCHS,133376.42,65.77,2750.00,51267.66,136192.19,187459.85,2017,,Washoe County,""
Zachary Norman Young,DEPUTY D. A. III,128084.80,0.00,9016.94,49787.07,137101.74,186888.81,2017,,Washoe County,""
Alice F Ledesma,DIVISION DIRECTOR SOCIAL,127891.76,126.98,2950.00,55902.29,130968.74,186871.03,2017,,Washoe County,""
Robin Wright,PROBATE COMMISSIONER,134404.02,0.00,650.00,51809.71,135054.02,186863.73,2017,,Washoe County,""
Wesley M Ayres,DISCOVERY/ARBITRATION COM,134404.00,0.00,2550.00,49647.39,136954.00,186601.39,2017,,Washoe County,""
Matthew Lee,DEPUTY D. A. III,128084.80,0.00,8475.88,49440.54,136560.68,186001.22,2017,,Washoe County,""
Darrin K Rice,SERGEANT,100252.00,12438.18,14784.69,58033.99,127474.87,185508.86,2017,,Washoe County,""
Dominique J Leblanc,DEPUTY SHERIFF,74042.31,18823.01,35160.83,57356.09,128026.15,185382.24,2017,,Washoe County,""
Mark H Covington,CHIEF INVESTIGATOR - DA (,110489.20,0.00,13455.79,60898.51,123944.99,184843.50,2017,,Washoe County,""
Wanda Kathleen Baker,DEPUTY D. A. IV,132714.88,0.00,4015.44,47801.40,136730.32,184531.72,2017,,Washoe County,""
Lance Clark White,COURT MASTER,134404.00,0.00,850.00,49171.45,135254.00,184425.45,2017,,Washoe County,""
Michael D Zerby,DEPUTY SHERIFF,74030.07,46675.21,17466.90,46245.96,138172.18,184418.14,2017,,Washoe County,""
Mark A Stoess,DEPUTY SHERIFF,74042.30,36814.24,22083.93,51454.72,132940.47,184395.19,2017,,Washoe County,""
Jason E Gaston,SERGEANT,100265.28,7843.36,17555.57,58705.30,125664.21,184369.51,2017,,Washoe County,""
Tracey L Bloom,SERGEANT,89826.16,18329.97,19352.29,56808.66,127508.42,184317.08,2017,,Washoe County,""
Karen L Sabo,COURT MASTER,134212.67,0.00,0.00,50042.03,134212.67,184254.70,2017,,Washoe County,""
Clinton L Swaim,DEPUTY SHERIFF,74034.92,42139.37,19055.15,48913.89,135229.44,184143.33,2017,,Washoe County,""
Joseph Raymond Haas,PSYCHOLOGIST / ADMINISTRA,127388.40,0.00,1150.00,55257.24,128538.40,183795.64,2017,,Washoe County,""
Roy L Stralla,DEPUTY D. A. III,128084.80,0.00,8115.87,46919.47,136200.67,183120.14,2017,,Washoe County,""
Kari Lepori Cordisco,DEPUTY D. A. III,128084.80,0.00,3845.09,51009.71,131929.89,182939.60,2017,,Washoe County,""
Kenneth Duane Retterath,DIVISION DIRECTOR SOCIAL,134404.00,0.00,4027.76,44476.30,138431.76,182908.06,2017,,Washoe County,""
Gerald W Martin,DEPUTY SHERIFF,74034.92,42851.58,15687.32,50205.61,132573.82,182779.43,2017,,Washoe County,""
Joanna L Roberts,DEPUTY P. D. III,128084.80,0.00,4404.77,50092.65,132489.57,182582.22,2017,,Washoe County,""
Herbert B Kaplan,DEPUTY D.A. III (CIVIL),128084.80,0.00,4343.70,50092.65,132428.50,182521.15,2017,,Washoe County,""
Paige A Dollinger,DEPUTY P. D. III,128084.80,0.00,4203.87,50092.65,132288.67,182381.32,2017,,Washoe County,""
Joshua M Fisher,SERGEANT,75014.02,28597.96,21675.43,57090.67,125287.41,182378.08,2017,,Washoe County,""
James S McNeill,SERGEANT,100285.20,11759.87,11542.36,58636.66,123587.43,182224.09,2017,,Washoe County,""
Gregory R Shannon,COURT MASTER,134404.00,0.00,0.00,47753.49,134404.00,182157.49,2017,,Washoe County,""
Dixie R Grossman,COURT MASTER,134404.07,0.00,535.27,47150.02,134939.34,182089.36,2017,,Washoe County,""
Veronica M Chavez,DEPUTY P. D. III,128084.80,0.00,3845.09,50092.65,131929.89,182022.54,2017,,Washoe County,""
Jeremy A Backman,DEPUTY SHERIFF,74034.92,42254.89,17897.95,47698.35,134187.76,181886.11,2017,,Washoe County,""
Katherine H Lyon,DEPUTY D. A. III,128084.80,0.00,4845.09,48630.13,132929.89,181560.02,2017,,Washoe County,""
Dianne S Drinkwater,DEPUTY D. A. III,128084.80,0.00,6191.93,47017.21,134276.73,181293.94,2017,,Washoe County,""
John M Edwards,SERGEANT,91128.40,25760.71,10971.86,53391.24,127860.97,181252.21,2017,,Washoe County,""
Priscilla Hayes Nielson,DEPUTY P. D. III,128084.80,0.00,6049.96,47060.68,134134.76,181195.44,2017,,Washoe County,""
Joshua J Palmer,SERGEANT,92936.56,13822.38,17578.15,56743.53,124337.09,181080.62,2017,,Washoe County,""
Nicole T Hicks,DEPUTY D. A. IV,133544.80,0.00,2814.57,44573.73,136359.37,180933.10,2017,,Washoe County,""
Craig D Betts,CHIEF INFORMATION OFFICER,134060.40,0.00,0.00,46803.33,134060.40,180863.73,2017,,Washoe County,""
James G Slocum,DEPUTY P. D. III,128084.80,0.00,4315.16,48240.62,132399.96,180640.58,2017,,Washoe County,""
Michael R Ivers,DEPUTY SHERIFF,74030.00,10011.70,39570.66,56732.48,123612.36,180344.84,2017,,Washoe County,""
Rebecca Druckman,DEPUTY D. A. III,128084.80,0.00,4845.09,47340.68,132929.89,180270.57,2017,,Washoe County,""
Not Provided,DEPUTY SHERIFF,74030.00,26686.41,28098.92,51364.92,128815.33,180180.25,2017,,Washoe County,""
Lynn A Branzell,DEPUTY P. D. III,128084.80,0.00,4164.86,47060.68,132249.66,179310.34,2017,,Washoe County,""
Leslie H Admirand,DEPUTY D.A. III (CIVIL),128084.80,0.00,3845.09,47060.68,131929.89,178990.57,2017,,Washoe County,""
Shelly K Scott,DEPUTY D. A. III,128084.80,0.00,4425.10,46206.70,132509.90,178716.60,2017,,Washoe County,""
Mary M Kandaras,DEPUTY D.A. III (CIVIL),128084.80,0.00,3984.44,46457.21,132069.24,178526.45,2017,,Washoe County,""
Peggy Marie Samples,DEPUTY D. A. III,128084.80,0.00,3511.81,46915.03,131596.61,178511.64,2017,,Washoe County,""
Zygmunt C Terelak,SERGEANT,95361.60,8004.16,13373.41,61621.05,116739.17,178360.22,2017,,Washoe County,""
Alison Testa,DEPUTY D.A. III (CIVIL),128084.80,0.00,975.00,49288.99,129059.80,178348.79,2017,,Washoe County,""
Luanne M Cutler,REGISTRAR OF VOTERS,128912.89,0.00,2956.80,46368.48,131869.69,178238.17,2017,,Washoe County,""
Robert A Cook,SERGEANT,79446.92,21604.04,22317.91,54504.94,123368.87,177873.81,2017,,Washoe County,""
Nathan J Edwards,DEPUTY D.A. III (CIVIL),128084.80,0.00,3845.09,45797.23,131929.89,177727.12,2017,,Washoe County,""
Ransford A Vawters,SERGEANT,88630.96,18862.26,16764.31,53272.80,124257.53,177530.33,2017,,Washoe County,""
Toshant Bali,DEPUTY SHERIFF,74034.92,32815.88,14960.69,55626.86,121811.49,177438.35,2017,,Washoe County,""
Eric S Crump,DIVISION DIRECTOR OPERATI,128586.75,0.00,1200.00,47640.58,129786.75,177427.33,2017,,Washoe County,""
Jason Raymond Walker,DEPUTY SHERIFF,74030.01,27072.34,20663.65,55611.88,121766.00,177377.88,2017,,Washoe County,""
Nickolas J Graham,DEPUTY D. A. III,124365.60,0.00,5373.44,47522.67,129739.04,177261.71,2017,,Washoe County,""
Jennifer Noble,DEPUTY D. A. III,128084.80,0.00,3945.67,45098.61,132030.47,177129.08,2017,,Washoe County,""
Keith G Munro,DEPUTY D.A. III (CIVIL),128084.80,0.00,0.00,49015.99,128084.80,177100.79,2017,,Washoe County,""
Michael J O'Brien,SERGEANT,88673.68,19208.77,14445.06,54681.70,122327.51,177009.21,2017,,Washoe County,""
Dania M Reid,DEPUTY D.A. III (CIVIL),128084.80,0.00,1354.23,47520.94,129439.03,176959.97,2017,,Washoe County,""
Paul Gabe Burr,IT MANAGER,121214.85,0.00,2551.36,53124.23,123766.21,176890.44,2017,,Washoe County,""
Blaine E Beard,SERGEANT,90792.04,7611.40,16417.45,62054.44,114820.89,176875.33,2017,,Washoe County,""
Donald L Cavallo,PUBLIC ADMINISTRATOR,103117.73,0.00,20617.20,53129.90,123734.93,176864.83,2017,,Washoe County,""
Lori A Plater,DEPUTY D. A. III,128084.80,0.00,3206.92,45395.25,131291.72,176686.97,2017,,Washoe County,""
Not Provided,DEPUTY SHERIFF,74030.00,23461.96,21824.89,56799.37,119316.85,176116.22,2017,,Washoe County,""
Linda M Nordvig,DEPUTY P. D. III,128084.80,0.00,4409.52,43337.23,132494.32,175831.55,2017,,Washoe County,""
Cathy Hill,COUNTY COMPTROLLER,129615.29,0.00,855.36,45208.30,130470.65,175678.95,2017,,Washoe County,""
III Joseph R Plater,DEPUTY D. A. III,128084.80,0.00,3845.09,43318.44,131929.89,175248.33,2017,,Washoe County,""
James W Henderson,DEPUTY SHERIFF,74030.00,20287.87,22382.59,57676.06,116700.46,174376.52,2017,,Washoe County,""
Anthony Kiriluk,IT MANAGER,121214.84,118.64,2750.00,49648.04,124083.48,173731.52,2017,,Washoe County,""
John Cruz Sarratea,DEPUTY SHERIFF,74039.84,31324.43,19227.81,47396.34,124592.08,171988.42,2017,,Washoe County,""
Not Provided,DEPUTY SHERIFF,74052.14,17314.11,24264.44,56278.89,115630.69,171909.58,2017,,Washoe County,""
Charles A Lightner,DEPUTY SHERIFF,74034.93,34713.97,14143.61,48732.44,122892.51,171624.95,2017,,Washoe County,""
Not Provided,DEPUTY SHERIFF,74030.00,7615.54,32308.39,57642.52,113953.93,171596.45,2017,,Washoe County,""
Janet Kaye Hippert,SERGEANT,88673.68,17698.60,11492.90,53500.87,117865.18,171366.05,2017,,Washoe County,""
Shyanne N Schull,"DIRECTOR, REGIONAL ANIMAL",122745.54,254.84,0.00,48288.52,123000.38,171288.90,2017,,Washoe County,""
Charlene H Albee,DIV DIR AIR QUALITY MGMT,120593.07,0.00,2150.00,48437.47,122743.07,171180.54,2017,,Washoe County,""
Anthony L Dilk,DEPUTY SHERIFF,74030.00,21799.23,26148.80,48976.62,121978.03,170954.65,2017,,Washoe County,""
Bradley Burnell Lewis,DEPUTY SHERIFF,74039.84,40151.99,11260.69,45474.20,125452.52,170926.72,2017,,Washoe County,""
Not Provided,DEPUTY SHERIFF,74030.00,21455.72,23892.28,51165.19,119378.00,170543.19,2017,,Washoe County,""
Ian Silverberg,DEPUTY P. D. III,128084.80,0.00,0.00,42453.72,128084.80,170538.52,2017,,Washoe County,""
Chad E Ross,DEPUTY SHERIFF,74039.84,21849.92,17617.33,56873.66,113507.09,170380.75,2017,,Washoe County,""
Krista Meier,DEPUTY P. D. III,122714.40,0.00,1466.24,45954.43,124180.64,170135.07,2017,,Washoe County,""
Janit S Bailey,SERGEANT,90109.50,5708.50,18339.74,55889.44,114157.74,170047.18,2017,,Washoe County,""
Joseph P Durbin,SERGEANT,89826.16,17374.93,12520.94,50158.51,119722.03,169880.54,2017,,Washoe County,""
Greg Grzegorz Franczak,DEPUTY SHERIFF,74054.60,33667.43,13583.74,48495.89,121305.77,169801.66,2017,,Washoe County,""
Kerri Tibbetts Heward,FORENSIC SCIENCE DIVISION,116140.68,0.00,950.00,51269.51,117090.68,168360.19,2017,,Washoe County,""
Bryan L Radli,DEPUTY SHERIFF,74030.00,27745.97,12542.36,54034.26,114318.33,168352.59,2017,,Washoe County,""
Jason Lee Koski,DEPUTY SHERIFF,74049.68,34398.49,12219.36,47439.69,120667.53,168107.22,2017,,Washoe County,""
Brandon M Zirkle,SERGEANT,88673.69,14562.90,13153.45,51275.75,116390.04,167665.79,2017,,Washoe County,""
Joseph J Colacurcio,DEPUTY SHERIFF,74030.00,23468.44,19458.10,50566.05,116956.54,167522.59,2017,,Washoe County,""
Gregory D Nauman,SERGEANT,88736.00,12298.75,13076.39,53354.55,114111.14,167465.69,2017,,Washoe County,""
Anna L Heenan,ADMINISTRATIVE HEALTH SER,121214.80,0.00,1900.00,43988.96,123114.80,167103.76,2017,,Washoe County,""
Michael J Fox,DEPUTY SHERIFF,74034.92,20180.53,15563.36,56956.99,109778.81,166735.80,2017,,Washoe County,""
Christine Lee Brady,DEPUTY P. D. III,118525.61,0.00,1275.00,46696.48,119800.61,166497.09,2017,,Washoe County,""
Michelle M Bays,DA INVESTIGATOR III (ER),94691.60,2266.20,13047.59,56335.04,110005.39,166340.43,2017,,Washoe County,""
Not Provided,DEPUTY SHERIFF,74030.00,35065.55,13745.23,43352.07,122840.78,166192.85,2017,,Washoe County,""
Miguel A Diaz,DEPUTY SHERIFF,74030.01,16016.99,20572.05,55535.00,110619.05,166154.05,2017,,Washoe County,""
Not Provided,DEPUTY SHERIFF,74030.00,15706.30,20453.25,55941.17,110189.55,166130.72,2017,,Washoe County,""
James J English,ENVIRONMENTAL HEALTH SPEC,95263.21,20696.25,10598.75,39554.18,126558.21,166112.39,2017,,Washoe County,""
Ben R Hutchins,DIV DIR FINANCE & ADMINIS,121214.85,0.00,958.08,43923.47,122172.93,166096.40,2017,,Washoe County,""
John J Leonard,SERGEANT,79953.68,28045.06,10563.87,47446.23,118562.61,166008.84,2017,,Washoe County,""
Not Provided,DEPUTY SHERIFF,74030.00,20752.74,24908.52,46215.38,119691.26,165906.64,2017,,Washoe County,""
Julie A Wise,ASSISTANT CLERK OF COURT,117463.20,0.00,1050.00,47253.13,118513.20,165766.33,2017,,Washoe County,""
Not Provided,DEPUTY SHERIFF,74030.00,14938.66,23193.84,53066.56,112162.50,165229.06,2017,,Washoe County,""
Martin J Obos,DEPUTY SHERIFF,74030.00,22662.48,14582.00,53878.43,111274.48,165152.91,2017,,Washoe County,""
Michael J Allen,DEPUTY SHERIFF,74034.92,19784.77,19805.73,51382.98,113625.42,165008.40,2017,,Washoe County,""
David E Clearwater,DEPUTY SHERIFF,74034.93,13429.25,20564.14,56939.66,108028.32,164967.98,2017,,Washoe County,""
Not Provided,DEPUTY SHERIFF,74030.02,34010.87,13243.52,43638.24,121284.41,164922.65,2017,,Washoe County,""
Ami Lynn Irby,DEPUTY SHERIFF,74034.92,20656.97,19352.46,50448.43,114044.35,164492.78,2017,,Washoe County,""
