Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Iser,Chief Health Officer,223473.67,0.00,32072.34,69536.84,255546.01,325082.85,2016,,Southern Nevada Health District,""
Rosanne Sugay,Clinical Staff Physician,139892.41,0.00,21751.26,45184.93,161643.67,206828.60,2016,,Southern Nevada Health District,""
Annette Bradley,Attorney,126084.39,0.00,25766.81,39635.08,151851.20,191486.28,2016,,Southern Nevada Health District,""
Andrew Glass,Dir of Administration,120001.12,0.00,20805.12,37964.05,140806.24,178770.29,2016,,Southern Nevada Health District,""
Patricia Armour,Laboratory Manager,66942.37,0.00,77484.08,21048.10,144426.45,165474.55,2016,,Southern Nevada Health District,""
Karen Carifo,Lab Director,114635.57,0.00,12712.43,34649.34,127348.00,161997.34,2016,,Southern Nevada Health District,""
Jacqueline Reszetar,Dir Environmental Health,102280.56,0.00,21746.80,33383.67,124027.36,157411.03,2016,,Southern Nevada Health District,""
Jay Boyer,Sr PH Infor Scientist,107451.90,0.00,15069.28,34305.87,122521.18,156827.05,2016,,Southern Nevada Health District,""
Sony Varghese,Pub Hlth Inf Scientist II,106971.90,0.00,15686.22,33458.88,122658.12,156117.00,2016,,Southern Nevada Health District,""
Jennifer Sizemore,Public Information Mgr,99417.47,0.00,19505.59,32290.40,118923.06,151213.46,2016,,Southern Nevada Health District,""
Deborah Williams,CD Prev&Health Promo Mgr,96879.50,0.00,21328.56,32090.20,118208.06,150298.26,2016,,Southern Nevada Health District,""
George Fredrick,Medical Epidemiologist,97154.88,0.00,18167.30,31369.82,115322.18,146692.00,2016,,Southern Nevada Health District,""
Paul Klouse,EH Manager,91487.69,0.00,23236.89,31114.87,114724.58,145839.45,2016,,Southern Nevada Health District,""
Rose Henderson,EH Manager,67827.14,0.00,46760.94,31076.70,114588.08,145664.78,2016,,Southern Nevada Health District,""
Marlo Tonge,Comm Diseases Manager,78637.77,0.00,33137.92,30289.17,111775.69,142064.86,2016,,Southern Nevada Health District,""
Paul Hug,Laboratory Supervisor,85260.51,0.00,24755.14,29214.06,110015.65,139229.71,2016,,Southern Nevada Health District,""
Daniel LaRubio Jr.,EH Engineer/Supervisor,89584.61,0.00,18125.83,29047.96,107710.44,136758.40,2016,,Southern Nevada Health District,""
Walter Ross,EH Engineer/Supervisor,82634.69,0.00,21529.36,29166.04,104164.05,133330.09,2016,,Southern Nevada Health District,""
Shandra Hudson,HR Administrator,90385.38,0.00,13997.02,28219.04,104382.40,132601.44,2016,,Southern Nevada Health District,""
Michael Johnson,Dir Community Health,93940.24,0.00,10191.11,27784.90,104131.35,131916.25,2016,,Southern Nevada Health District,""
Kieawa Mason,Accounting Supervisor,67262.24,0.00,40846.27,22888.97,108108.51,130997.48,2016,,Southern Nevada Health District,""
Sharon McCoy-Huber,Financial Svcs Manager,84779.80,0.00,17491.08,27510.28,102270.88,129781.16,2016,,Southern Nevada Health District,""
Raymond Chua,Health Records Supervisor,82977.06,0.00,18081.68,27844.38,101058.74,128903.12,2016,,Southern Nevada Health District,""
Susan Kilburn,APRN,79831.06,0.00,20334.32,28043.22,100165.38,128208.60,2016,,Southern Nevada Health District,""
Linda Verchick,Disease Surveillance Supr,77637.30,0.00,22224.42,27841.82,99861.72,127703.54,2016,,Southern Nevada Health District,""
Herbert Sequera,EH Supervisor,73046.98,0.00,26681.06,27923.96,99728.04,127652.00,2016,,Southern Nevada Health District,""
Nicole Bungum,Health Ed Supervisor,79452.35,0.00,20385.72,27705.78,99838.07,127543.85,2016,,Southern Nevada Health District,""
Lourdes Yapjoco,CHN Supervisor,80986.36,0.00,18658.16,27762.26,99644.52,127406.78,2016,,Southern Nevada Health District,""
Mark Bergtholdt,EH Supervisor,77426.52,0.00,21866.76,27723.74,99293.28,127017.02,2016,,Southern Nevada Health District,""
Laurie Hickstein,CHN Supervisor,74988.79,0.00,24224.64,27751.39,99213.43,126964.82,2016,,Southern Nevada Health District,""
Jason Frame,IT Manager,80824.61,0.00,19100.31,26970.96,99924.92,126895.88,2016,,Southern Nevada Health District,""
Robert Urzi,EH Supervisor,78082.28,0.00,21109.88,27695.52,99192.16,126887.68,2016,,Southern Nevada Health District,""
Margarita DeSantos,Community Hlth Nurse Mgr,75406.04,0.00,24346.72,26922.72,99752.76,126675.48,2016,,Southern Nevada Health District,""
Steven Youles,IT Project Coordinator,65857.04,0.00,33018.50,27685.26,98875.54,126560.80,2016,,Southern Nevada Health District,""
Stephen Griffin,IT Project Coordinator,82016.84,0.00,16556.07,27551.78,98572.91,126124.69,2016,,Southern Nevada Health District,""
Richard Cichy,Community Hlth Nurse Mgr,81643.62,0.00,17697.34,26390.90,99340.96,125731.86,2016,,Southern Nevada Health District,""
Jacquelyn Raiche-Curl,EH Supervisor,69634.89,0.00,27983.01,27227.76,97617.90,124845.66,2016,,Southern Nevada Health District,""
Karen Atkins,CHN Supervisor,70940.90,0.00,25296.46,26932.79,96237.36,123170.15,2016,,Southern Nevada Health District,""
Lei Zhang,Pub Hlth Inf Scientist II,86995.93,0.00,7659.18,26497.80,94655.11,121152.91,2016,,Southern Nevada Health District,""
Ying Zhang,Senior Scientist,82032.39,0.00,12512.49,26202.31,94544.88,120747.19,2016,,Southern Nevada Health District,""
Carol Culbert,EH Supervisor,73986.69,0.00,20142.96,26267.39,94129.65,120397.04,2016,,Southern Nevada Health District,""
Heather Anderson-Fintak,Associate Attorney,76481.78,0.00,17754.28,25378.09,94236.06,119614.15,2016,,Southern Nevada Health District,""
Sean Beckham,Facilities Svs Superinten,79417.20,0.00,14770.80,25247.04,94188.00,119435.04,2016,,Southern Nevada Health District,""
Christine Sylvis,EH Supervisor,72171.94,0.00,21167.21,26036.25,93339.15,119375.40,2016,,Southern Nevada Health District,""
Maria Johnson,SR CHN,75617.78,0.00,17426.38,25083.26,93044.16,118127.42,2016,,Southern Nevada Health District,""
Maria Gueco,CHN Supervisor,79808.54,0.00,13128.58,25077.55,92937.12,118014.67,2016,,Southern Nevada Health District,""
Thomas Koebke,Computer Systems Analyst,74370.52,0.00,18141.42,25429.76,92511.94,117941.70,2016,,Southern Nevada Health District,""
Mee Kee Chong-Dao,CHN Supervisor,80284.20,0.00,10711.84,25478.90,90996.04,116474.94,2016,,Southern Nevada Health District,""
Vivek Raman,EH Supervisor,73805.98,0.00,16633.63,25215.46,90439.61,115655.07,2016,,Southern Nevada Health District,""
Kara Bennis,SR CHN,73059.84,586.65,16515.90,25013.96,90162.39,115176.35,2016,,Southern Nevada Health District,""
Edith Engleman,SR CHN,70142.52,126.85,19702.50,25106.36,89971.87,115078.23,2016,,Southern Nevada Health District,""
Brian Spell,Software Engineer,74610.65,0.00,15282.59,24578.99,89893.24,114472.23,2016,,Southern Nevada Health District,""
Todd Bonnett,Computer Systems Analyst,74074.56,0.00,15206.18,24998.56,89280.74,114279.30,2016,,Southern Nevada Health District,""
Hetal Luhar,Apps Pgmr/Analyst II,76907.32,0.00,12357.22,24870.22,89264.54,114134.76,2016,,Southern Nevada Health District,""
Yamileth Lionetti,SR CHN,66844.68,0.00,22516.78,24496.17,89361.46,113857.63,2016,,Southern Nevada Health District,""
JoAnn Rupiper,Employee Health Nurse,70586.46,0.00,18144.28,24844.56,88730.74,113575.30,2016,,Southern Nevada Health District,""
Erin Buttery,Senior Lab Technologist,68197.68,369.07,20339.70,24554.17,88906.45,113460.62,2016,,Southern Nevada Health District,""
Vincent Abitria,Senior Lab Technologist,67257.30,520.20,21175.82,24067.75,88953.32,113021.07,2016,,Southern Nevada Health District,""
Jeffrey Quinn,PHP Manager,74396.86,0.00,13876.90,23708.67,88273.76,111982.43,2016,,Southern Nevada Health District,""
Walter Pop,Database Admin,79893.00,0.00,7338.88,24307.40,87231.88,111539.28,2016,,Southern Nevada Health District,""
Patricia Beckwith,PHP Training Officer,66889.94,0.00,20895.68,23727.30,87785.62,111512.92,2016,,Southern Nevada Health District,""
Nancy Hall,Sr EH Specialist,66247.53,436.63,20858.08,23937.76,87542.24,111480.00,2016,,Southern Nevada Health District,""
Deyanira Goss,Comm Hlth Nurse II-CM,70071.59,0.00,17840.92,23279.81,87912.51,111192.32,2016,,Southern Nevada Health District,""
Madlyn Sparks,Comm Hlth Nurse II-CM,65635.29,0.00,21719.06,23732.43,87354.35,111086.78,2016,,Southern Nevada Health District,""
Lorraine Oliver,Comm Hlth Nurse II-CM,67682.88,0.00,19595.11,23801.72,87277.99,111079.71,2016,,Southern Nevada Health District,""
Tammie Cushman,Comm Hlth Nurse II-CM,67833.45,0.00,19511.40,23675.97,87344.85,111020.82,2016,,Southern Nevada Health District,""
Christopher Johnson,EH Engineer I,70682.07,0.00,15974.01,24263.80,86656.08,110919.88,2016,,Southern Nevada Health District,""
Maria Azzarelli,Sr Health Educator,66438.33,0.00,20558.72,23835.24,86997.05,110832.29,2016,,Southern Nevada Health District,""
Steven Kramer,PHP Supervisor,76908.96,0.00,9667.04,24241.37,86576.00,110817.37,2016,,Southern Nevada Health District,""
Julio Rivera-Hernandez,Apps Pgmr/Analyst II,69095.74,286.07,17351.45,24083.57,86733.26,110816.83,2016,,Southern Nevada Health District,""
Westol Slater,Sr EH Specialist,67452.04,722.70,18285.56,23989.10,86460.30,110449.40,2016,,Southern Nevada Health District,""
John Hammond,EMS & TS Manager,71874.16,0.00,14956.92,23304.73,86831.08,110135.81,2016,,Southern Nevada Health District,""
Jill Perlstein,Comm Hlth Nurse II-CM,67650.99,0.00,18591.91,23289.60,86242.90,109532.50,2016,,Southern Nevada Health District,""
James Osti,Admin Analyst,71065.51,0.00,14554.13,23732.42,85619.64,109352.06,2016,,Southern Nevada Health District,""
Erin Cooke,APRN,76397.83,0.00,8971.60,23879.65,85369.43,109249.08,2016,,Southern Nevada Health District,""
Chris Elaine Mariano,APRN,72700.21,0.00,12582.84,23856.35,85283.05,109139.40,2016,,Southern Nevada Health District,""
Virtudes Gonzales,Community Health Nurse II,70347.96,2318.22,13727.24,22655.48,86393.42,109048.90,2016,,Southern Nevada Health District,""
Jessie Vennie,Comm Hlth Nurse II-CM,69566.76,0.00,16388.35,23064.51,85955.11,109019.62,2016,,Southern Nevada Health District,""
Robert Newton,Admin Analyst,74136.98,0.00,10841.69,23794.02,84978.67,108772.69,2016,,Southern Nevada Health District,""
Jing Feng,Surveill Biostat II,75592.42,0.00,9129.60,23722.16,84722.02,108444.18,2016,,Southern Nevada Health District,""
Susanne Landin,Senior Lab Technologist,56057.96,117.36,28451.24,23449.04,84626.56,108075.60,2016,,Southern Nevada Health District,""
Donna Houston,Sr EH Specialist,67130.08,0.00,17432.74,23244.12,84562.82,107806.94,2016,,Southern Nevada Health District,""
Trinidad Gonzales,Community Health Nurse II,65787.84,2661.66,16782.68,22519.44,85232.18,107751.62,2016,,Southern Nevada Health District,""
Herman Zupnik,Sr EH Specialist,40160.06,0.00,44640.68,22904.95,84800.74,107705.69,2016,,Southern Nevada Health District,""
Belinda Bober,Sr EH Specialist,64929.72,2405.52,17629.38,22558.93,84964.62,107523.55,2016,,Southern Nevada Health District,""
Bernadette Meily,SR CHN,68290.51,0.00,15902.25,23244.71,84192.76,107437.47,2016,,Southern Nevada Health District,""
Cherie Filler-Maietta,Sr Diseas Inv/Interv Spec,61284.96,2718.90,20077.00,22781.24,84080.86,106862.10,2016,,Southern Nevada Health District,""
Angela Young,Senior Lab Technologist,69121.43,352.08,13911.80,23199.13,83385.31,106584.44,2016,,Southern Nevada Health District,""
Susan Damitz,HR Analyst,62566.36,0.00,20560.54,23261.38,83126.90,106388.28,2016,,Southern Nevada Health District,""
Michelle Villanueva,Community Health Nurse II,59300.64,0.00,24221.97,22770.98,83522.61,106293.59,2016,,Southern Nevada Health District,""
Ana Conroy,Community Health Nurse II,66503.34,57.24,16817.80,22783.82,83378.38,106162.20,2016,,Southern Nevada Health District,""
Mila Revilla,Community Health Nurse II,63460.08,973.08,19233.29,22462.98,83666.45,106129.43,2016,,Southern Nevada Health District,""
Zuwen Qiu-Shultz,Epidemiologist,64776.60,915.84,17275.83,22860.82,82968.27,105829.09,2016,,Southern Nevada Health District,""
Norine Clark,Community Health Nurse II,62754.12,0.00,20320.56,22732.48,83074.68,105807.16,2016,,Southern Nevada Health District,""
Richard Hosey,IT System Adminstrator II,67466.88,787.05,14843.98,22619.54,83097.91,105717.45,2016,,Southern Nevada Health District,""
Lorena Reyes De Corral,Community Health Nurse II,60502.68,0.00,22250.11,22555.38,82752.79,105308.17,2016,,Southern Nevada Health District,""
Theresia Younes,Community Health Nurse II,67094.82,0.00,15624.19,22568.22,82719.01,105287.23,2016,,Southern Nevada Health District,""
Laura Lopez,Community Health Nurse II,64814.76,42.93,17807.58,22583.62,82665.27,105248.89,2016,,Southern Nevada Health District,""
Stephanie Bethel,Public Info Officer,70472.64,0.00,11757.91,23012.58,82230.55,105243.13,2016,,Southern Nevada Health District,""
Anna Cabiling,Community Health Nurse II,65253.60,14.31,17240.52,22660.62,82508.43,105169.05,2016,,Southern Nevada Health District,""
Lynda Zielinski,Accountant II,64158.10,9708.63,10920.82,20269.86,84787.55,105057.41,2016,,Southern Nevada Health District,""
Lynda McCarthy,Community Health Nurse II,65167.74,257.58,17141.01,22468.12,82566.33,105034.45,2016,,Southern Nevada Health District,""
Maria Arias de Lujan,Community Health Nurse II,63736.74,0.00,18675.22,22550.24,82411.96,104962.20,2016,,Southern Nevada Health District,""
Brenda Welch,Sr EH Specialist,60619.02,200.34,21975.12,21776.39,82794.48,104570.87,2016,,Southern Nevada Health District,""
Tak Wu,HVAC Technician,63473.13,5248.65,14170.49,21471.41,82892.27,104363.68,2016,,Southern Nevada Health District,""
Jocelyn Castillo,Community Health Nurse II,65902.32,1130.49,14737.66,22573.34,81770.47,104343.81,2016,,Southern Nevada Health District,""
Holly Hansen,Laboratory Supervisor,68473.68,0.00,13001.49,22725.47,81475.17,104200.64,2016,,Southern Nevada Health District,""
Jodi Brounstein,EH Specialist II,58822.82,1985.26,21835.09,21533.58,82643.17,104176.75,2016,,Southern Nevada Health District,""
Dante Merriweather,EH Manager,70588.50,0.00,11139.66,22358.06,81728.16,104086.22,2016,,Southern Nevada Health District,""
Lynda McCloskey,Community Health Nurse II,66085.13,314.82,15319.11,22287.24,81719.06,104006.30,2016,,Southern Nevada Health District,""
Roberta Gigear,Community Health Nurse II,67819.86,515.16,13134.62,22493.78,81469.64,103963.42,2016,,Southern Nevada Health District,""
Marites Navarro,Community Health Nurse II,63259.74,0.00,17831.60,22693.98,81091.34,103785.32,2016,,Southern Nevada Health District,""
Claude McMahan,Maintenance Specialist,62457.85,4079.26,15524.59,21720.88,82061.70,103782.58,2016,,Southern Nevada Health District,""
Graciela Martucci,EH Specialist II,62891.39,3092.20,16649.49,21118.28,82633.08,103751.36,2016,,Southern Nevada Health District,""
Patricia Rowley,Dis Surv & Vital Stat Mgr,17028.96,0.00,79651.97,6886.64,96680.93,103567.57,2016,,Southern Nevada Health District,""
Teodorita Panaligan,Community Health Nurse II,63021.24,500.85,17420.30,22522.02,80942.39,103464.41,2016,,Southern Nevada Health District,""
Gail Muniz,Health Educator II,63917.34,0.00,17979.95,21510.47,81897.29,103407.76,2016,,Southern Nevada Health District,""
Sheri Fritzman,Community Health Nurse II,66245.76,28.62,14410.38,22583.62,80684.76,103268.38,2016,,Southern Nevada Health District,""
Marie Ricci,Community Health Nurse II,66627.36,0.00,14010.44,22578.48,80637.80,103216.28,2016,,Southern Nevada Health District,""
Matthew Colbert,Network Administrator Spc,67441.78,4718.35,9584.55,21464.98,81744.68,103209.66,2016,,Southern Nevada Health District,""
Cynthia Capurso,Community Health Nurse II,65797.38,200.34,14647.92,22524.58,80645.64,103170.22,2016,,Southern Nevada Health District,""
Daniel Brown,Laboratory Tech II,71883.90,0.00,8721.08,22555.38,80604.98,103160.36,2016,,Southern Nevada Health District,""
Victoria Burris,Comm Diseases Supervisor,65510.04,0.00,15076.72,22564.20,80586.76,103150.96,2016,,Southern Nevada Health District,""
Jack Proud,EH Specialist II,62766.06,0.00,18544.86,21826.12,81310.92,103137.04,2016,,Southern Nevada Health District,""
Loriza Chongtai,Community Health Nurse II,68392.26,0.00,12170.06,22555.38,80562.32,103117.70,2016,,Southern Nevada Health District,""
Larry Rogers,EH Supervisor,67697.52,0.00,13868.06,21458.20,81565.58,103023.78,2016,,Southern Nevada Health District,""
Prut Udomwattawee,Pub Hlth Info Scientist I,71660.64,0.00,8765.76,22506.06,80426.40,102932.46,2016,,Southern Nevada Health District,""
Ina Fincher,Community Health Nurse II,68115.60,100.17,12192.20,22486.08,80407.97,102894.05,2016,,Southern Nevada Health District,""
Nadereh Ghamssari,EH Specialist II,62375.08,0.00,18698.59,21359.53,81073.67,102433.20,2016,,Southern Nevada Health District,""
Michelle Clarke,EH Specialist II,60490.86,0.00,20323.97,21523.40,80814.83,102338.23,2016,,Southern Nevada Health District,""
Richard Ryu,EH Specialist II,60037.50,353.54,20087.70,21597.69,80478.74,102076.43,2016,,Southern Nevada Health District,""
Tharindu Abeygunawardana,Software Engineer,66288.00,0.00,13291.74,22282.30,79579.74,101862.04,2016,,Southern Nevada Health District,""
Alicia Mitchell,Sr EH Specialist,58188.16,0.00,21052.08,21959.74,79240.24,101199.98,2016,,Southern Nevada Health District,""
Patricia Kaderlik,EH Specialist II,61297.54,0.00,18363.23,21446.28,79660.77,101107.05,2016,,Southern Nevada Health District,""
Janet Webster,Accountant II,60996.21,4132.30,14715.18,21199.11,79843.69,101042.80,2016,,Southern Nevada Health District,""
Christy Munaretto,EH Specialist II,61270.34,0.00,18025.57,21633.64,79295.91,100929.55,2016,,Southern Nevada Health District,""
Kenneth Mixter,Sr Janitor,55905.15,12529.12,12989.68,19237.43,81423.95,100661.38,2016,,Southern Nevada Health District,""
Lyle Rohan,EH Specialist II,60155.34,0.00,18928.40,21561.74,79083.74,100645.48,2016,,Southern Nevada Health District,""
June Rockwell,Software Engineer,66807.93,0.00,11812.16,22013.59,78620.09,100633.68,2016,,Southern Nevada Health District,""
Stephanie Reformina,Comm Hlth Nurse II-CM,65204.54,0.00,14625.51,20624.04,79830.05,100454.09,2016,,Southern Nevada Health District,""
Pavlin Nikolov,Apps Pgmr/Analyst II,67540.69,418.39,10700.12,21789.88,78659.20,100449.08,2016,,Southern Nevada Health District,""
Christine Lin,EH Specialist II,55423.44,0.00,23395.76,21538.73,78819.20,100357.93,2016,,Southern Nevada Health District,""
Jason Butts,Disease Inv Inter Spec II,62312.81,0.00,16449.20,21595.12,78762.01,100357.13,2016,,Southern Nevada Health District,""
Jorge Viote,Community Outreach Coord,66138.24,54.39,12506.72,21474.48,78699.35,100173.83,2016,,Southern Nevada Health District,""
Yordanos Debesai,Community Health Nurse II,68163.84,0.00,10077.78,21907.74,78241.62,100149.36,2016,,Southern Nevada Health District,""
Malcolm Ahlo,Health Educator II,62575.80,0.00,16125.02,21446.37,78700.82,100147.19,2016,,Southern Nevada Health District,""
Devin Raman,Sr Diseas Inv/Interv Spec,63972.61,0.00,14162.91,21877.97,78135.52,100013.49,2016,,Southern Nevada Health District,""
Jennifer Harmon,Disease Inv Inter Spec II,62983.62,0.00,15584.11,21435.99,78567.73,100003.72,2016,,Southern Nevada Health District,""
Rayleen Earney,Health Educator II,61252.21,0.00,16603.65,21628.49,77855.86,99484.35,2016,,Southern Nevada Health District,""
Jessica Flores,Community Health Nurse II,64260.18,0.00,13431.05,21753.53,77691.23,99444.76,2016,,Southern Nevada Health District,""
Carolyn Ivey-Mitchell,EH Specialist II,59937.80,0.00,17849.59,21474.52,77787.39,99261.91,2016,,Southern Nevada Health District,""
Judith Flores,Community Health Nurse II,64133.01,264.98,13137.41,21588.68,77535.40,99124.08,2016,,Southern Nevada Health District,""
Julius Arias,Disease Inv Inter Spec II,64959.81,0.00,12652.54,21459.10,77612.35,99071.45,2016,,Southern Nevada Health District,""
Merylyn Yegon,Comm Hlth Nurse II-CM,66580.14,26.48,11447.83,20881.54,78054.45,98935.99,2016,,Southern Nevada Health District,""
Suzann Chesebrough-Pruitt,CHN Supervisor,59361.12,0.00,19645.69,19793.76,79006.81,98800.57,2016,,Southern Nevada Health District,""
Larry Law,Sr EH Specialist,59977.10,0.00,17814.96,20802.21,77792.06,98594.27,2016,,Southern Nevada Health District,""
Misty Robinson,Sr PH Preparedness Plannr,66153.26,0.00,10852.74,21561.64,77006.00,98567.64,2016,,Southern Nevada Health District,""
Steven Humble,EH Specialist II,59628.00,0.00,17619.85,21186.26,77247.85,98434.11,2016,,Southern Nevada Health District,""
Andrew Chaney,EH Supervisor,63906.96,0.00,12849.40,21491.72,76756.36,98248.08,2016,,Southern Nevada Health District,""
Tamara Giannini,EH Supervisor,62331.76,0.00,14715.07,21161.08,77046.83,98207.91,2016,,Southern Nevada Health District,""
Brian Northam,EH Supervisor,63889.86,0.00,13031.53,21087.00,76921.39,98008.39,2016,,Southern Nevada Health District,""
George Navarrete,EH Training Officer,57255.79,2497.36,18579.10,19473.94,78332.25,97806.19,2016,,Southern Nevada Health District,""
Forrest Hasselbauer,Security Specialist,56021.70,7354.56,14429.77,19473.44,77806.03,97279.47,2016,,Southern Nevada Health District,""
Nicole Chacon,Health Educator II,59904.25,0.00,16660.53,20492.37,76564.78,97057.15,2016,,Southern Nevada Health District,""
Adele Solomon,Accreditation Coordinator,69098.64,0.00,6694.14,21146.95,75792.78,96939.73,2016,,Southern Nevada Health District,""
Todd Nicolson,Sr PH Preparedness Plannr,64412.77,0.00,11657.86,20826.20,76070.63,96896.83,2016,,Southern Nevada Health District,""
Victoria Wilson,EH Specialist II,57641.51,0.00,18354.42,20588.02,75995.93,96583.95,2016,,Southern Nevada Health District,""
Jacqueline Wells,Executive Asst,60667.20,0.00,15323.74,20491.18,75990.94,96482.12,2016,,Southern Nevada Health District,""
Miki Sakamura-Low,EH Specialist II,57773.48,0.00,18685.87,19995.93,76459.35,96455.28,2016,,Southern Nevada Health District,""
Fuen-Su Sang-Chiang,EH Specialist II,55244.05,0.00,20569.19,20492.33,75813.24,96305.57,2016,,Southern Nevada Health District,""
Rachell Ekroos,Chief Admin Nurse,68796.60,0.00,7000.01,20373.66,75796.61,96170.27,2016,,Southern Nevada Health District,""
Gabriel Buenaventura,EH Specialist II,59400.99,0.00,16365.59,20273.10,75766.58,96039.68,2016,,Southern Nevada Health District,""
Murphy Boudreaux,Apps Pgmr/Analyst II,67672.22,0.00,6975.39,20783.64,74647.61,95431.25,2016,,Southern Nevada Health District,""
Rosanna Silva-Minnich,Comm Outreach & Info Spec,58047.50,0.00,16669.31,20416.74,74716.81,95133.55,2016,,Southern Nevada Health District,""
Jonathan Dalton,EH Specialist II,54968.18,0.00,21103.12,18740.31,76071.30,94811.61,2016,,Southern Nevada Health District,""
Karla Shoup,EH Supervisor,61874.09,0.00,12256.54,20661.57,74130.63,94792.20,2016,,Southern Nevada Health District,""
Ignacio Leycegui,EH Specialist II,54430.11,0.00,19301.86,20588.92,73731.97,94320.89,2016,,Southern Nevada Health District,""
Leonardo Vega,Maintenance Technician,52711.68,8624.70,14079.72,18701.54,75416.10,94117.64,2016,,Southern Nevada Health District,""
Mindy Meacham,Health Educator II,61842.05,0.00,11612.19,20492.32,73454.24,93946.56,2016,,Southern Nevada Health District,""
Sheilamar Crippen,Accountant II,60686.81,4078.93,9447.70,19637.63,74213.44,93851.07,2016,,Southern Nevada Health District,""
Elizabeth Adelman,Sr Diseas Inv/Interv Spec,58313.07,922.02,14174.96,20287.90,73410.05,93697.95,2016,,Southern Nevada Health District,""
Candice Sims,Sr EH Specialist,54177.20,779.83,18668.17,20049.48,73625.20,93674.68,2016,,Southern Nevada Health District,""
Jocelyn Arquette,Community Health Nurse II,54820.03,2984.36,16274.00,18975.38,74078.39,93053.77,2016,,Southern Nevada Health District,""
Susan Lane,EH Specialist II,54981.97,0.00,18069.40,19857.30,73051.37,92908.67,2016,,Southern Nevada Health District,""
Kim Thompson,EH Specialist II,61198.41,0.00,12032.56,19564.16,73230.97,92795.13,2016,,Southern Nevada Health District,""
Michael Neszmery,Maintenance Technician,54762.96,7447.55,11884.16,18627.10,74094.67,92721.77,2016,,Southern Nevada Health District,""
Linus Mubuifor,Community Health Nurse II,60264.47,0.00,12324.02,20088.55,72588.49,92677.04,2016,,Southern Nevada Health District,""
Jeremy Harper,EH Supervisor,62538.82,0.00,9815.93,20182.61,72354.75,92537.36,2016,,Southern Nevada Health District,""
Romeo Ramos,Disaster Recov Specialist,58009.78,1359.99,13087.76,19907.29,72457.53,92364.82,2016,,Southern Nevada Health District,""
George Taylor Jr,EH Specialist II,53876.83,3580.37,16101.77,18711.71,73558.97,92270.68,2016,,Southern Nevada Health District,""
Yolande Benard,Materials Management Supv,62211.08,0.00,9743.27,20144.98,71954.35,92099.33,2016,,Southern Nevada Health District,""
Regena Ellis,Community Health Nurse II,56070.23,90.48,15808.98,20126.19,71969.69,92095.88,2016,,Southern Nevada Health District,""
Arthuro Mehretu,Comm Diseases Supervisor,57906.12,0.00,13939.32,20116.76,71845.44,91962.20,2016,,Southern Nevada Health District,""
Linda Newton,PHP Training Officer,57453.17,0.00,14388.95,20115.81,71842.12,91957.93,2016,,Southern Nevada Health District,""
Robert Cole,Sr EH Specialist,55838.04,176.30,16134.71,19756.14,72149.05,91905.19,2016,,Southern Nevada Health District,""
Jennifer Bowers,Disease Inv Inter Spec II,52850.50,1650.32,18054.21,19022.12,72555.03,91577.15,2016,,Southern Nevada Health District,""
RaVen Ennis,Community Health Nurse II,60728.62,0.00,11254.39,19519.76,71983.01,91502.77,2016,,Southern Nevada Health District,""
Celeste Liston,Comm Hlth Nurse II-CM,61876.77,0.00,10053.19,19426.65,71929.96,91356.61,2016,,Southern Nevada Health District,""
Candice Konold,EH Specialist II,60308.55,393.04,11269.12,19361.19,71970.71,91331.90,2016,,Southern Nevada Health District,""
Robert Fyda,EH Engineer II,60670.64,0.00,10816.98,19576.88,71487.62,91064.50,2016,,Southern Nevada Health District,""
Laura Palmer,EMS & Trauma System Super,65888.57,0.00,5257.20,19903.90,71145.77,91049.67,2016,,Southern Nevada Health District,""
Xavier Foster,Health Ed Supervisor,61262.95,0.00,10064.35,19716.46,71327.30,91043.76,2016,,Southern Nevada Health District,""
SaBrina Hagan-Finks,Admin Analyst,52857.52,0.00,19813.56,18322.12,72671.08,90993.20,2016,,Southern Nevada Health District,""
Tanja Baldwin,Sr EH Specialist,58509.10,0.00,12656.10,19719.42,71165.20,90884.62,2016,,Southern Nevada Health District,""
James Sladky,EH Specialist II,54815.29,0.00,17005.85,18975.25,71821.14,90796.39,2016,,Southern Nevada Health District,""
Nikki Burns-Savage,Sr EH Specialist,55533.43,0.00,15399.85,19772.63,70933.28,90705.91,2016,,Southern Nevada Health District,""
Joseph Yumul,Program Sys Specialist II,60210.66,2167.74,8863.28,19334.79,71241.68,90576.47,2016,,Southern Nevada Health District,""
Victoria Harding,Disease Inv Inter Spec II,51360.30,171.93,19742.32,19282.99,71274.55,90557.54,2016,,Southern Nevada Health District,""
Susan Zannis,Vital Records Supervisor,60390.27,42.14,10326.11,19461.37,70758.52,90219.89,2016,,Southern Nevada Health District,""
Jennifer Gratzke,Disease Inv Inter Spec II,53130.32,540.40,17203.87,19282.76,70874.59,90157.35,2016,,Southern Nevada Health District,""
Rae Pettie,EMS Program/Project Coord,52571.96,0.00,17904.14,19676.76,70476.10,90152.86,2016,,Southern Nevada Health District,""
Meredith Garman,EH Specialist II,50533.87,741.46,19648.19,18952.76,70923.52,89876.28,2016,,Southern Nevada Health District,""
Amanda Brown,Health Educator II,58825.08,0.00,11062.96,19565.08,69888.04,89453.12,2016,,Southern Nevada Health District,""
