Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Shawn R Gregory,Parks & Recreation Director,92304.41,0.00,0.00,22171.91,92304.41,114476.32,2014,,West Wendover Recreation District,""
Melvin T Duke,Green Superintendent,87698.54,0.00,0.00,15273.80,87698.54,102972.34,2014,,West Wendover Recreation District,""
Jamey L Richardson,District Administrator,72220.25,0.00,0.00,19250.66,72220.25,91470.91,2014,,West Wendover Recreation District,""
S. Michael Propp,Head Golf Prof.,67479.85,0.00,0.00,14868.86,67479.85,82348.71,2014,,West Wendover Recreation District,""
Michael J Moore,Asst. Green Superintendent,63132.60,0.00,0.00,18242.94,63132.60,81375.54,2014,,West Wendover Recreation District,""
Jack C Becker,Asst. Parks & Rec. Director,47565.50,0.00,0.00,16157.98,47565.50,63723.48,2014,,West Wendover Recreation District,""
Manuel C Zavala,Mechanic,47579.15,0.00,0.00,15921.99,47579.15,63501.14,2014,,West Wendover Recreation District,""
Karen D Shepherd,District Clerk,42315.74,0.00,0.00,15211.05,42315.74,57526.79,2014,,West Wendover Recreation District,""
Jorge M Escobedo,2nd Asst. Green Superintendent,37474.59,0.00,0.00,14643.86,37474.59,52118.45,2014,,West Wendover Recreation District,""
Andres C Vera,Park Maint. Supervisor,35355.84,1318.98,0.00,14572.68,36674.82,51247.50,2014,,West Wendover Recreation District,""
Kury E Reynolds,Asst. Golf Prof.,31200.31,0.00,0.00,9667.72,31200.31,40868.03,2014,,West Wendover Recreation District,""
Nicolas Haro,GC Maintenance,25872.38,739.54,0.00,4462.71,26611.92,31074.63,2014,,West Wendover Recreation District,""
Juaquin T Rosales,GC Maintenance,22206.88,313.07,0.00,1722.78,22519.95,24242.73,2014,,West Wendover Recreation District,""
Daniel Moralez-Mendoza.,Carts/Range Person,17333.04,2126.40,0.00,1488.65,19459.44,20948.09,2014,,West Wendover Recreation District,""
Jose R Evangelista,Park Maintenance,16015.92,618.30,0.00,3699.42,16634.22,20333.64,2014,,West Wendover Recreation District,""
Joel A Nunez,Rec. Ctr. Attendent,18704.20,25.70,0.00,1432.83,18729.90,20162.73,2014,,West Wendover Recreation District,""
Eduardo Aceves,GC Maintenance,16793.52,410.04,0.00,1316.07,17203.56,18519.63,2014,,West Wendover Recreation District,""
Everado Herrera Godoy,GC Maintenance,15373.57,34.23,0.00,2796.61,15407.80,18204.41,2014,,West Wendover Recreation District,""
Reyes Carrillo,Park Maintenance,15666.60,646.99,0.00,1247.99,16313.59,17561.58,2014,,West Wendover Recreation District,""
Ramon Munoz,Park Maintenance,15559.88,706.61,0.00,1244.38,16266.49,17510.87,2014,,West Wendover Recreation District,""
Christopher T Alvord,GC Snack Bar manager,15643.30,0.00,0.00,1196.71,15643.30,16840.01,2014,,West Wendover Recreation District,""
Cresencio Escareno,GC Maintenance,12089.25,10.01,0.00,925.59,12099.26,13024.85,2014,,West Wendover Recreation District,""
Jerrick D Price,GC Starter,9655.78,1401.82,0.00,845.91,11057.60,11903.51,2014,,West Wendover Recreation District,""
Marcelino Carrillo Perez,Carts/Range Person,10155.95,238.36,0.00,795.17,10394.31,11189.48,2014,,West Wendover Recreation District,""
Omar Carrillo Valle,GC Maintenance,10271.79,62.50,0.00,790.58,10334.29,11124.87,2014,,West Wendover Recreation District,""
Jose Jaime Salas,GC Maintenance,9583.43,73.37,0.00,738.74,9656.80,10395.54,2014,,West Wendover Recreation District,""
Albert Zuniga,GC Snack bar,8080.74,0.00,0.00,618.18,8080.74,8698.92,2014,,West Wendover Recreation District,""
Miguel Ortiz Chavez,GC Maintenance,6818.66,6.20,0.00,522.10,6824.86,7346.96,2014,,West Wendover Recreation District,""
Maria Jesusa G Wekow,GC Snack bar,6126.27,508.40,0.00,507.55,6634.67,7142.22,2014,,West Wendover Recreation District,""
Brandan C Carter,Head Lifeguard/Swim Instructor,6209.64,227.27,0.00,492.43,6436.91,6929.34,2014,,West Wendover Recreation District,""
Ramon Salas,GC Maintenance,6294.78,6.20,0.00,482.02,6300.98,6783.00,2014,,West Wendover Recreation District,""
Moises Rojas-Aguilar,GC Maintenance,5915.27,0.00,0.00,452.52,5915.27,6367.79,2014,,West Wendover Recreation District,""
Andres Esparza,GC Maintenance,5094.40,145.47,0.00,400.85,5239.87,5640.72,2014,,West Wendover Recreation District,""
Aron Serna Soriano,GC Maintenance,4302.38,95.95,0.00,336.48,4398.33,4734.81,2014,,West Wendover Recreation District,""
Stefan T Eveleth,Head Lifeguard,3945.62,30.35,0.00,304.16,3975.97,4280.13,2014,,West Wendover Recreation District,""
Todd D Woffinden,GC Marshall,3941.66,0.00,0.00,301.53,3941.66,4243.19,2014,,West Wendover Recreation District,""
Damion L Valadez,Lifeguard,3408.69,400.50,0.00,291.40,3809.19,4100.59,2014,,West Wendover Recreation District,""
Francisco J Covarrubias,GC Maintenance,3186.57,0.00,0.00,243.78,3186.57,3430.35,2014,,West Wendover Recreation District,""
Sara M Griffin,Dance & Water Aerobics Inst.,3047.92,0.00,0.00,233.16,3047.92,3281.08,2014,,West Wendover Recreation District,""
Ofelia Flores,Pool Custodian,2985.82,17.21,0.00,229.73,3003.03,3232.76,2014,,West Wendover Recreation District,""
Dylan E. Morley,Lifeguard,2862.80,26.88,0.00,221.06,2889.68,3110.74,2014,,West Wendover Recreation District,""
Mackey J Reilly,Lifeguard,2859.57,4.01,0.00,219.06,2863.58,3082.64,2014,,West Wendover Recreation District,""
Jacqueline Gonzalez,Concessions/Tickets,2736.43,6.46,0.00,209.83,2742.89,2952.72,2014,,West Wendover Recreation District,""
Lidia J Delgadillo,Lifeguard/Referee/Scorekeeper,2692.12,11.52,0.00,206.83,2703.64,2910.47,2014,,West Wendover Recreation District,""
Kristian Trujillo,GC Snack bar,2556.36,0.00,0.00,195.56,2556.36,2751.92,2014,,West Wendover Recreation District,""
Jessica Cuevas Rojas,Lifeguard/Referee/Scorekeeper,2547.80,0.00,0.00,194.90,2547.80,2742.70,2014,,West Wendover Recreation District,""
Juvenal Chavez-Gonzalez,GC Maintenance,2448.19,0.00,0.00,187.29,2448.19,2635.48,2014,,West Wendover Recreation District,""
Dustin D Dobbs,GC Marshall,2205.00,0.00,0.00,168.68,2205.00,2373.68,2014,,West Wendover Recreation District,""
Ruben G Landeros,GC Maintenance,2161.51,24.76,0.00,167.25,2186.27,2353.52,2014,,West Wendover Recreation District,""
Teena S Robles,Program Supervisor,2168.11,0.00,0.00,165.86,2168.11,2333.97,2014,,West Wendover Recreation District,""
Ashley L Smith,Concessions/Tickets,2047.05,48.45,0.00,160.30,2095.50,2255.80,2014,,West Wendover Recreation District,""
Ty E Morley,Lifeguard,2081.85,8.01,0.00,159.87,2089.86,2249.73,2014,,West Wendover Recreation District,""
Alyssa G. Lobato,GC Snack Bar,2076.95,0.00,0.00,158.89,2076.95,2235.84,2014,,West Wendover Recreation District,""
Brad M Gentry,GC Starter,2069.99,0.00,0.00,158.35,2069.99,2228.34,2014,,West Wendover Recreation District,""
Shad W Luna II,Lifeguard,2043.91,0.00,0.00,156.36,2043.91,2200.27,2014,,West Wendover Recreation District,""
Vanessa Cuevas Rojas,Lifeguard/Referee/Scorekeeper,1988.84,0.00,0.00,152.15,1988.84,2140.99,2014,,West Wendover Recreation District,""
Kaden C Hansen,Carts/Range Person,1975.85,0.00,0.00,151.15,1975.85,2127.00,2014,,West Wendover Recreation District,""
Ervin Espinoza,Lifeguard,1959.63,3.84,0.00,150.21,1963.47,2113.68,2014,,West Wendover Recreation District,""
Shylo R Haycock,Lifeguard,1959.78,0.00,0.00,149.93,1959.78,2109.71,2014,,West Wendover Recreation District,""
Michael D Kinzie,GC Marshall,1940.11,0.00,0.00,148.42,1940.11,2088.53,2014,,West Wendover Recreation District,""
Landyn G Shepherd,Lifeguard,1767.54,0.00,0.00,135.22,1767.54,1902.76,2014,,West Wendover Recreation District,""
Jessica T Draper,Swim Lesson Instructor,1719.12,0.00,0.00,131.52,1719.12,1850.64,2014,,West Wendover Recreation District,""
Manuel Flores-Valle,Carts/Range Person,1713.95,0.00,0.00,131.11,1713.95,1845.06,2014,,West Wendover Recreation District,""
Shane E. Morley,GC Marshall,1702.61,0.00,0.00,130.25,1702.61,1832.86,2014,,West Wendover Recreation District,""
Brian D Kelly,Program Supervisor,1665.31,0.00,0.00,127.40,1665.31,1792.71,2014,,West Wendover Recreation District,""
Luis Correa,Concessions/Tickets,1567.04,0.00,0.00,119.88,1567.04,1686.92,2014,,West Wendover Recreation District,""
Bonnie L Gorton,Scorekeeper Softball,1566.74,0.00,0.00,119.86,1566.74,1686.60,2014,,West Wendover Recreation District,""
Monica B Carter,Concessions/Tickets,1519.12,0.00,0.00,116.22,1519.12,1635.34,2014,,West Wendover Recreation District,""
Raquel M Ray,GC Snack bar,1495.78,0.00,0.00,114.43,1495.78,1610.21,2014,,West Wendover Recreation District,""
Jaxon D Carter,Lifeguard,1450.08,19.20,0.00,112.40,1469.28,1581.68,2014,,West Wendover Recreation District,""
Xavier Gonzalez,Concessions/Tickets,1400.19,0.00,0.00,107.11,1400.19,1507.30,2014,,West Wendover Recreation District,""
Amanda K J Phizacklea,Concessions/Tickets,1326.85,0.00,0.00,101.50,1326.85,1428.35,2014,,West Wendover Recreation District,""
Briana N Holloway,Concessions/Tickets,1200.55,3.13,0.00,92.08,1203.68,1295.76,2014,,West Wendover Recreation District,""
Kaydn J Sharp,Lifeguard,1048.31,0.00,0.00,80.20,1048.31,1128.51,2014,,West Wendover Recreation District,""
Zade T Elton,Lifeguard,989.82,0.00,0.00,75.72,989.82,1065.54,2014,,West Wendover Recreation District,""
Kylar J Sharp,Lifeguard,964.21,0.00,0.00,73.76,964.21,1037.97,2014,,West Wendover Recreation District,""
Josue Romero,Referee/Scorekeeper,840.00,0.00,0.00,64.26,840.00,904.26,2014,,West Wendover Recreation District,""
Bravlio C Carrillo,GC Maintenance,703.32,0.00,0.00,53.81,703.32,757.13,2014,,West Wendover Recreation District,""
Rigoberto F Murguia,GC Maintenance,651.75,0.00,0.00,49.86,651.75,701.61,2014,,West Wendover Recreation District,""
Haily D Christensen,Concessions/Tickets,647.88,0.00,0.00,49.56,647.88,697.44,2014,,West Wendover Recreation District,""
Jasmine Maldonado,Referee/Scorekeeper,480.00,0.00,0.00,36.72,480.00,516.72,2014,,West Wendover Recreation District,""
Maria Guadalupe Maldonado,Referee/Scorekeeper,420.00,0.00,0.00,32.13,420.00,452.13,2014,,West Wendover Recreation District,""
Aurora Rodriguez,Referee/Scorekeeper,300.00,0.00,0.00,22.95,300.00,322.95,2014,,West Wendover Recreation District,""
Dallan B Murphy,Referee/Scorekeeper,250.00,0.00,0.00,19.13,250.00,269.13,2014,,West Wendover Recreation District,""
Jose Galaviz Armenta,GC Maintenance,231.00,0.00,0.00,17.67,231.00,248.67,2014,,West Wendover Recreation District,""
Brooke N. Elton,GC Starter,126.01,3.26,0.00,9.88,129.27,139.15,2014,,West Wendover Recreation District,""
Luis A Escobedo,GC Maintenance,82.50,0.00,0.00,6.82,82.50,89.32,2014,,West Wendover Recreation District,""
