Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Gary Landry,Executive Director,143675.28,0.00,300.00,33365.54,143975.28,177340.82,2017,,Board of Cosmetology,""
Adam Higginbotham,Deputy Executive Director,98887.68,0.00,0.00,26747.04,98887.68,125634.72,2017,,Board of Cosmetology,""
Andrew Helms,Chief Financial Officer,90180.72,0.00,300.00,18977.56,90480.72,109458.28,2017,,Board of Cosmetology,""
Bertha Jackson,Administrative & Financial Analyst,50508.72,28600.27,0.00,22335.30,79108.99,101444.29,2017,,Board of Cosmetology,""
James Doughty,Software Developer Part-Time,96000.00,0.00,0.00,0.00,96000.00,96000.00,2017,,Board of Cosmetology,""
Nadine Griego,Administrative & I.T. Specialist,71806.32,0.00,0.00,17643.37,71806.32,89449.69,2017,,Board of Cosmetology,""
David Scarpelli,Inspector,50508.72,13576.29,300.00,20982.16,64385.01,85367.17,2017,,Board of Cosmetology,""
Pamela Hayes-Fitzgerald,Inspector,60092.64,0.00,300.00,15936.00,60392.64,76328.64,2017,,Board of Cosmetology,""
Charlene Marsh,Inspector,60092.64,0.00,300.00,15701.14,60392.64,76093.78,2017,,Board of Cosmetology,""
Darlene Scott,Lead Service Specialist,57503.52,0.00,500.00,18022.62,58003.52,76026.14,2017,,Board of Cosmetology,""
Leah Easter,Compliance Coordinator,65751.12,0.00,0.00,8291.32,65751.12,74042.44,2017,,Board of Cosmetology,""
Monica Bradford,Administrative & Service Specialist,57503.52,0.00,0.00,15556.07,57503.52,73059.59,2017,,Board of Cosmetology,""
Anniya Powell-Evans,Testing & Service Specialist,48274.56,0.00,400.00,22232.68,48674.56,70907.24,2017,,Board of Cosmetology,""
Nina Dunlap,Administrative & Compliance Specialist,46311.84,7587.28,0.00,13618.84,53899.12,67517.96,2017,,Board of Cosmetology,""
Amber Bryant,Lead Service Specialist,48337.20,1271.72,0.00,12605.58,49608.92,62214.50,2017,,Board of Cosmetology,""
Rodney Moore,Inspector,46311.84,0.00,300.00,13975.98,46611.84,60587.82,2017,,Board of Cosmetology,""
Hien Le,Administrative & Service Specialist,37646.64,540.92,0.00,12657.52,38187.56,50845.08,2017,,Board of Cosmetology,""
Erin Litterer,Administrative & Service Specialist,37646.64,0.00,0.00,12657.52,37646.64,50304.16,2017,,Board of Cosmetology,""
Elizabeth Avila,Compliance Coordinator,39672.00,4619.87,0.00,5977.27,44291.87,50269.14,2017,,Board of Cosmetology,""
Chanel Swoope,Inspector,37646.64,0.00,275.00,4848.70,37921.64,42770.34,2017,,Board of Cosmetology,""
Johnetta Dillard,Administrative & Service Specialist,37646.64,0.00,0.00,0.00,37646.64,37646.64,2017,,Board of Cosmetology,""
Kathey Ditzler,Testing & Service Specialist Part-Time,11275.20,0.00,0.00,10364.10,11275.20,21639.30,2017,,Board of Cosmetology,""
Thu Nguyen,Administrative & Service Specialist Part-Time,6033.36,0.00,0.00,0.00,6033.36,6033.36,2017,,Board of Cosmetology,""
