Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
JOHN LUFRANO,GENERAL MANAGER,81387.20,0.00,0.00,38366.25,81387.20,119753.45,2013,,Indian Hills General Improvement District,""
DAVE WRIGHT,WATER SUPERVISOR,61942.42,5164.69,6222.00,28493.32,73329.11,101822.43,2013,,Indian Hills General Improvement District,""
MATT BELL,WATER OPERATOR I,48225.21,2690.43,7005.00,33009.38,57920.64,90930.02,2013,,Indian Hills General Improvement District,""
ANDY JOYNER,WASTEWATER SUPER,59550.38,0.00,0.00,23396.54,59550.38,82946.92,2013,,Indian Hills General Improvement District,""
TIM MCOSKER,MAINT MECHANIC,55163.20,0.00,0.00,24085.22,55163.20,79248.42,2013,,Indian Hills General Improvement District,""
TOM MCKINZEY,WASTEWATER OPS,52386.83,0.00,0.00,23001.07,52386.83,75387.90,2013,,Indian Hills General Improvement District,""
BROOKE THOMPSON,ADMIN SUPPORT ASST,48123.54,0.00,0.00,24527.66,48123.54,72651.20,2013,,Indian Hills General Improvement District,""
CHEYANNE DAHILI,UTILITY BILLING COORD,41518.53,203.78,0.00,24394.46,41722.31,66116.77,2013,,Indian Hills General Improvement District,""
STACIE COBB,ACCOUNTANT,45168.95,0.00,0.00,16208.70,45168.95,61377.65,2013,,Indian Hills General Improvement District,""
MARK PFARR,UTILITY PERSON I,36139.80,708.39,159.00,19316.65,37007.19,56323.84,2013,,Indian Hills General Improvement District,""
SCOTT SHOOK,WATER OPERATOR I,26081.49,1820.23,2756.00,22494.83,30657.72,53152.55,2013,,Indian Hills General Improvement District,""
SANDI EISELE,HUMAN RESOURCES,28284.08,0.00,0.00,10875.49,28284.08,39159.57,2013,,Indian Hills General Improvement District,""
LUIS LAMAS,SEASONAL,15181.80,81.00,0.00,0.00,15262.80,15262.80,2013,,Indian Hills General Improvement District,""
ADAM DAY,UTILITY PERSON,4320.40,324.10,96.00,586.37,4740.50,5326.87,2013,,Indian Hills General Improvement District,""
