Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Marvin Scott Henriod,SHERIFF,Aggregate,Aggregate,Aggregate,Aggregate,157937.89,157937.89,2017,,White Pine County,""
Michael Adam Wheable,DISTRICT ATTORNEY,Aggregate,Aggregate,Aggregate,Aggregate,117303.79,117303.79,2017,,White Pine County,""
Elizabeth Frances,FINANCE DIRECTOR,Aggregate,Aggregate,Aggregate,Aggregate,103298.75,103298.75,2017,,White Pine County,""
Todd A. Fincher,SERGEANT,Aggregate,Aggregate,Aggregate,Aggregate,100031.14,100031.14,2017,,White Pine County,""
Danny Ray Watts,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,97247.98,97247.98,2017,,White Pine County,""
Lucas L. Shady,SERGEANT,Aggregate,Aggregate,Aggregate,Aggregate,92475.54,92475.54,2017,,White Pine County,""
Ray L. Sawyer,LIEUTENANT,Aggregate,Aggregate,Aggregate,Aggregate,91128.14,91128.14,2017,,White Pine County,""
Lori Romero,LIBRARY DIRECTOR,Aggregate,Aggregate,Aggregate,Aggregate,90879.68,90879.68,2017,,White Pine County,""
Darren Wallace,SERGENT,Aggregate,Aggregate,Aggregate,Aggregate,87442.14,87442.14,2017,,White Pine County,""
Steve Saunders,DEPUTY PATROL,Aggregate,Aggregate,Aggregate,Aggregate,86150.06,86150.06,2017,,White Pine County,""
Matthew Pearson,SARGEANT,Aggregate,Aggregate,Aggregate,Aggregate,85766.10,85766.10,2017,,White Pine County,""
Kathleen R. Ricci,HR DIRECTOR,Aggregate,Aggregate,Aggregate,Aggregate,84262.07,84262.07,2017,,White Pine County,""
William L. Calderwood,PUBLIC WORKS DIR,Aggregate,Aggregate,Aggregate,Aggregate,84251.36,84251.36,2017,,White Pine County,""
Jaime S. Swetich,CAPTAIN,Aggregate,Aggregate,Aggregate,Aggregate,83912.32,83912.32,2017,,White Pine County,""
Timothy Woolever,Fire Chief,Aggregate,Aggregate,Aggregate,Aggregate,83489.31,83489.31,2017,,White Pine County,""
Martha R. Sindelar,COUNTY RECORDER,Aggregate,Aggregate,Aggregate,Aggregate,81881.13,81881.13,2017,,White Pine County,""
James Beecher,CHEIF DEP DIST ATTOR,Aggregate,Aggregate,Aggregate,Aggregate,81294.88,81294.88,2017,,White Pine County,""
Gerald Lopez,PUBLIC WRKS CREW LED,Aggregate,Aggregate,Aggregate,Aggregate,79182.39,79182.39,2017,,White Pine County,""
James L. Robinson,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,78508.72,78508.72,2017,,White Pine County,""
Melissa Brown,PROS DEPUTY DII    S,Aggregate,Aggregate,Aggregate,Aggregate,76744.77,76744.77,2017,,White Pine County,""
Martin R. Troutt,PUBLIC WRKS CREW LDR,Aggregate,Aggregate,Aggregate,Aggregate,76646.82,76646.82,2017,,White Pine County,""
Louis Fredrick Jr. Ashby,DETECTIVE,Aggregate,Aggregate,Aggregate,Aggregate,74435.14,74435.14,2017,,White Pine County,""
Eric Kolada,DEPUTY/PATROL,Aggregate,Aggregate,Aggregate,Aggregate,74292.66,74292.66,2017,,White Pine County,""
Mckinzie M Peterson,DEPUTY DI          S,Aggregate,Aggregate,Aggregate,Aggregate,73208.15,73208.15,2017,,White Pine County,""
Jacque Lynne Miller,DISPATCH SUPERVISOR,Aggregate,Aggregate,Aggregate,Aggregate,72146.80,72146.80,2017,,White Pine County,""
Lynette Gust,JUV PROB OFFICER,Aggregate,Aggregate,Aggregate,Aggregate,71141.00,71141.00,2017,,White Pine County,""
James Derrick,Fire equipment operator,Aggregate,Aggregate,Aggregate,Aggregate,71118.86,71118.86,2017,,White Pine County,""
Catherine M. Bakaric,TREASURER,Aggregate,Aggregate,Aggregate,Aggregate,70898.96,70898.96,2017,,White Pine County,""
Lowell Sommervold,DEPUTY/PATROL,Aggregate,Aggregate,Aggregate,Aggregate,70237.17,70237.17,2017,,White Pine County,""
Caleb Sumrall,DEPUTY/PATROL,Aggregate,Aggregate,Aggregate,Aggregate,69439.63,69439.63,2017,,White Pine County,""
Desiree A Barnson,SOC SERV DIRECTOR,Aggregate,Aggregate,Aggregate,Aggregate,68675.04,68675.04,2017,,White Pine County,""
Andy Overson,DEPUTY PATROL,Aggregate,Aggregate,Aggregate,Aggregate,68596.21,68596.21,2017,,White Pine County,""
Burton W. Hilton,ASSESSOR,Aggregate,Aggregate,Aggregate,Aggregate,68234.21,68234.21,2017,,White Pine County,""
Nichole Baldwin,COUNTY CLERK,Aggregate,Aggregate,Aggregate,Aggregate,68234.21,68234.21,2017,,White Pine County,""
Visilio C. Casarez,BAILIFF,Aggregate,Aggregate,Aggregate,Aggregate,68050.70,68050.70,2017,,White Pine County,""
Shannon L. Casarez,DETENTION/DEPUTY,Aggregate,Aggregate,Aggregate,Aggregate,67317.58,67317.58,2017,,White Pine County,""
Stephen Bishop,JUSTICE OF THE PEACE,Aggregate,Aggregate,Aggregate,Aggregate,65304.98,65304.98,2017,,White Pine County,""
Tim P. Norton,PUBLIC WRKS CREW LDR,Aggregate,Aggregate,Aggregate,Aggregate,65179.33,65179.33,2017,,White Pine County,""
Hubert W. Brown,EQUIP OPERATOR SR,Aggregate,Aggregate,Aggregate,Aggregate,65178.70,65178.70,2017,,White Pine County,""
Nathan Mingo,DEPUTY/DETENTION,Aggregate,Aggregate,Aggregate,Aggregate,64061.38,64061.38,2017,,White Pine County,""
Cheryl L. Mcnutt,CHIEF DEP ASSESSOR,Aggregate,Aggregate,Aggregate,Aggregate,63304.40,63304.40,2017,,White Pine County,""
Bryan Richard Pyle,DEPUTY DISTRICT ATTO,Aggregate,Aggregate,Aggregate,Aggregate,63073.16,63073.16,2017,,White Pine County,""
Rodney Gamble,Firefighter,Aggregate,Aggregate,Aggregate,Aggregate,63068.79,63068.79,2017,,White Pine County,""
Elanie Calderwood,FINANCE ANALYST,Aggregate,Aggregate,Aggregate,Aggregate,62078.94,62078.94,2017,,White Pine County,""
Anastacia Wilkin,DISPATCHER,Aggregate,Aggregate,Aggregate,Aggregate,62039.53,62039.53,2017,,White Pine County,""
Jeremiah B. Peterson,DEPUTY PATROL,Aggregate,Aggregate,Aggregate,Aggregate,61906.70,61906.70,2017,,White Pine County,""
Megan T. Brown,AQUATICS DIRECTOR,Aggregate,Aggregate,Aggregate,Aggregate,61867.17,61867.17,2017,,White Pine County,""
Shonna K. Sampson,EXEC LEGAL ASST,Aggregate,Aggregate,Aggregate,Aggregate,61460.98,61460.98,2017,,White Pine County,""
Rachael L. Luce,EXEC LEGAL ASST,Aggregate,Aggregate,Aggregate,Aggregate,61247.20,61247.20,2017,,White Pine County,""
Jason L. Rowley,MECHANIC SR,Aggregate,Aggregate,Aggregate,Aggregate,60302.32,60302.32,2017,,White Pine County,""
Dustin J Ringueberg,BAILIFF,Aggregate,Aggregate,Aggregate,Aggregate,60138.10,60138.10,2017,,White Pine County,""
Steven J Antoniou,EQUIP OPERATOR,Aggregate,Aggregate,Aggregate,Aggregate,59971.49,59971.49,2017,,White Pine County,""
William M. Miller,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,59677.34,59677.34,2017,,White Pine County,""
Steven D. Campbell,EQUIP OPERATOR,Aggregate,Aggregate,Aggregate,Aggregate,59549.44,59549.44,2017,,White Pine County,""
Melanie Cato,APPRAISER SENIOR,Aggregate,Aggregate,Aggregate,Aggregate,58902.00,58902.00,2017,,White Pine County,""
Carol R. Fielding,EXEC LEGAL ASST,Aggregate,Aggregate,Aggregate,Aggregate,58486.05,58486.05,2017,,White Pine County,""
Michael Stroud,DEPUTY PATROL,Aggregate,Aggregate,Aggregate,Aggregate,58442.98,58442.98,2017,,White Pine County,""
Robert Leslie,EQUIP OPERATOR,Aggregate,Aggregate,Aggregate,Aggregate,58188.26,58188.26,2017,,White Pine County,""
Christina L. Shady,CHIEF DEPUTY RECORDR,Aggregate,Aggregate,Aggregate,Aggregate,56436.46,56436.46,2017,,White Pine County,""
Brice W Slagowski,MAINTENANCE WRK SR,Aggregate,Aggregate,Aggregate,Aggregate,56355.26,56355.26,2017,,White Pine County,""
Wendy J. Lopez,EXEC LEGAL ASST,Aggregate,Aggregate,Aggregate,Aggregate,55593.65,55593.65,2017,,White Pine County,""
Giovanna M. Jones,ADMIN ASSIST,Aggregate,Aggregate,Aggregate,Aggregate,54197.20,54197.20,2017,,White Pine County,""
Lisa A Scoble,CHIEF DEPUTY TREASUR,Aggregate,Aggregate,Aggregate,Aggregate,54176.80,54176.80,2017,,White Pine County,""
James D Jr. Bishop,MAINT WORKER SR,Aggregate,Aggregate,Aggregate,Aggregate,54127.79,54127.79,2017,,White Pine County,""
Terri Hall,PAYROLL SPECIALIST,Aggregate,Aggregate,Aggregate,Aggregate,53493.71,53493.71,2017,,White Pine County,""
Randall D Long,GOLF PRO,Aggregate,Aggregate,Aggregate,Aggregate,53011.50,53011.50,2017,,White Pine County,""
Megan E. Pekuri,JUVINILE PRO OFFICER,Aggregate,Aggregate,Aggregate,Aggregate,53002.60,53002.60,2017,,White Pine County,""
Jennifer Farnworth,IT,Aggregate,Aggregate,Aggregate,Aggregate,52532.12,52532.12,2017,,White Pine County,""
Sean Joseph Wilkin,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,52125.41,52125.41,2017,,White Pine County,""
Melissa A Tremain,DISPATCH,Aggregate,Aggregate,Aggregate,Aggregate,51796.45,51796.45,2017,,White Pine County,""
Charles A Norton,MECHANIC SR.,Aggregate,Aggregate,Aggregate,Aggregate,51793.95,51793.95,2017,,White Pine County,""
Jacob R Watson,DUEPUTY DETENTION,Aggregate,Aggregate,Aggregate,Aggregate,51541.71,51541.71,2017,,White Pine County,""
Doris Leia Wells,DEPUTY COUNTY CLERK,Aggregate,Aggregate,Aggregate,Aggregate,51381.98,51381.98,2017,,White Pine County,""
Nickolous L. Lopez,DETENTION/DEPUTY,Aggregate,Aggregate,Aggregate,Aggregate,50843.84,50843.84,2017,,White Pine County,""
Douglas L. Jr. Doutre,EQUIP OPERATOR SR,Aggregate,Aggregate,Aggregate,Aggregate,50660.48,50660.48,2017,,White Pine County,""
Steven Backhaus,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,50221.16,50221.16,2017,,White Pine County,""
Tanner J Hunt,DEPUTY/TASK FORCE,Aggregate,Aggregate,Aggregate,Aggregate,49975.34,49975.34,2017,,White Pine County,""
Brandon Merys,MAINT WORKER SR,Aggregate,Aggregate,Aggregate,Aggregate,49848.31,49848.31,2017,,White Pine County,""
Susan Lujan,DEPUTY CLERK,Aggregate,Aggregate,Aggregate,Aggregate,49690.08,49690.08,2017,,White Pine County,""
Annette Marshall,JUSTICE COURT CLERK,Aggregate,Aggregate,Aggregate,Aggregate,48896.00,48896.00,2017,,White Pine County,""
Sami Jo Blackham,DISPATCHER,Aggregate,Aggregate,Aggregate,Aggregate,48211.93,48211.93,2017,,White Pine County,""
James Alworth,PARTS MAINT SHOP COR,Aggregate,Aggregate,Aggregate,Aggregate,48097.84,48097.84,2017,,White Pine County,""
Michael Tilby,Firefighter,Aggregate,Aggregate,Aggregate,Aggregate,47387.03,47387.03,2017,,White Pine County,""
Anthony J Gilbert,Firefighter,Aggregate,Aggregate,Aggregate,Aggregate,47263.76,47263.76,2017,,White Pine County,""
Stefanie Backhaus,APPRAISER,Aggregate,Aggregate,Aggregate,Aggregate,47244.40,47244.40,2017,,White Pine County,""
Naomi R Harris,MANAGEMENT ASSISTANT,Aggregate,Aggregate,Aggregate,Aggregate,47098.80,47098.80,2017,,White Pine County,""
Merrill Harrison,Firefighter,Aggregate,Aggregate,Aggregate,Aggregate,46931.42,46931.42,2017,,White Pine County,""
Richard Mike,OILER/HELPER ROAD SR,Aggregate,Aggregate,Aggregate,Aggregate,46763.51,46763.51,2017,,White Pine County,""
Walter F Fick,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,45705.84,45705.84,2017,,White Pine County,""
Alma Elaine Blackham,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,45582.76,45582.76,2017,,White Pine County,""
Rebecca D. Sommervold,COURT CLERK,Aggregate,Aggregate,Aggregate,Aggregate,45159.68,45159.68,2017,,White Pine County,""
Charissa M Halsey,OFFICE MANAGER,Aggregate,Aggregate,Aggregate,Aggregate,45079.15,45079.15,2017,,White Pine County,""
Barbara Stephey,MANAGEMENT ASST,Aggregate,Aggregate,Aggregate,Aggregate,44804.89,44804.89,2017,,White Pine County,""
Patrice Lytle,JUSTICE COURT CLERK,Aggregate,Aggregate,Aggregate,Aggregate,44758.28,44758.28,2017,,White Pine County,""
David Beau Carlson,Firefighter,Aggregate,Aggregate,Aggregate,Aggregate,44177.17,44177.17,2017,,White Pine County,""
Deborah K. Underwood,DEPUTY COUNTY CLERK,Aggregate,Aggregate,Aggregate,Aggregate,43382.40,43382.40,2017,,White Pine County,""
Jennifer Drew,ADMINISTATIVE ASSIST,Aggregate,Aggregate,Aggregate,Aggregate,42973.60,42973.60,2017,,White Pine County,""
Fook D. Quong,DEPUTY RECORDER,Aggregate,Aggregate,Aggregate,Aggregate,41984.19,41984.19,2017,,White Pine County,""
Vanessa Leavitt,DISPATCHER,Aggregate,Aggregate,Aggregate,Aggregate,41562.57,41562.57,2017,,White Pine County,""
Margaret Reed,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,40937.71,40937.71,2017,,White Pine County,""
Lori Williams,MANAGEMENT ASSITANT,Aggregate,Aggregate,Aggregate,Aggregate,40624.50,40624.50,2017,,White Pine County,""
Patricia M. Marques,PUBLIC GUARDIAN,Aggregate,Aggregate,Aggregate,Aggregate,39857.67,39857.67,2017,,White Pine County,""
Christine A. Ricci,SENIOR PROGRAM SUPV,Aggregate,Aggregate,Aggregate,Aggregate,38975.76,38975.76,2017,,White Pine County,""
Mark E. Mcnutt,CUSTODIAN,Aggregate,Aggregate,Aggregate,Aggregate,38927.20,38927.20,2017,,White Pine County,""
Rosaura Perkins,SENIOR CENTER COOK,Aggregate,Aggregate,Aggregate,Aggregate,37822.83,37822.83,2017,,White Pine County,""
Alexander Wall,DETENTION DEPUTY,Aggregate,Aggregate,Aggregate,Aggregate,37350.89,37350.89,2017,,White Pine County,""
Jennifer M Rivera,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,37046.69,37046.69,2017,,White Pine County,""
Penny J. Robison,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,36913.48,36913.48,2017,,White Pine County,""
Terrance Deeds,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,36672.06,36672.06,2017,,White Pine County,""
Anthony Sifre,TASK FORCE DEPUTY,Aggregate,Aggregate,Aggregate,Aggregate,35646.68,35646.68,2017,,White Pine County,""
Gloria Labra,JANITOR,Aggregate,Aggregate,Aggregate,Aggregate,35433.60,35433.60,2017,,White Pine County,""
James Erickson,JAIL DEPTY,Aggregate,Aggregate,Aggregate,Aggregate,35168.85,35168.85,2017,,White Pine County,""
Chase Odgers,PATROL DEPUTY,Aggregate,Aggregate,Aggregate,Aggregate,34752.40,34752.40,2017,,White Pine County,""
Lori H Wines,DEPUTY TREASURER,Aggregate,Aggregate,Aggregate,Aggregate,34035.00,34035.00,2017,,White Pine County,""
Mattie Maes,CASE MANAGER-SOC SER,Aggregate,Aggregate,Aggregate,Aggregate,33303.31,33303.31,2017,,White Pine County,""
Ernest Iii Rivera,PATROL DEPUTY,Aggregate,Aggregate,Aggregate,Aggregate,33180.84,33180.84,2017,,White Pine County,""
Lisa Ashby,LIFEGUARD/SUPV,Aggregate,Aggregate,Aggregate,Aggregate,31630.64,31630.64,2017,,White Pine County,""
Courtney L Thornal,FINANCE CLERK,Aggregate,Aggregate,Aggregate,Aggregate,30743.56,30743.56,2017,,White Pine County,""
Steven Stork,COMMISSIONER,Aggregate,Aggregate,Aggregate,Aggregate,27514.59,27514.59,2017,,White Pine County,""
Gary A. Perea,COMMISSIONER,Aggregate,Aggregate,Aggregate,Aggregate,26849.02,26849.02,2017,,White Pine County,""
Judy A. Briggs,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,26625.01,26625.01,2017,,White Pine County,""
Carol O. Mckenzie,COMMISSIONER,Aggregate,Aggregate,Aggregate,Aggregate,25415.51,25415.51,2017,,White Pine County,""
Richard D Howe,COMMISSIONER,Aggregate,Aggregate,Aggregate,Aggregate,24005.58,24005.58,2017,,White Pine County,""
Timothy Paul Vidrine,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,23821.91,23821.91,2017,,White Pine County,""
James Bryce Medlyn,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,23418.25,23418.25,2017,,White Pine County,""
Anna M. Cummings,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,22861.85,22861.85,2017,,White Pine County,""
Shane A Bybee,COMMISSIONER,Aggregate,Aggregate,Aggregate,Aggregate,22572.51,22572.51,2017,,White Pine County,""
Cynthia L Bell,LIBRARY ASST,Aggregate,Aggregate,Aggregate,Aggregate,21367.20,21367.20,2017,,White Pine County,""
Hilary G. Peck,CHILDRENS LIBRARIAN,Aggregate,Aggregate,Aggregate,Aggregate,21149.52,21149.52,2017,,White Pine County,""
Kushal S Patel,LAW CLERK,Aggregate,Aggregate,Aggregate,Aggregate,20786.24,20786.24,2017,,White Pine County,""
Navid Afshar,LAW CLERK,Aggregate,Aggregate,Aggregate,Aggregate,20786.24,20786.24,2017,,White Pine County,""
Ronald J. Niman,JUVENILE MASTER,Aggregate,Aggregate,Aggregate,Aggregate,19999.98,19999.98,2017,,White Pine County,""
David Monroe,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,17982.48,17982.48,2017,,White Pine County,""
Gage D Hansen,DEPUTY DI-CIVIL    S,Aggregate,Aggregate,Aggregate,Aggregate,16218.00,16218.00,2017,,White Pine County,""
Lance M Gale,AIRPORT MANAGER,Aggregate,Aggregate,Aggregate,Aggregate,15569.34,15569.34,2017,,White Pine County,""
Steven A Marich,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,15477.00,15477.00,2017,,White Pine County,""
Trevor Manley,EQUIPMENT OPERATOR,Aggregate,Aggregate,Aggregate,Aggregate,15331.94,15331.94,2017,,White Pine County,""
Kristi Lynch-Rozich,LIFEGUARD/INSTRUCTOR,Aggregate,Aggregate,Aggregate,Aggregate,14971.77,14971.77,2017,,White Pine County,""
Robert Wallin,EQUIPMENT OPERATOR,Aggregate,Aggregate,Aggregate,Aggregate,14907.60,14907.60,2017,,White Pine County,""
Jaime M Brunson,LIBRARY ASST TRAINEE,Aggregate,Aggregate,Aggregate,Aggregate,14284.75,14284.75,2017,,White Pine County,""
Angela Gianoli,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,13321.98,13321.98,2017,,White Pine County,""
Emily Willard,ADVISORY BRD SEC,Aggregate,Aggregate,Aggregate,Aggregate,13264.41,13264.41,2017,,White Pine County,""
Elinor C Blackham,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,12920.00,12920.00,2017,,White Pine County,""
Xianna Thompson,LIFEGUARD/INSTRUCTOR,Aggregate,Aggregate,Aggregate,Aggregate,12563.47,12563.47,2017,,White Pine County,""
Daniel J. Williams,MAINTENANCE WRKER SR,Aggregate,Aggregate,Aggregate,Aggregate,12235.92,12235.92,2017,,White Pine County,""
Neil Mcknight,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,11151.66,11151.66,2017,,White Pine County,""
Cody Widdison,JAIL DEPUTY,Aggregate,Aggregate,Aggregate,Aggregate,10534.15,10534.15,2017,,White Pine County,""
Machismo Rodriguez,PARKS MAINTENANCE,Aggregate,Aggregate,Aggregate,Aggregate,10514.00,10514.00,2017,,White Pine County,""
Joseph H. Noyes,FAIRGROUND HOST,Aggregate,Aggregate,Aggregate,Aggregate,10361.19,10361.19,2017,,White Pine County,""
Wells Lee Radford,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,9939.40,9939.40,2017,,White Pine County,""
Zachery T. Santaita,LIFEGUARD,Aggregate,Aggregate,Aggregate,Aggregate,9839.61,9839.61,2017,,White Pine County,""
Janet Norton,ASSITANT COOK,Aggregate,Aggregate,Aggregate,Aggregate,9826.44,9826.44,2017,,White Pine County,""
Roger Miller,BAILIFF,Aggregate,Aggregate,Aggregate,Aggregate,8248.73,8248.73,2017,,White Pine County,""
Leonard Guy Mathews,WELLNESS DRIVER,Aggregate,Aggregate,Aggregate,Aggregate,7024.06,7024.06,2017,,White Pine County,""
Tracy Ann Woolf,DEPUTY TREASURER,Aggregate,Aggregate,Aggregate,Aggregate,6683.04,6683.04,2017,,White Pine County,""
Greg T Irby,ASST GROUNDS KEEPER,Aggregate,Aggregate,Aggregate,Aggregate,6633.00,6633.00,2017,,White Pine County,""
Henry James Sorensen,LIFEGUARD/INSTRUCTOR,Aggregate,Aggregate,Aggregate,Aggregate,6600.38,6600.38,2017,,White Pine County,""
Loren Stephey,WELLNESS DRIVER,Aggregate,Aggregate,Aggregate,Aggregate,6314.81,6314.81,2017,,White Pine County,""
James H Parry,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,6115.66,6115.66,2017,,White Pine County,""
Richard Forness,PARKS/MAINTENANCE,Aggregate,Aggregate,Aggregate,Aggregate,6097.00,6097.00,2017,,White Pine County,""
Saleena M Stokes,CASHIER,Aggregate,Aggregate,Aggregate,Aggregate,6035.80,6035.80,2017,,White Pine County,""
Jennifer Hollingsworth,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,5950.00,5950.00,2017,,White Pine County,""
David R Kelly,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,5764.50,5764.50,2017,,White Pine County,""
Gia Gourley,LIBRARY PAGE,Aggregate,Aggregate,Aggregate,Aggregate,5746.14,5746.14,2017,,White Pine County,""
Bernadett Sena,MANG ASSITANT SR,Aggregate,Aggregate,Aggregate,Aggregate,5676.00,5676.00,2017,,White Pine County,""
Christopher D. Cornutt,LIFEGUARD,Aggregate,Aggregate,Aggregate,Aggregate,5531.26,5531.26,2017,,White Pine County,""
Brandi Sumrall,LEGAL BLOOD DRAWS,Aggregate,Aggregate,Aggregate,Aggregate,5415.00,5415.00,2017,,White Pine County,""
Kenneth L. Curto,BAILIFF,Aggregate,Aggregate,Aggregate,Aggregate,5346.57,5346.57,2017,,White Pine County,""
Amy Caylor,LIFEGUARD/INSTRUCTOR,Aggregate,Aggregate,Aggregate,Aggregate,5266.55,5266.55,2017,,White Pine County,""
Tre Hall,CASHIER,Aggregate,Aggregate,Aggregate,Aggregate,5248.80,5248.80,2017,,White Pine County,""
Janet B Ingalls,INSTRUCTOR,Aggregate,Aggregate,Aggregate,Aggregate,5214.85,5214.85,2017,,White Pine County,""
Allen F Hill,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,5152.00,5152.00,2017,,White Pine County,""
Terresa Smith,KITCHEN TECH/DRIVER,Aggregate,Aggregate,Aggregate,Aggregate,4498.14,4498.14,2017,,White Pine County,""
Christopher T Garcia,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,4463.26,4463.26,2017,,White Pine County,""
"Jr. Rivera, Ernie",KICH TECH/DRIVER,Aggregate,Aggregate,Aggregate,Aggregate,4332.00,4332.00,2017,,White Pine County,""
Kimberly A Loftus,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,4307.75,4307.75,2017,,White Pine County,""
Cameron R Brazell,LIFEGUARD/INSTRUCTOR,Aggregate,Aggregate,Aggregate,Aggregate,4280.69,4280.69,2017,,White Pine County,""
Edward Michael Martinez,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,3792.16,3792.16,2017,,White Pine County,""
Jessica Lee Peevy,DEPUTY CLERK,Aggregate,Aggregate,Aggregate,Aggregate,3726.81,3726.81,2017,,White Pine County,""
Mary Martinez,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,3717.95,3717.95,2017,,White Pine County,""
Renee Park,LIFEGUARD,Aggregate,Aggregate,Aggregate,Aggregate,3380.21,3380.21,2017,,White Pine County,""
Emalinne M Sorensen,LIFEGUARD/INSTRUCTOR,Aggregate,Aggregate,Aggregate,Aggregate,3262.96,3262.96,2017,,White Pine County,""
Rachel Jackson,BLOOD DRAW,Aggregate,Aggregate,Aggregate,Aggregate,3230.00,3230.00,2017,,White Pine County,""
Stefanie N Stark,INSTRUCTOR,Aggregate,Aggregate,Aggregate,Aggregate,3126.03,3126.03,2017,,White Pine County,""
Henry D Mcomber,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,3058.25,3058.25,2017,,White Pine County,""
Wendy Gamble,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,2932.50,2932.50,2017,,White Pine County,""
Nicholas Buhler,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,2491.74,2491.74,2017,,White Pine County,""
Matthew L Martin,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,2450.00,2450.00,2017,,White Pine County,""
Viviana G Weiland,LIFEGUARD/INSTRUSTOR,Aggregate,Aggregate,Aggregate,Aggregate,2443.63,2443.63,2017,,White Pine County,""
Tyler Perkins,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,2421.06,2421.06,2017,,White Pine County,""
Dennis Brooks,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,2245.00,2245.00,2017,,White Pine County,""
Gavin Rhett Henriod,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,2154.76,2154.76,2017,,White Pine County,""
Tyler Carson,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,2013.00,2013.00,2017,,White Pine County,""
Lucy Kendra Fullmer,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,1945.23,1945.23,2017,,White Pine County,""
David Nicholes,LIFEGUARD,Aggregate,Aggregate,Aggregate,Aggregate,1899.77,1899.77,2017,,White Pine County,""
Joy Asher,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,1852.00,1852.00,2017,,White Pine County,""
Lilly L Fullmer,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,1807.70,1807.70,2017,,White Pine County,""
Delores M. Manchester,SERVICES SECRETARIAL,Aggregate,Aggregate,Aggregate,Aggregate,1800.00,1800.00,2017,,White Pine County,""
Dennis Robinson,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,1712.00,1712.00,2017,,White Pine County,""
Mary E Sorenson,SERVICES SECRETARIAL,Aggregate,Aggregate,Aggregate,Aggregate,1500.00,1500.00,2017,,White Pine County,""
Samantha Collins,LIFEGUARD/INSTRUCTOR,Aggregate,Aggregate,Aggregate,Aggregate,1388.60,1388.60,2017,,White Pine County,""
Shelby Jacoby,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,1276.63,1276.63,2017,,White Pine County,""
Joanne Stratton,LEGAL BLOOD DRAWS,Aggregate,Aggregate,Aggregate,Aggregate,972.51,972.51,2017,,White Pine County,""
Clare Dishong,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,967.31,967.31,2017,,White Pine County,""
Charis Maynard,LUND SECRETARY,Aggregate,Aggregate,Aggregate,Aggregate,960.00,960.00,2017,,White Pine County,""
Shannin Pierce,BLOOD DRAWS,Aggregate,Aggregate,Aggregate,Aggregate,950.00,950.00,2017,,White Pine County,""
Cesarina T Charchalis,LIBRARY PAGE,Aggregate,Aggregate,Aggregate,Aggregate,862.13,862.13,2017,,White Pine County,""
Samantha Craine,LIFEGUARD,Aggregate,Aggregate,Aggregate,Aggregate,767.74,767.74,2017,,White Pine County,""
Carrie A Martin,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,697.50,697.50,2017,,White Pine County,""
Laurie L Carson,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,600.55,600.55,2017,,White Pine County,""
