Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"ZAMBONI, WILLIAM A.","SURGERY - LV - PROF (SOM)/CHAIR, SURGERY-LV",1280936.53,0.00,0.00,48453.90,1280936.53,1329390.43,2011,,"University of Nevada, Reno",""
"KHIABANI, KAYVAN T",SURGERY - LV - ASSOC PROF (SOM),837882.78,0.00,0.00,35516.40,837882.78,873399.18,2011,,"University of Nevada, Reno",""
"GOSCHE, JOHN R.",SURGERY - LV - PROFESSOR (SOM),703894.32,0.00,0.00,35516.40,703894.32,739410.72,2011,,"University of Nevada, Reno",""
"FILDES, JOHN J.",SURGERY - LV - PROFESSOR (SOM),508325.76,0.00,0.00,35516.40,508325.76,543842.16,2011,,"University of Nevada, Reno",""
"AULT, CHRISTOPHER T.","INTERCOLLEGIATE ATHLETICS - HEAD COACH, FOOTBALL",402131.75,0.00,35658.40,83235.08,437790.15,521025.23,2011,,"University of Nevada, Reno",""
"WANG, ROBERT C.",SURGERY - LV - PROFESSOR (SOM),480500.16,0.00,0.00,35790.52,480500.16,516290.68,2011,,"University of Nevada, Reno",""
"ABDELLA, THOMAS N.","OBSTETRICS & GYNECOLOGY, LV - PROFESSOR (SOM)",423589.38,0.00,0.00,35841.90,423589.38,459431.28,2011,,"University of Nevada, Reno",""
"STONE, CHRISTIAN D.",INTERNAL MEDICINE - LV - ASSOC PROF (SOM),415497.60,0.00,0.00,43191.42,415497.60,458689.02,2011,,"University of Nevada, Reno",""
"AMMAR, TAREK",INTERNAL MEDICINE - LV - ASST PROF (SOM),409288.68,0.00,0.00,35916.40,409288.68,445205.08,2011,,"University of Nevada, Reno",""
"O-LEE, TSUNGJU",SURGERY - LV - ASST PROF (SOM),392081.20,0.00,0.00,36283.07,392081.20,428364.27,2011,,"University of Nevada, Reno",""
"MENEZES, JOHN M.",SURGERY - LV - ASSOC PROF (SOM),383767.18,0.00,0.00,36066.40,383767.18,419833.58,2011,,"University of Nevada, Reno",""
"BARSKY, SANFORD H","PATH & LAB MEDICINE - PROF (SOM)/CHAIR, PATH &LAB MD",378564.16,0.00,0.00,32006.80,378564.16,410570.96,2011,,"University of Nevada, Reno",""
"KUHLS, DEBORAH A.","SURGERY - LV - ASSOC PROF(SOM)/ASST DN, ME",357901.38,0.00,0.00,36216.40,357901.38,394117.78,2011,,"University of Nevada, Reno",""
"BARBER, ANNABEL E.",SURGERY - LV - PROFESSOR (SOM),344272.44,0.00,0.00,36266.40,344272.44,380538.84,2011,,"University of Nevada, Reno",""
"NG, MATTHEW",SURGERY - LV - ASSOC PROF (SOM),332700.33,0.00,0.00,36458.34,332700.33,369158.67,2011,,"University of Nevada, Reno",""
"THIENHAUS, OLE J.","PSYCH & BEHAVIORAL SCI - RNO - PROF (SOM)/CHAIR, PCHY",328421.34,0.00,0.00,36305.71,328421.34,364727.05,2011,,"University of Nevada, Reno",""
"KIRGAN, DANIEL M.",SURGERY - LV - PROFESSOR (SOM),310453.09,0.00,0.00,44634.47,310453.09,355087.56,2011,,"University of Nevada, Reno",""
"HAZEN, JON M.","OBSTETRICS & GYNECOLOGY, LV - PROFESSOR (SOM)",314060.88,0.00,0.00,36380.02,314060.88,350440.90,2011,,"University of Nevada, Reno",""
"SHEN, GARY K.",SURGERY - LV - ASSOC PROF (SOM),308229.72,0.00,0.00,36422.25,308229.72,344651.97,2011,,"University of Nevada, Reno",""
"GREMSE, DAVID A.","PEDIATRICS - LV - PROF (SOM)/CHAIR, PEDS-LV",297679.14,0.00,0.00,36465.20,297679.14,334144.34,2011,,"University of Nevada, Reno",""
"COATES, JAY E.",SURGERY - LV - ASST PROF (SOM),294626.59,0.00,0.00,36563.66,294626.59,331190.25,2011,,"University of Nevada, Reno",""
"SANDERS, KENTON M.","PHYSIOLOGY & CELL BIOLOGY - PROF (SOM)/CHAIR, PHY& CLL BIO",283860.36,0.00,0.00,41644.85,283860.36,325505.21,2011,,"University of Nevada, Reno",""
"CARTER, DAVID A.","INTERCOLLEGIATE ATHLETICS - HEAD COACH, MEN'S BASKETBALL",275000.04,0.00,13498.00,36591.39,288498.04,325089.43,2011,,"University of Nevada, Reno",""
"MACKINTOSH, FREDERICK R.",INTERNAL MEDICINE-RENO - PROFESSOR (SOM),287025.66,0.00,0.00,37557.00,287025.66,324582.66,2011,,"University of Nevada, Reno",""
"PALMER, ELISSA J.","FAMILY & COMMUNITY MED-LV - PROF (SOM)/CHAIR, FCM-LV",287769.71,0.00,0.00,36603.11,287769.71,324372.82,2011,,"University of Nevada, Reno",""
"TSUDA, SHAWN",SURGERY - LV - ASST PROF (SOM),283469.94,0.00,0.00,36616.42,283469.94,320086.36,2011,,"University of Nevada, Reno",""
"FELIZ, ALEXANDER",SURGERY - LV - ASST PROF (SOM),285576.64,0.00,0.00,34031.98,285576.64,319608.62,2011,,"University of Nevada, Reno",""
"GROTH, CARY SUE","INTERCOLLEGIATE ATHLETICS - DIR, INTERCOLLEGIATE ATHLETICS",274198.80,0.00,4782.00,36545.36,278980.80,315526.16,2011,,"University of Nevada, Reno",""
"CASEY, MICHAEL",SURGERY - LV - ASST PROF (SOM),253350.48,0.00,0.00,60285.90,253350.48,313636.38,2011,,"University of Nevada, Reno",""
"BROWDER, TIMOTHY D.",SURGERY - LV - ASST PROF (SOM),276204.60,0.00,0.00,36591.41,276204.60,312796.01,2011,,"University of Nevada, Reno",""
