Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Macdonald,DISTRICT ATTORNEY,121895.93,0.00,0.00,38884.47,121895.93,160780.40,2015,,Humboldt County,""
Kevin L Pasquale,CHIEF DPTY DIST ATTY,120080.13,0.00,0.00,39562.96,120080.13,159643.09,2015,,Humboldt County,""
Kim D Petersen,WCVA DIRECTOR,117717.60,0.00,0.00,38678.13,117717.60,156395.73,2015,,Humboldt County,""
David A Mendiola,ADMINISTRATOR,114823.34,0.00,0.00,37217.27,114823.34,152040.61,2015,,Humboldt County,""
Matthew J Stermitz,PUBLIC DEFENDER,110746.74,0.00,0.00,36833.95,110746.74,147580.69,2015,,Humboldt County,""
David W Milton,SERGEANT-PATROL,84531.20,11759.26,2693.96,46191.48,98984.42,145175.90,2015,,Humboldt County,""
Benjamin A Garrett,ROAD SUPERINTENDENT,106358.33,0.00,0.00,34508.21,106358.33,140866.54,2015,,Humboldt County,""
Christopher R Aker,SERGEANT,74173.60,15029.87,7241.76,43569.86,96445.23,140015.09,2015,,Humboldt County,""
Sondra S Schmidt,COMPTROLLER,104232.31,0.00,0.00,34981.61,104232.31,139213.92,2015,,Humboldt County,""
Kevin W Malone,CAPTAIN,87464.98,675.18,1745.00,46816.33,89885.16,136701.49,2015,,Humboldt County,""
Jacqueline M Lynn,SERGEANT,75005.60,10077.04,6238.88,43515.65,91321.52,134837.17,2015,,Humboldt County,""
Chris L Lininger,DPTY SHERIFF PATROL,70948.80,16648.80,3881.12,41087.55,91478.72,132566.27,2015,,Humboldt County,""
Angel Cardenas,DEPUTY SHERIFF,64480.00,24874.58,4034.00,39122.42,93388.58,132511.00,2015,,Humboldt County,""
Andrew R Rorex,CAPTAIN,85009.78,0.00,2000.00,44223.38,87009.78,131233.16,2015,,Humboldt County,""
Irma Aboytes-Tanner,COURT MASTER,94428.29,0.00,0.00,32283.54,94428.29,126711.83,2015,,Humboldt County,""
Stevan R Radmanovich,SERGEANT,68591.36,10823.91,6033.24,40800.72,85448.51,126249.23,2015,,Humboldt County,""
Bobby Thomas,BUILDING OFFICIAL,93959.32,0.00,0.00,32130.73,93959.32,126090.05,2015,,Humboldt County,""
Tami Rae Spero,COUNTY CLERK,92583.53,0.00,0.00,31734.67,92583.53,124318.20,2015,,Humboldt County,""
Wm. Jeffrey Johnson,ASSESSOR,92583.53,0.00,0.00,31573.55,92583.53,124157.08,2015,,Humboldt County,""
