Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"QUIGLEY, KRISTINA",General Manager,186201.70,0.00,0.00,101652.95,186201.70,287854.65,2012,,Regional Transportation Commission of Southern Nevada,""
"KEATING, JERRY V",Assistant General Manager,148824.00,0.00,0.00,96451.33,148824.00,245275.33,2012,,Regional Transportation Commission of Southern Nevada,""
"OHENE, FREDERICK A",Assistant General Manager,155147.20,0.00,0.00,88997.14,155147.20,244144.34,2012,,Regional Transportation Commission of Southern Nevada,""
"MAYNARD, MARY J",Assistant General Manager,148824.00,0.00,0.00,73107.14,148824.00,221931.14,2012,,Regional Transportation Commission of Southern Nevada,""
"MOORE, RICHARD A",Director of Technical Services,112923.20,0.00,0.00,69699.65,112923.20,182622.85,2012,,Regional Transportation Commission of Southern Nevada,""
"STANKO, SANDRA M",Director of Specialized Services & Fleet Maintenance,124217.60,0.00,0.00,57372.36,124217.60,181589.96,2012,,Regional Transportation Commission of Southern Nevada,""
"HAND, PAUL M",Director of Engineering Services - Streets & Highways,106849.60,0.00,0.00,69418.40,106849.60,176268.00,2012,,Regional Transportation Commission of Southern Nevada,""
"HOEFT, BRIAN C",Director of Freeway & Arterial System (FAST),118664.00,0.00,0.00,55804.27,118664.00,174468.27,2012,,Regional Transportation Commission of Southern Nevada,""
"TRAASDAHL, MARC L",Director of Finance,110262.40,0.00,0.00,63047.73,110262.40,173310.13,2012,,Regional Transportation Commission of Southern Nevada,""
"SWALLOW, DAVID C",Director of Engineering Services - Capital Projects,111654.40,0.00,0.00,59740.55,111654.40,171394.95,2012,,Regional Transportation Commission of Southern Nevada,""
"PATEL, SHITAL K",Manager Traffic Operations/Project Management,118456.00,0.00,0.00,47688.20,118456.00,166144.20,2012,,Regional Transportation Commission of Southern Nevada,""
"CRISLER, DAVID D",Traffic Operations Supervisor,107910.40,0.00,0.00,56733.48,107910.40,164643.88,2012,,Regional Transportation Commission of Southern Nevada,""
"SNOW, JACOB L",General Manager,107432.76,0.00,0.00,56577.53,107432.76,164010.29,2012,,Regional Transportation Commission of Southern Nevada,""
