Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Dan Watts,Sheriff,104313.20,0.00,0.00,0.00,153530.90,153530.90,2007,"",White Pine County,""
Richard Sears,District Attorney,99749.00,0.00,0.00,0.00,140616.98,140616.98,2007,"",White Pine County,""
Marvin Henriod,Captain,75502.08,0.00,0.00,0.00,116780.75,116780.75,2007,"",White Pine County,""
Elizabeth Frances,Finance Director,92169.36,0.00,0.00,0.00,112037.14,112037.14,2007,"",White Pine County,""
Hank Blair,Public Works Director,81999.22,0.00,0.00,0.00,100651.67,100651.67,2007,"",White Pine County,""
Archie Robison,Sergeant/Jailer,63036.72,0.00,0.00,0.00,99958.74,99958.74,2007,"",White Pine County,""
Sam Baker,Sergeant/Patrol,63036.72,0.00,0.00,0.00,99958.74,99958.74,2007,"",White Pine County,""
Ray Sawyer,Sergeant/Patrol,63036.72,0.00,0.00,0.00,99958.74,99958.74,2007,"",White Pine County,""
Penny Robison,Patrol,63036.72,0.00,0.00,0.00,99147.14,99147.14,2007,"",White Pine County,""
Pickering Kirstey,Deputy DA,73542.04,0.00,0.00,0.00,98538.06,98538.06,2007,"",White Pine County,""
Kevin Briggs,Deputy DA,73542.04,0.00,0.00,0.00,98538.06,98538.06,2007,"",White Pine County,""
Steve Marquez,Patrol,60259.68,0.00,0.00,0.00,94993.73,94993.73,2007,"",White Pine County,""
Michael Stolk,Detective,57607.92,0.00,0.00,0.00,92226.78,92226.78,2007,"",White Pine County,""
Beverly Cornutt,Treasurer,58023.00,0.00,0.00,0.00,91385.46,91385.46,2007,"",White Pine County,""
Donna Bath,County Clerk,58023.00,0.00,0.00,0.00,91385.46,91385.46,2007,"",White Pine County,""
Robert Bishop,Assessor,58023.00,0.00,0.00,0.00,90375.86,90375.86,2007,"",White Pine County,""
Ron Niman,Justice of the Peace,54226.90,0.00,0.00,0.00,85985.88,85985.88,2007,"",White Pine County,""
Kenneth Curto,Jailer,52659.36,0.00,0.00,0.00,85954.50,85954.50,2007,"",White Pine County,""
Antoni Nardi,Jailer,52659.36,0.00,0.00,0.00,85954.50,85954.50,2007,"",White Pine County,""
Reed Boyter,Jailer,52659.36,0.00,0.00,0.00,85954.50,85954.50,2007,"",White Pine County,""
"Jaime, S Swetich",Patrol,52659.36,0.00,0.00,0.00,84737.10,84737.10,2007,"",White Pine County,""
Ron Henze,Jailer/Patrol,52659.36,0.00,0.00,0.00,84737.10,84737.10,2007,"",White Pine County,""
Martha Sindelar,Recorder,58023.00,0.00,0.00,0.00,83413.10,83413.10,2007,"",White Pine County,""
Jacque Miller,Dispatch,50341.68,0.00,0.00,0.00,82420.99,82420.99,2007,"",White Pine County,""
Lucas Shady,Patrol,50341.68,0.00,0.00,0.00,81609.39,81609.39,2007,"",White Pine County,""
Lori Romero,Librarian,56899.96,0.00,0.00,0.00,79663.34,79663.34,2007,"",White Pine County,""
Louis Ashby,Patrol,48128.40,0.00,0.00,0.00,77709.52,77709.52,2007,"",White Pine County,""
Todd Fincher,Patrol,48128.40,0.00,0.00,0.00,77709.52,77709.52,2007,"",White Pine County,""
Karen Rajala,EDC Director,66057.94,0.00,0.00,0.00,77216.51,77216.51,2007,"",White Pine County,""
Lynette Gust,Probation Officer,50341.68,0.00,0.00,0.00,76789.64,76789.64,2007,"",White Pine County,""
Bill Calderwood,Maintenance III,52826.02,0.00,0.00,0.00,74289.37,74289.37,2007,"",White Pine County,""
Matt Pearson,Patrol,43994.16,0.00,0.00,0.00,72130.36,72130.36,2007,"",White Pine County,""
Judy Briggs,Dispatch,42052.32,0.00,0.00,0.00,70828.70,70828.70,2007,"",White Pine County,""
Kim Manzonie,Chief D/Clerk,49327.65,0.00,0.00,0.00,70023.11,70023.11,2007,"",White Pine County,""
Pat Campbell,Chief D/Clerk,49327.65,0.00,0.00,0.00,70023.11,70023.11,2007,"",White Pine County,""
Sampson Miller,Patrol,42052.32,0.00,0.00,0.00,69509.85,69509.85,2007,"",White Pine County,""
Darren Wallace,Patrol,42052.32,0.00,0.00,0.00,69509.85,69509.85,2007,"",White Pine County,""
David Kelly,Task Force,41993.52,0.00,0.00,0.00,69430.49,69430.49,2007,"",White Pine County,""
Hubert Brown,Equip Op III,49527.36,0.00,0.00,0.00,68880.70,68880.70,2007,"",White Pine County,""
Gene Trask,Working Prks/Mntn Form,47042.64,0.00,0.00,0.00,67236.54,67236.54,2007,"",White Pine County,""
Steven Backhaus,Shop Foreman,47021.76,0.00,0.00,0.00,67211.08,67211.08,2007,"",White Pine County,""
David Kalleres,Equip Op III,49527.36,0.00,0.00,0.00,65719.72,65719.72,2007,"",White Pine County,""
Michael Kreck,Equip Op III,49527.36,0.00,0.00,0.00,65313.92,65313.92,2007,"",White Pine County,""
Martin Troutt,Equip Op III,49527.36,0.00,0.00,0.00,65313.92,65313.92,2007,"",White Pine County,""
Brent Rose,Equip Op III,44808.48,0.00,0.00,0.00,64647.76,64647.76,2007,"",White Pine County,""
Roderick Watterson,Patrol,38419.20,0.00,0.00,0.00,64606.95,64606.95,2007,"",White Pine County,""
NEW POSITION,Patrol,38419.20,0.00,0.00,0.00,64606.95,64606.95,2007,"",White Pine County,""
Alan Pedersen,Patrol,38419.20,0.00,0.00,0.00,64606.95,64606.95,2007,"",White Pine County,""
Donald Rainey,Equip Op III,44808.48,0.00,0.00,0.00,64511.98,64511.98,2007,"",White Pine County,""
Raymond Maestes,Equip Op III,44808.48,0.00,0.00,0.00,64511.98,64511.98,2007,"",White Pine County,""
Clarence Henriod,Mechanic III,44578.80,0.00,0.00,0.00,64231.89,64231.89,2007,"",White Pine County,""
Fook Quong,Equip Op II,44808.48,0.00,0.00,0.00,63497.48,63497.48,2007,"",White Pine County,""
Matthew Bauman,Probation Officer,40194.00,0.00,0.00,0.00,63095.34,63095.34,2007,"",White Pine County,""
Cheryl Mcnutt,Chief D/Assessor,41551.20,0.00,0.00,0.00,60945.53,60945.53,2007,"",White Pine County,""
Brent Johnson,Baliff,46458.00,0.00,0.00,0.00,60863.27,60863.27,2007,"",White Pine County,""
Kathy Ricci,Payroll Specialist,41384.16,0.00,0.00,0.00,60741.82,60741.82,2007,"",White Pine County,""
Bunny Hill,Social Services Dir,42540.94,0.00,0.00,0.00,60732.22,60732.22,2007,"",White Pine County,""
Elanie Cracraft,A/P-G/L Specialist,40966.56,0.00,0.00,0.00,60232.56,60232.56,2007,"",White Pine County,""
Tim Norton,Maintenance III,41029.20,0.00,0.00,0.00,59903.15,59903.15,2007,"",White Pine County,""
Zachary Wesley,Law Clerk,41824.50,0.00,0.00,0.00,59858.52,59858.52,2007,"",White Pine County,""
Jason Rowley,Mechanic II,41551.20,0.00,0.00,0.00,59525.23,59525.23,2007,"",White Pine County,""
Shonna Sampson,Exec Legal Ass/DA,40945.68,0.00,0.00,0.00,58786.80,58786.80,2007,"",White Pine County,""
Angela Gianoli,Law Clerk,40253.81,0.00,0.00,0.00,57943.06,57943.06,2007,"",White Pine County,""
Russ Peacock,Emergency Manager,46295.34,0.00,0.00,0.00,57895.71,57895.71,2007,"",White Pine County,""
Victoria Denetclaw,Dispatch,33575.04,0.00,0.00,0.00,57709.70,57709.70,2007,"",White Pine County,""
Karen Dickerman,Secretary/Nutrition Center,38808.92,0.00,0.00,0.00,57254.45,57254.45,2007,"",White Pine County,""
James Bishop,Parks/Maintenance II,38252.16,0.00,0.00,0.00,56516.55,56516.55,2007,"",White Pine County,""
Jesse Buckner,Equip Op I,39003.84,0.00,0.00,0.00,56418.72,56418.72,2007,"",White Pine County,""
Carol Fielding,Exec Legal Ass/DC,42441.21,0.00,0.00,0.00,56366.48,56366.48,2007,"",White Pine County,""
Visilio Casarez,Baliff,38419.20,0.00,0.00,0.00,55705.76,55705.76,2007,"",White Pine County,""
Christine Oxborrow,Sr Mngmnt Ass/Public H,37500.48,0.00,0.00,0.00,55599.88,55599.88,2007,"",White Pine County,""
Pat Brunson,Dept Manager/JC,47084.40,0.00,0.00,0.00,55569.83,55569.83,2007,"",White Pine County,""
Ginger Black,Dispatch,30672.72,0.00,0.00,0.00,55492.54,55492.54,2007,"",White Pine County,""
Michele Foster,Dispatch,30672.72,0.00,0.00,0.00,55492.54,55492.54,2007,"",White Pine County,""
Giove Jones,Aministration/Sheriff,32092.56,0.00,0.00,0.00,55488.98,55488.98,2007,"",White Pine County,""
Debi Rosevear,Sr Appraiser/Assessor,40590.72,0.00,0.00,0.00,55410.20,55410.20,2007,"",White Pine County,""
Anna Cummings,Office Manager,36748.80,0.00,0.00,0.00,54683.20,54683.20,2007,"",White Pine County,""
Robert Mankowski,Equip Op I mv to II,40590.72,0.00,0.00,0.00,54294.85,54294.85,2007,"",White Pine County,""
Beverly Lindstrom,Office Manager,40590.72,0.00,0.00,0.00,54294.85,54294.85,2007,"",White Pine County,""
Racheal Luce,Exec Legal Ass/DA,38628.00,0.00,0.00,0.00,53517.89,53517.89,2007,"",White Pine County,""
Wendy Lopez,Exec Legal Ass/DC,36393.84,0.00,0.00,0.00,50610.95,50610.95,2007,"",White Pine County,""
Matthew Mundwiller,Task Force,28814.40,0.00,0.00,0.00,50578.36,50578.36,2007,"",White Pine County,""
Randy Long,Golf Pro,26000.00,0.00,0.00,0.00,49023.20,49023.20,2007,"",White Pine County,""
Richard Mike,Equipment trainee,35015.76,0.00,0.00,0.00,48014.35,48014.35,2007,"",White Pine County,""
Susan Lujan,Deputy/Clerk,30923.28,0.00,0.00,0.00,47376.12,47376.12,2007,"",White Pine County,""
Elaine Blackham,Management Assitant,30923.28,0.00,0.00,0.00,47376.12,47376.12,2007,"",White Pine County,""
Donna Simon,Court Clerk/JC,30424.08,0.00,0.00,0.00,45732.90,45732.90,2007,"",White Pine County,""
Stephanie Westbay,Court Clerk/JC,30424.08,0.00,0.00,0.00,45732.90,45732.90,2007,"",White Pine County,""
Gayl Siemer,Mngmnt Ass/Library,32029.92,0.00,0.00,0.00,45566.89,45566.89,2007,"",White Pine County,""
Melanie Adame,Office Manager/Nuclear W,30192.48,0.00,0.00,0.00,45365.72,45365.72,2007,"",White Pine County,""
Chrissie Shady,Deputy/Recorder,31716.72,0.00,0.00,0.00,44189.25,44189.25,2007,"",White Pine County,""
Amy Perez,Deputy Treasurer,31179.78,0.00,0.00,0.00,43566.69,43566.69,2007,"",White Pine County,""
Clara Bartlett,Deputy Treasurer,31179.78,0.00,0.00,0.00,43566.69,43566.69,2007,"",White Pine County,""
Patrick Simon,EMS Director,30944.16,0.00,0.00,0.00,43293.50,43293.50,2007,"",White Pine County,""
Amber Toycen,Mngmnt Ass/Library,27331.92,0.00,0.00,0.00,42852.95,42852.95,2007,"",White Pine County,""
Desree Robison,mngmnt assistant,30192.48,0.00,0.00,0.00,42421.96,42421.96,2007,"",White Pine County,""
Undisclosed Name,EMS Biller,27331.92,0.00,0.00,0.00,41838.45,41838.45,2007,"",White Pine County,""
Mike Simon,Nuclear Waste Director,30000.00,0.00,0.00,0.00,40908.78,40908.78,2007,"",White Pine County,""
Calvin Kennedy,Custodian,25369.20,0.00,0.00,0.00,40380.98,40380.98,2007,"",White Pine County,""
Linda Burleigh,Deputy/Clerk,27331.92,0.00,0.00,0.00,39753.65,39753.65,2007,"",White Pine County,""
Kim Manzonie,Deputy/Clerk,27331.92,0.00,0.00,0.00,39753.65,39753.65,2007,"",White Pine County,""
James White,Patrol/Part-time,26329.68,0.00,0.00,0.00,39441.30,39441.30,2007,"",White Pine County,""
Sherri Calderwood,Appraiser/Trainee,25369.20,0.00,0.00,0.00,39366.48,39366.48,2007,"",White Pine County,""
McKenzie Bauman,Secretary/Probation,26418.42,0.00,0.00,0.00,38046.09,38046.09,2007,"",White Pine County,""
Lori Gergen,Administrative Assist,26371.75,0.00,0.00,0.00,37991.98,37991.98,2007,"",White Pine County,""
Sterling Wines,Caretaker/Fairgrounds,25035.12,0.00,0.00,0.00,37862.51,37862.51,2007,"",White Pine County,""
Jon Muller,Engineer,32760.00,0.00,0.00,0.00,36575.21,36575.21,2007,"",White Pine County,""
Undisclosed Name,"",30000.00,0.00,0.00,0.00,34889.37,34889.37,2007,"",White Pine County,""
Clinton Eldridge,Commissioner,18000.00,0.00,0.00,0.00,33737.47,33737.47,2007,"",White Pine County,""
Tonya Day,Court Clerk/JC,19819.68,0.00,0.00,0.00,32377.08,32377.08,2007,"",White Pine County,""
David Pound,Commissioner,18000.00,0.00,0.00,0.00,30085.27,30085.27,2007,"",White Pine County,""
Laurie Carson,Commissioner,18000.00,0.00,0.00,0.00,28285.27,28285.27,2007,"",White Pine County,""
Gary Lane,Commissioner,18000.00,0.00,0.00,0.00,28285.27,28285.27,2007,"",White Pine County,""
Raleene Makley,Commissioner,18000.00,0.00,0.00,0.00,28285.27,28285.27,2007,"",White Pine County,""
Gloria Steinhausn,Cook,16907.78,0.00,0.00,0.00,27523.03,27523.03,2007,"",White Pine County,""
Kerry Sprouse,Ass't Public Wrk Diretor,15352.50,0.00,0.00,0.00,26230.10,26230.10,2007,"",White Pine County,""
Nicole Baldwin,Deputy/Clerk,19202.88,0.00,0.00,0.00,25510.36,25510.36,2007,"",White Pine County,""
Gloria Pantello,Kitchen Help/Driver,13234.00,0.00,0.00,0.00,24477.29,24477.29,2007,"",White Pine County,""
Gail Mahoney,Office Manager/Ag Ext,12069.06,0.00,0.00,0.00,22585.32,22585.32,2007,"",White Pine County,""
Sandra Stout,Management Assitant,10925.28,0.00,0.00,0.00,21174.95,21174.95,2007,"",White Pine County,""
Diana Robertson,Childrens Librarian,13008.24,0.00,0.00,0.00,16383.35,16383.35,2007,"",White Pine County,""
Undisclosed Name,Assistant Cook,10440.00,0.00,0.00,0.00,13460.05,13460.05,2007,"",White Pine County,""
Undisclosed Name,"",7500.00,0.00,0.00,0.00,11234.84,11234.84,2007,"",White Pine County,""
Ralph McClinktock,seasonal greenskeeper,9270.00,0.00,0.00,0.00,10625.99,10625.99,2007,"",White Pine County,""
Shadlan Gale,seasonal greenskeeper,9270.00,0.00,0.00,0.00,10625.99,10625.99,2007,"",White Pine County,""
Ricky Haslem,seasonal greenskeeper,9270.00,0.00,0.00,0.00,10625.99,10625.99,2007,"",White Pine County,""
Richard Lamph,Kitchen Help/Driver,7472.43,0.00,0.00,0.00,8565.47,8565.47,2007,"",White Pine County,""
Mildred Frederick,Kitchen Help/Driver,7472.43,0.00,0.00,0.00,8565.47,8565.47,2007,"",White Pine County,""
NEW POSITION,Equip Op I,0.00,0.00,0.00,0.00,7415.00,7415.00,2007,"",White Pine County,""
NEW POSITION,Baker,6264.00,0.00,0.00,0.00,7180.28,7180.28,2007,"",White Pine County,""
Devin Welty,GIS Program Student Emp,6394.50,0.00,0.00,0.00,7139.20,7139.20,2007,"",White Pine County,""
Undisclosed Name,"",5752.50,0.00,0.00,0.00,6690.04,6690.04,2007,"",White Pine County,""
Bobbie Stever,Elections/Clerk,5445.44,0.00,0.00,0.00,6079.61,6079.61,2007,"",White Pine County,""
Patricia Marques,Public Guardia n,4736.16,0.00,0.00,0.00,5965.00,5965.00,2007,"",White Pine County,""
Russ Peacock,Lund Justice of the Peace,3078.92,0.00,0.00,0.00,4892.27,4892.27,2007,"",White Pine County,""
Kimberly Pay,Digitizer/Nuclear Waste,3640.00,0.00,0.00,0.00,4063.91,4063.91,2007,"",White Pine County,""
Tara c. Forbush,Student Aide,3288.60,0.00,0.00,0.00,3671.59,3671.59,2007,"",White Pine County,""
Undisclosed Name,"",2000.00,0.00,0.00,0.00,2325.96,2325.96,2007,"",White Pine County,""
Undisclosed Name,"",300.00,0.00,0.00,0.00,449.39,449.39,2007,"",White Pine County,""
Jolynn Pescio,Interloan/Library,0.00,0.00,0.00,0.00,0.00,0.00,2007,"",White Pine County,""
NEW POSITION,Natural Res Coord,0.00,0.00,0.00,0.00,0.00,0.00,2007,"",White Pine County,""
NEW POSITION,Janitor,0.00,0.00,0.00,0.00,0.00,0.00,2007,"",White Pine County,""
NEW POSITION,Patrol,0.00,0.00,0.00,0.00,0.00,0.00,2007,"",White Pine County,""
NEW POSITION,HR Specialist,0.00,0.00,0.00,0.00,0.00,0.00,2007,"",White Pine County,""
Tracy Valdez,Deputy Treasurer,0.00,0.00,0.00,0.00,0.00,0.00,2007,"",White Pine County,""
NEW POSITION,Working Prks/Mntn Form,0.00,0.00,0.00,0.00,0.00,0.00,2007,"",White Pine County,""
