Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"MALLORY, ARTHUR E",DISTRICT ATTORNEY,138492.12,0.00,0.00,39738.19,138492.12,178230.31,2011,,Churchill County,""
"STOCKARD, THOMAS L.",CHIEF DEPUTY DA,128289.88,0.00,0.00,38017.56,128289.88,166307.44,2011,,Churchill County,""
"GOETSCH, BRAD T",COUNTY MANAGER,131757.12,0.00,0.00,30507.02,131757.12,162264.14,2011,,Churchill County,""
"KALT, ALAN F.",COMPTROLLER,111054.50,0.00,0.00,32684.06,111054.50,143738.56,2011,,Churchill County,""
"TROTTER, BENJAMIN D.",SHERIFF,93855.81,0.00,1650.00,43802.59,95505.81,139308.40,2011,,Churchill County,""
"STOJICEVIC, MILORAD D",ENGINEERING/CAPITAL PROJECTS MANAGER,100809.12,0.00,0.00,31548.50,100809.12,132357.62,2011,,Churchill County,""
"MILLS, LANE R.",SENIOR DEPUTY DA,100809.12,0.00,0.00,29143.58,100809.12,129952.70,2011,,Churchill County,""
"KARLSON, DEVERE R.",CHIEF JUVENILE PROBATION OFFICER,98160.38,0.00,0.00,30690.73,98160.38,128851.11,2011,,Churchill County,""
"LOCKWOOD, ELEANOR M",PLANNING DIRECTOR,99833.36,0.00,0.00,29004.50,99833.36,128837.86,2011,,Churchill County,""
"HAUGEN, JONATHAN W.",CAPTAIN,83342.68,0.00,1650.00,40951.97,84992.68,125944.65,2011,,Churchill County,""
"STARK, GEOFFREY D.",HUMAN RESOURCES,95723.82,0.00,0.00,30143.84,95723.82,125867.66,2011,,Churchill County,""
"GREEN, NORMA J",ASSESSOR,91215.54,0.00,0.00,29123.74,91215.54,120339.28,2011,,Churchill County,""
"BOGDANOWICZ, LEONARD E.",SERGEANT,65014.80,7356.48,9517.94,36940.96,81889.22,118830.18,2011,,Churchill County,""
"MOSER, JOHN J.",SERGEANT,65089.20,10553.68,8528.25,34010.72,84171.13,118181.85,2011,,Churchill County,""
"VAN WOERT, CLIFFORD D.",BUILDING OFFICIAL,89110.56,0.00,0.00,26485.63,89110.56,115596.19,2011,,Churchill County,""
"COLEMAN, BILLY J.",SERGEANT,65633.52,6091.84,5605.04,35524.28,77330.40,112854.68,2011,,Churchill County,""
"MINGAY, CRAIG B.",DEPUTY DISTRICT ATTORNEY,82422.24,0.00,0.00,25038.84,82422.24,107461.08,2011,,Churchill County,""
"RICHARDSON, TAMI D.",DEPUTY CHIEF JUVENILE PROBATION OFFICER,79591.60,878.70,117.16,26603.58,80587.46,107191.04,2011,,Churchill County,""
"HICKOX, RICHARD C.",SERGEANT,59864.00,8357.25,5786.35,33161.53,74007.60,107169.13,2011,,Churchill County,""
"LEWY, JOHN L.",SERGEANT,66034.64,5288.24,6873.10,27863.14,78195.98,106059.12,2011,,Churchill County,""
"HELTON, KELLY G",CLERK TREASURER,78959.97,0.00,0.00,26402.02,78959.97,105361.99,2011,,Churchill County,""
"SUMMERS, SHAWN P.",SERGEANT,56958.72,8131.73,6219.15,32936.81,71309.60,104246.41,2011,,Churchill County,""
"OROZCO, LEE D.",SERGEANT,58609.92,10311.08,3223.56,32097.11,72144.56,104241.67,2011,,Churchill County,""
"SHAWCROFT, BENJAMIN D",DEPUTY DISTRICT ATTORNEY,76831.52,0.00,0.00,26100.65,76831.52,102932.17,2011,,Churchill County,""
"LINGENFELTER, PATTI A",ROAD SUPERVISOR,74879.64,0.00,0.00,25673.68,74879.64,100553.32,2011,,Churchill County,""
"JONES, JARED T.",SERGEANT,54075.62,8090.63,5978.51,31853.96,68144.76,99998.72,2011,,Churchill County,""
"SIMS, JOAN",RECORDER,74551.29,0.00,0.00,25396.23,74551.29,99947.52,2011,,Churchill County,""
"RICKS, TRACI L.",SERGEANT,65524.72,7274.76,2162.52,24035.15,74962.00,98997.15,2011,,Churchill County,""
"MATHEWS, BARBARA L",LIBRARY DIRECTOR,73307.36,0.00,0.00,25166.64,73307.36,98474.00,2011,,Churchill County,""
"WIDEMAN, SHERRY L",SENIOR ACCOUNTANT,72700.20,0.00,0.00,24976.01,72700.20,97676.21,2011,,Churchill County,""
"SWEENEY, CHAD E",DEPUTY,50292.64,10093.10,6813.34,30323.37,67199.08,97522.45,2011,,Churchill County,""
"HAYDEN, ANTHONY W",INVESTIGATOR,51284.56,7916.66,7115.46,30639.10,66316.68,96955.78,2011,,Churchill County,""
"ERQUIAGA, ROBERT M.",DEPUTY DISTRICT ATTORNEY,73412.32,0.00,0.00,22854.64,73412.32,96266.96,2011,,Churchill County,""
"ROWE, JOHN P.",SERGEANT,54254.72,4680.41,5881.82,31207.75,64816.95,96024.70,2011,,Churchill County,""
"GUERRERO, JORGE J",PARKS AND RECREATION DIRECTOR,73053.84,0.00,0.00,22655.83,73053.84,95709.67,2011,,Churchill County,""
"COOLEY, JEFFREY H.",INVESTIGATOR/CORPORAL,57288.62,2263.73,1694.33,31022.16,61246.68,92268.84,2011,,Churchill County,""
"THORN, CHRISTOPHER R",DEPUTY,49720.60,10965.66,2777.94,28203.84,63464.20,91668.04,2011,,Churchill County,""
"HAMMER, DARIN R.",SR DEPUTY JUVENILE PROBATION OFFICER,56717.56,2781.46,0.00,31730.51,59499.02,91229.53,2011,,Churchill County,""
"BELL, RONALD J.",DEPUTY,48007.60,9206.51,4888.43,28571.58,62102.54,90674.12,2011,,Churchill County,""
"JOHNSON, KEVIN D.",DEPUTY,53620.48,3445.82,2641.03,29723.15,59707.33,89430.48,2011,,Churchill County,""
"RUDDEN, RONALD J.",ROAD ASSISTANT SUPERVISOR,65690.24,0.00,0.00,23582.36,65690.24,89272.60,2011,,Churchill County,""
"LOFTHOUSE IV, ALONZA WILLIAM",DEPUTY,49401.92,3796.33,6289.15,29541.53,59487.40,89028.93,2011,,Churchill County,""
"ERNST, SHANNON",SOCIAL SERVICES DIRECTOR,64588.94,0.00,0.00,23158.54,64588.94,87747.48,2011,,Churchill County,""
"RICHARDS, MICHAEL D",JUSTICE OF THE PEACE,78959.97,0.00,0.00,8644.12,78959.97,87604.09,2011,,Churchill County,""
"MOOKINI, LAURIE M.",CHIEF DEPUTY ASSESSR,64171.84,0.00,0.00,23221.85,64171.84,87393.69,2011,,Churchill County,""
"INGRAM, BRENDA M.",COURT SERVICES DIRECTOR,63328.48,0.00,0.00,22977.18,63328.48,86305.66,2011,,Churchill County,""
"HORSLEY, DARL J.",CAPTAIN,57345.78,0.00,1133.36,27368.45,58479.14,85847.59,2011,,Churchill County,""
"GOODIN, AUTUMN G",DEPUTY,47051.84,6014.53,4583.15,28113.16,57649.52,85762.68,2011,,Churchill County,""
"KELLER, TODD F",DEPUTY,44719.36,8405.47,6520.34,25523.22,59645.17,85168.39,2011,,Churchill County,""
"TIMMONS, MATTHEW S",DEPUTY,43294.80,7236.40,6270.78,27701.67,56801.98,84503.65,2011,,Churchill County,""
"DOUD, DONALD",INVESTIGATOR/CORPORAL,57547.44,2485.80,1661.20,22807.72,61694.44,84502.16,2011,,Churchill County,""
"LOOP, PAUL A.",DEPUTY,43776.96,8459.28,4864.37,26793.18,57100.61,83893.79,2011,,Churchill County,""
"CATLIN, KENNETH N III",DEPUTY,49194.87,6509.66,4969.54,21283.49,60674.07,81957.56,2011,,Churchill County,""
"PEREIRA, TERRI",ASSOCIATE PLANNER,57759.20,0.00,0.00,21767.35,57759.20,79526.55,2011,,Churchill County,""
"BIRD, BRANDON H",SR DEPUTY JUVENILE PROBATION OFFICER,49289.68,1447.86,0.00,28636.03,50737.54,79373.57,2011,,Churchill County,""
"DENNEY, PRESTON DAVID",GIS TECHNICIAN,57460.72,0.00,0.00,21749.55,57460.72,79210.27,2011,,Churchill County,""
"OTUAFI, MOTULALO",DEPUTY JUVENILE PROBATION OFFICER,51419.36,184.89,0.00,26849.01,51604.25,78453.26,2011,,Churchill County,""
"MAYNEZ, RUDY M. II",DETENTION,41271.68,6303.66,4790.45,25863.88,52365.79,78229.67,2011,,Churchill County,""
"NUCKOLLS, JESSE",DEPUTY,44317.12,4427.18,3448.29,24681.27,52192.59,76873.86,2011,,Churchill County,""
"CHICVARA, SHARON",ACCOUNTNG SPECIALIST,57512.00,0.00,0.00,19151.75,57512.00,76663.75,2011,,Churchill County,""
"GULDEN, GARY E.",FACILITIES & GROUNDS,57963.44,0.00,0.00,18679.77,57963.44,76643.21,2011,,Churchill County,""
"WHIMPLE, JOSEPH E",CODE COMPLIANCE OFFICIAL,54644.39,0.00,0.00,20980.22,54644.39,75624.61,2011,,Churchill County,""
"ATCHISON, LARONDA",DISPATCHER,48765.12,2287.73,3805.26,20569.79,54858.11,75427.90,2011,,Churchill County,""
"DURFEE, MATTHEW A",DETENTION,43454.24,1257.47,3724.74,26422.63,48436.45,74859.08,2011,,Churchill County,""
"ZULZ, KARL F",ROAD DEPARTMENT LEAD,52711.22,3713.88,0.00,18263.84,56425.10,74688.94,2011,,Churchill County,""
"BUNKER, AUDRA L",DISPATCHER,49150.56,1922.60,3245.67,20365.12,54318.83,74683.95,2011,,Churchill County,""
"BANISTER, ALI M.",DEPUTY JUVENILE PROBATION OFFICER,46179.44,1060.10,0.00,27302.13,47239.54,74541.67,2011,,Churchill County,""
"JOSEPH, MARK A.",SERGEANT,45127.92,4931.58,1152.48,23233.17,51211.98,74445.15,2011,,Churchill County,""
"HARMON, ANDREA E",DEPUTY JUVENILE PROBATION OFFICER,46002.22,953.04,67.14,27322.48,47022.40,74344.88,2011,,Churchill County,""
"BETTS, JOYCE I",LIBRARIAN-PROGRAM SPECIALIST,53208.96,0.00,0.00,20636.74,53208.96,73845.70,2011,,Churchill County,""
"AHERN, ELEANOR A.",LIBRARIAN-PROGRAM SPECIALIST,53208.96,0.00,0.00,20636.74,53208.96,73845.70,2011,,Churchill County,""
"WARGO, DIANE F.",LIBRARIAN-PROGRAM SPECIALIST,53208.96,0.00,0.00,20636.74,53208.96,73845.70,2011,,Churchill County,""
"DANKERS, SYLVIA",OFFICE SUPERVISOR,49015.04,4621.98,0.00,19777.43,53637.02,73414.45,2011,,Churchill County,""
"ROAT, JOLIE L.",DETENTION,42075.12,2158.48,3147.13,25598.77,47380.73,72979.50,2011,,Churchill County,""
"BIRKLID, GERALD W",VEHICLE AND EQUIPMNT MECHANIC,51452.70,93.95,0.00,20342.47,51546.65,71889.12,2011,,Churchill County,""
"STEUART, ALETHEA L.",CHIEF COURT CLERK,50966.00,299.26,0.00,20241.78,51265.26,71507.04,2011,,Churchill County,""
"MICHEL, DANIEL J.",DETENTION,39332.16,2769.36,3854.82,24783.89,45956.34,70740.23,2011,,Churchill County,""
"YOST, ALBERT E",VEHICLE AND EQUIPMNT MECHANIC,49519.36,232.44,0.00,19907.99,49751.80,69659.79,2011,,Churchill County,""
"MURRAY, DAVID W.",BUILDING & GROUNDS MAINTENANCE TECH,48067.48,1700.90,209.34,19548.39,49977.72,69526.11,2011,,Churchill County,""
"KUFALK, BRADLEY M",DEPUTY,42546.64,4962.10,4217.50,17796.89,51726.24,69523.13,2011,,Churchill County,""
"HANSEN, CLARENCE R.",ROAD EQUIPMENT OPERATOR,48671.56,994.32,0.00,19712.56,49665.88,69378.44,2011,,Churchill County,""
"PARSLEY, CLAUDE C.",PARKS MAINTENANCE LEAD WORKER,46788.32,2723.20,272.32,19374.74,49783.84,69158.58,2011,,Churchill County,""
"JABINES, MELVIN V",DEPUTY,38761.84,4044.70,3433.38,22673.17,46239.92,68913.09,2011,,Churchill County,""
"LIMA, DAVID W.",ROAD EQUIPMENT OPERATOR,48967.36,53.64,0.00,19777.43,49021.00,68798.43,2011,,Churchill County,""
"DOWNS, DAVID R.",ROAD EQUIPMENT OPERATOR/WELDER,48967.36,0.00,0.00,19777.43,48967.36,68744.79,2011,,Churchill County,""
"CAPPS, HARLEY J.",ROAD EQUIPMENT OPERATOR,47985.64,1046.70,0.00,19557.32,49032.34,68589.66,2011,,Churchill County,""
"COSSETTE, DONNA",MUSEUM ADMINISTRATOR,48380.80,0.00,0.00,19506.51,48380.80,67887.31,2011,,Churchill County,""
"WHITTEN, PATRICIA K",ADMINISTRATIVE AIDE,47834.19,0.00,0.00,19506.51,47834.19,67340.70,2011,,Churchill County,""
"KISSICK, DEBORAH L.",ADMINISTRATIVE AIDE,47822.56,0.00,0.00,19506.51,47822.56,67329.07,2011,,Churchill County,""
"BECKMAN, KATHERINE A",LAW CLERK/BAILIFF,47644.32,0.00,0.00,19349.54,47644.32,66993.86,2011,,Churchill County,""
"HANIFEN, MARITA M",CHILD SUPPORT CASEWORKER,47450.40,0.00,0.00,19506.51,47450.40,66956.91,2011,,Churchill County,""
"WRIGHT, BERNICE L. C.",ADMINISTRATIVE AIDE,46619.02,628.88,66.42,19234.38,47314.32,66548.70,2011,,Churchill County,""
"HOOTEN, SHELLIE L",DISTRICT COURT CLERK,46963.08,0.00,0.00,19412.13,46963.08,66375.21,2011,,Churchill County,""
"SHYNE, DANIEL M",DETENTION,36687.20,3782.04,2559.22,22691.46,43028.46,65719.92,2011,,Churchill County,""
"OGDEN, BRENDA K.",CHILD SUPPORT CASEWORKER,47403.88,0.00,0.00,18004.24,47403.88,65408.12,2011,,Churchill County,""
"GULDEN, MICHELLE L",COURT CLERK,46075.36,49.82,0.00,19073.40,46125.18,65198.58,2011,,Churchill County,""
"WHITAKER, JERILYN",DISPATCHER,39527.84,3094.21,4040.49,18442.93,46662.54,65105.47,2011,,Churchill County,""
"HECK, CARL D.",ROAD MAINTENANCE WORKER,44366.40,1603.80,162.00,18811.43,46132.20,64943.63,2011,,Churchill County,""
"ROTHERY, GARY D",BUILDING & GROUNDS MAINTENANCE TECH,45079.20,529.75,0.00,18901.77,45608.95,64510.72,2011,,Churchill County,""
"CECIL, KIM R",DISPATCHER,40078.72,2378.96,2817.38,18291.21,45275.06,63566.27,2011,,Churchill County,""
"GUERRERO, JULIE B",EXECUTIVE SECRETARY,44344.80,356.40,0.00,18772.36,44701.20,63473.56,2011,,Churchill County,""
"ROTHERY, LINDA S",OFFICE SUPERVISOR,44604.00,896.68,0.00,17955.46,45500.68,63456.14,2011,,Churchill County,""
"JONTE, KENNETH R.",ROAD MAINTENANCE WORKER,42374.24,2579.46,120.36,18307.04,45074.06,63381.10,2011,,Churchill County,""
"MAHAN, BRENDA L",CHILD SUPPORT SUPERVISING CASEWORKER,44241.12,0.00,0.00,18732.35,44241.12,62973.47,2011,,Churchill County,""
"HARDIN, MICHAEL W.",DETENTION,35948.15,3855.96,2848.73,20302.81,42652.84,62955.65,2011,,Churchill County,""
"JONTE, JENNIFER L.",TRANSITIONAL HOUSING CASEWORKER,43058.11,979.92,0.00,18505.20,44038.03,62543.23,2011,,Churchill County,""
"HENSON, MARIE A.",BUILDING INSPECTOR I,45766.56,0.00,0.00,16636.66,45766.56,62403.22,2011,,Churchill County,""
"LARSON, CHERYL L.",PROPERTY APPRAISER,43553.92,0.00,0.00,18539.79,43553.92,62093.71,2011,,Churchill County,""
"WEST, TOBY L",ROAD MAINTENANCE WORKER,41265.24,1271.30,0.00,18045.22,42536.54,60581.76,2011,,Churchill County,""
"MCQUEEN, LENA A.",DISTRICT COURT CLERK,42178.04,0.00,0.00,18269.84,42178.04,60447.88,2011,,Churchill County,""
"MELLO, WENDY J",LEGAL SECRETARY,41571.24,674.64,0.00,18099.51,42245.88,60345.39,2011,,Churchill County,""
"DICKENS, CLAUDE A.",LEAD CUSTODIAN,41564.32,466.40,0.00,18012.11,42030.72,60042.83,2011,,Churchill County,""
"GLEICH, DANIEL P.",RECREATION/ATHLETICS SUPERVISOR,42302.45,0.00,0.00,16695.69,42302.45,58998.14,2011,,Churchill County,""
"CORK, HOLLY M.",DISPATCHER,38350.32,1204.87,3169.27,15621.13,42724.46,58345.59,2011,,Churchill County,""
"BYRD, MARY H",ACCOUNTING CLERK,42233.84,0.00,0.00,15856.19,42233.84,58090.03,2011,,Churchill County,""
"BEKIARES, KRISTY ELISE",AQUATICS SUPERVISOR,40303.28,0.00,0.00,17729.63,40303.28,58032.91,2011,,Churchill County,""
"COMPAU, MARCIE L.",DISPATCHER,36320.80,2017.05,2926.08,16596.69,41263.93,57860.62,2011,,Churchill County,""
"MARTINELLI, CHERRI A",LEGAL SECRETARY,39918.80,0.00,0.00,17609.86,39918.80,57528.66,2011,,Churchill County,""
"BUNYARD, MICHELLE L",LEGAL SECRETARY,41424.16,0.00,0.00,15651.01,41424.16,57075.17,2011,,Churchill County,""
"SMITH, MAUREEN P.",CLERICAL SPECIALIST,39153.57,0.00,0.00,17559.18,39153.57,56712.75,2011,,Churchill County,""
"MONTGOMERY, LONNIE A.",CHILD SUPPORT CASEWORKER,39097.69,0.00,0.00,17521.99,39097.69,56619.68,2011,,Churchill County,""
"LATTIN, MELISSA M.",COURT SERVICES SPECIALIST,38995.22,0.00,0.00,16634.82,38995.22,55630.04,2011,,Churchill County,""
"MOORE, PAMELA D.",ADMINISTRATIVE AIDE,38089.72,0.00,0.00,17402.11,38089.72,55491.83,2011,,Churchill County,""
"TRACY, SARAH E",COURT CLERK,38109.04,0.00,0.00,17237.44,38109.04,55346.48,2011,,Churchill County,""
"EDWARDS, TAMMY R.",SENIOR CLERICAL SPECIALIST,37782.32,0.00,0.00,17229.70,37782.32,55012.02,2011,,Churchill County,""
"JULIFF, DEBROH F.",CHILD SUPPORT CASEWORKER,37714.88,0.00,0.00,17146.37,37714.88,54861.25,2011,,Churchill County,""
"LOPEZ, MANUEL",SOCIAL SERVICES,37453.36,0.00,0.00,17186.74,37453.36,54640.10,2011,,Churchill County,""
"STEELE, JASON R.",ROAD MAINTENANCE WORKER,37142.75,148.94,0.00,17166.91,37291.69,54458.60,2011,,Churchill County,""
"MONDHINK, ROXANE M.",LEGAL SECRETARY,37274.92,43.09,0.00,17128.64,37318.01,54446.65,2011,,Churchill County,""
"DIAZ, JOSEPH A.",PARKS MAINTENANCE WORKER,36825.08,186.20,0.00,16928.27,37011.28,53939.55,2011,,Churchill County,""
"HOHLT, STEPHANIE C.",PROPERTY APPRAISER,36952.88,0.00,0.00,16859.58,36952.88,53812.46,2011,,Churchill County,""
"OSTRANDER, MARJORIE C",CUSTODIAN,35880.20,0.00,0.00,16723.22,35880.20,52603.42,2011,,Churchill County,""
"NOLAN, MIKE E.",MAINTENANCE ASSISTANT,35114.32,452.88,0.00,16690.15,35567.20,52257.35,2011,,Churchill County,""
"JONES, JENNIFER",CLERICAL SPECIALIST,34984.80,0.00,0.00,16561.45,34984.80,51546.25,2011,,Churchill County,""
"MACIEL, LISA M",PROPERTY APPRAISER,37363.58,0.00,0.00,13879.18,37363.58,51242.76,2011,,Churchill County,""
"MERRITT, PAUL B",ROAD MAINTENANCE WORKER,33888.68,531.27,0.00,16351.34,34419.95,50771.29,2011,,Churchill County,""
"SEVON, SUSAN A.",COURT ADMINISTRATOR,37448.60,0.00,0.00,13317.95,37448.60,50766.55,2011,,Churchill County,""
"CLAY, NAOMI I.",ADMINISTRATIVE AIDE,40294.78,0.00,0.00,9617.09,40294.78,49911.87,2011,,Churchill County,""
"NELSON, CHARLENE L.",LEGAL SECRETARY TRAINEE,33200.48,120.55,0.00,16156.35,33321.03,49477.38,2011,,Churchill County,""
"MADRIGAN, MEGHAN W",COURT CLERK TRAINEE,32732.80,0.00,0.00,16002.31,32732.80,48735.11,2011,,Churchill County,""
"MATHEWS, MICHAEL L.",DETENTION,25149.28,1328.27,3234.47,18838.77,29712.02,48550.79,2011,,Churchill County,""
"SHORT, LYNDA D.",COURT CLERK TRAINEE,32424.64,47.04,0.00,16040.84,32471.68,48512.52,2011,,Churchill County,""
"SANCHEZ, CECILIA",LEGAL SECRETARY TRAINEE,32096.96,94.08,0.00,15966.74,32191.04,48157.78,2011,,Churchill County,""
"GILMORE, JULIE A.",CLERICAL SPECIALIST,32046.96,0.00,0.00,15931.86,32046.96,47978.82,2011,,Churchill County,""
"FREY, NORMAN W.",COMMISSIONER,31728.30,0.00,0.00,15770.37,31728.30,47498.67,2011,,Churchill County,""
"MOYLE, ANGELA D.",CLERICAL SPECIALIST,31617.72,0.00,0.00,15834.71,31617.72,47452.43,2011,,Churchill County,""
"MONTALVO, ERIN A",CLERICAL SPECIALIST,31125.28,608.18,0.00,15716.71,31733.46,47450.17,2011,,Churchill County,""
"HAFFNER, TRACY A",CLERICAL SPECIALIST,31487.20,0.00,0.00,15796.44,31487.20,47283.64,2011,,Churchill County,""
"EDWARDS, VANESSA P",PARKS MAINTENANCE WORKER,31064.99,1560.60,183.60,14263.46,32809.19,47072.65,2011,,Churchill County,""
"HESSEY, TASHA N.",SENIOR CLERICAL SPECIALIST,30950.44,0.00,0.00,15668.13,30950.44,46618.57,2011,,Churchill County,""
"OPENSHAW, SHEENA K.",CLERICAL SPECIALIST,30429.68,10.93,0.00,15558.21,30440.61,45998.82,2011,,Churchill County,""
"HILL, ELIZABETH R",LEGAL SECRETARY TRAINEE,30246.72,94.08,0.00,14853.61,30340.80,45194.41,2011,,Churchill County,""
"MONDHINK-FELTON, DENISE L",PROPERTY APPRAISER,31553.04,0.00,0.00,13415.10,31553.04,44968.14,2011,,Churchill County,""
"MCARTHUR, NAOMI L",CLERICAL SPECIALIST,35590.08,0.00,0.00,8086.04,35590.08,43676.12,2011,,Churchill County,""
"LAWRY, AMY",CLERICAL SPECIALIST,28391.58,0.00,0.00,14418.31,28391.58,42809.89,2011,,Churchill County,""
"ERQUIAGA, CARL M.",COMMISSIONER,26669.24,0.00,0.00,14631.78,26669.24,41301.02,2011,,Churchill County,""
"CHAMBERS, CRAIG N",DEPUTY DISTRICT ATTORNEY,30446.72,0.00,0.00,10185.86,30446.72,40632.58,2011,,Churchill County,""
"JULIFF, RONALD J.",EMERGENCY MANAGEMENT COORDINATOR,32217.84,0.00,0.00,7236.10,32217.84,39453.94,2011,,Churchill County,""
"YOST, RACHEL M.",LEGAL SECRETARY TRAINEE,26373.76,0.00,0.00,12624.53,26373.76,38998.29,2011,,Churchill County,""
"CORKILL, MARY C.",CURATOR-PROGRAM SPECIALIST,30362.43,0.00,0.00,6836.02,30362.43,37198.45,2011,,Churchill County,""
"JOSEPH, MARK A.",CAPTAIN,23835.79,0.00,516.64,12466.77,24352.43,36819.20,2011,,Churchill County,""
"GADD, RICHARD T. JR",AUXILIARY DEPUTY,29511.91,0.00,604.95,6681.08,30116.86,36797.94,2011,,Churchill County,""
"JOHNSON, RICHARD F.",ROAD MAINTENANCE WORKER,22732.28,593.04,0.00,9959.48,23325.32,33284.80,2011,,Churchill County,""
"OLSEN, H. PETER",COMMISSIONER,26156.37,0.00,0.00,5877.40,26156.37,32033.77,2011,,Churchill County,""
"TURNER, TIMOTHY J",PARKS MAINTENANCE WORKER,21082.79,0.00,43.72,10776.53,21126.51,31903.04,2011,,Churchill County,""
"CLAESON, NANCY M.",LIBRARY ASSISTANT,25236.98,0.00,0.00,5686.57,25236.98,30923.55,2011,,Churchill County,""
"NORDMAN, LISA M.",COURT CLERK TRAINEE,19992.00,0.00,0.00,9861.69,19992.00,29853.69,2011,,Churchill County,""
"HOLLISTER, ANTHONY A.",SERGEANT,17480.32,1358.54,1432.15,8971.98,20271.01,29242.99,2011,,Churchill County,""
"BOWERS, JASON L",DETENTION,16926.56,1219.48,1494.26,9535.68,19640.30,29175.98,2011,,Churchill County,""
"STEWART, JESSICA R",DETENTION SPECIALIST,17015.28,476.91,753.66,8618.66,18245.85,26864.51,2011,,Churchill County,""
"ERNST, LAKRISHA",CUSTODIAN,16924.05,231.72,0.00,9143.38,17155.77,26299.15,2011,,Churchill County,""
"LEWALLEN, JAMES L.",DETENTION,13644.00,451.18,1973.68,8836.50,16068.86,24905.36,2011,,Churchill County,""
"KLING, WILLIAM J",DETENTION SPECIALIST,14683.04,1401.77,1074.90,7446.75,17159.71,24606.46,2011,,Churchill County,""
"HODGES, BARBARA L",CURATOR-PROGRAM SPECIALIST,18841.09,164.64,0.00,4297.65,19005.73,23303.38,2011,,Churchill County,""
"ATKINSON, KRISTIE J",CLERICAL SPECIALIST,18529.84,0.00,0.00,4577.98,18529.84,23107.82,2011,,Churchill County,""
"BERUMEN, ADRIAN",DETENTION,12886.00,373.84,1366.40,8445.38,14626.24,23071.62,2011,,Churchill County,""
"PARRISH, NICOLE A",DETENTION SPECIALIST,14153.74,740.76,840.16,7265.29,15734.66,22999.95,2011,,Churchill County,""
"MCGOWAN, JOHNNETA R.",JUDICIAL COORDINATOR,17697.12,0.00,0.00,5168.09,17697.12,22865.21,2011,,Churchill County,""
"COLLINS, JAMIE D",DETENTION SPECIALIST,13900.10,447.46,840.16,7205.06,15187.72,22392.78,2011,,Churchill County,""
"ROBINSON, ALAMA A",DETENTION SPECIALIST,14308.53,424.94,420.08,7204.84,15153.55,22358.39,2011,,Churchill County,""
"BARTEL, TOM M.",MUSEUM CONSTRUCTION ASSISTANT,17362.75,0.00,0.00,3963.84,17362.75,21326.59,2011,,Churchill County,""
"RAJAGOPAL, KARPAGAM",LIBRARY SPECIALIST,14263.00,0.00,0.00,6501.49,14263.00,20764.49,2011,,Churchill County,""
"CORYELL, ELIZABETH S",CLERICAL SPECIALIST,13755.92,0.00,0.00,6448.45,13755.92,20204.37,2011,,Churchill County,""
"NESTLERODE, JANICE E.",CUSTODIAN,15621.05,0.00,0.00,3521.81,15621.05,19142.86,2011,,Churchill County,""
"GRITTMANN, SARAH E.",CAMP DIRECTOR,19125.93,0.00,0.00,0.00,19125.93,19125.93,2011,,Churchill County,""
"ORTIZ, OSCAR",DETENTION SPECIALIST,14344.81,477.75,420.08,3660.30,15242.64,18902.94,2011,,Churchill County,""
"MIKULAK, JILLIAN J.",PLANNING TECHNICIAN,17019.74,0.00,0.00,0.00,17019.74,17019.74,2011,,Churchill County,""
"SUNDERMAN, JAMIE L",DETENTION SPECIALIST,12027.35,464.86,399.84,2915.63,12892.05,15807.68,2011,,Churchill County,""
"JOHNSON, DESIREE",DETENTION SPECIALIST,12187.29,487.13,199.92,2906.14,12874.34,15780.48,2011,,Churchill County,""
"BROWER, SCOTT R",DETENTION SPECIALIST,11669.85,530.72,599.76,2878.20,12800.33,15678.53,2011,,Churchill County,""
"MCAFEE, LACIE ANN",CLERICAL SPECIALIST,15476.81,0.00,0.00,0.00,15476.81,15476.81,2011,,Churchill County,""
"FLORES, GREGORY J",DETENTION SPECIALIST,10997.18,457.96,599.76,2718.44,12054.90,14773.34,2011,,Churchill County,""
"BERGMAN, JULIA L",DETENTION SPECIALIST,11134.37,431.86,199.92,2668.88,11766.15,14435.03,2011,,Churchill County,""
"MCNARY, KAREN L.",CURATOR-PROGRAM SPECIALIST,11749.22,0.00,0.00,2570.87,11749.22,14320.09,2011,,Churchill County,""
"CALKINS, ANGELA E.",DISPATCHER,8448.00,230.21,1300.99,3382.19,9979.20,13361.39,2011,,Churchill County,""
"DELACRUZ, AARON",MAINTENANCE AIDE,12914.86,183.15,0.00,0.00,13098.01,13098.01,2011,,Churchill County,""
"HAMMER, KIMBERLY A",PROJECT INTERN,12969.99,46.41,0.00,0.00,13016.40,13016.40,2011,,Churchill County,""
"LOPER, CYNTHIA E.",MUSEUM ASSISTANT,11717.72,0.00,0.00,0.00,11717.72,11717.72,2011,,Churchill County,""
"YOUNG, GERALD E.",CUSTODIAN,8165.60,0.00,0.00,3148.58,8165.60,11314.18,2011,,Churchill County,""
"WORKS, SHANNON L",CLERICAL SPECIALIST,7318.15,0.00,0.00,3982.10,7318.15,11300.25,2011,,Churchill County,""
"ALLES, PAULINE M.",MUSEUM ASSISTANT-MERCHANDISER,10550.38,76.51,0.00,0.00,10626.89,10626.89,2011,,Churchill County,""
"MONTGOMERY, MARK D",MAINTENANCE AIDE I,9983.11,157.91,0.00,0.00,10141.02,10141.02,2011,,Churchill County,""
