Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
YOUNG PAUL,FIRE CAPTAIN,69586.00,10962.56,483374.35,41306.16,563922.91,605229.07,2012,,Clark County,""
OWENS CHRISTOPHER,ASST DISTRICT ATTORNEY,127208.88,0.00,349085.03,45995.99,476293.91,522289.90,2012,,Clark County,""
REESE FRITZ,DIR JUV JUSTICE SVCS,101073.20,0.00,295161.60,37014.43,396234.80,433249.23,2012,,Clark County,""
JORGENSON ERIC,CHIEF DEPUTY DISTRICT ATT,145180.00,0.00,218024.85,55956.87,363204.85,419161.72,2012,,Clark County,""
LAMURAGLIA TERRY,ASST DIR PRKS & RECREATIO,0.00,0.00,369000.00,0.00,369000.00,369000.00,2012,,Clark County,""
WALKER RANDALL,DIR AVIATION,229091.20,0.00,49938.64,85886.82,279029.84,364916.66,2012,,Clark County,""
BURNETTE DONALD,CNTY MGR,199284.82,0.00,36802.99,72452.03,236087.81,308539.84,2012,,Clark County,""
STEVENS GEORGE,CHIEF FINANCIAL OFFICER,187886.40,0.00,43613.41,73725.66,231499.81,305225.47,2012,,Clark County,""
MILLER MARY ANNE,COUNTY COUNSEL,173076.80,0.00,37629.12,53175.74,210705.92,263881.66,2012,,Clark County,""
KOHN PHILIP,PUBLIC DEFENDER,167627.20,0.00,28989.43,53920.61,196616.63,250537.24,2012,,Clark County,""
TIDWELL JEFF,FIRE BATT CHF,109607.68,26714.40,46975.71,66609.96,183297.79,249907.75,2012,,Clark County,""
WEBSTER SCOTT,FIRE BATT CHF,108619.84,32347.66,46007.05,62774.98,186974.55,249749.53,2012,,Clark County,""
KLASSEN JON,FIRE BATT CHF,109607.68,34218.88,43316.16,62597.33,187142.72,249740.05,2012,,Clark County,""
SESSION ROY,FIRE BATT CHF,109607.68,29241.14,43835.40,64006.24,182684.22,246690.46,2012,,Clark County,""
CICILIANO THOMAS,FIRE CAPT LAUGHLIN,100376.64,32622.07,48377.32,63550.71,181376.03,244926.74,2012,,Clark County,""
EVANS MICHAEL,FIRE CAPT LAUGHLIN,96877.77,33064.79,53814.23,58532.57,183756.79,242289.36,2012,,Clark County,""
CASSELL GREGORY,FIRE BATT CHF,109607.68,26139.40,41494.76,64268.00,177241.84,241509.84,2012,,Clark County,""
BURR RODNEY,JUSTICE OF THE PEACE,184142.40,0.00,0.00,57083.98,184142.40,241226.38,2012,,Clark County,""
GEORGE STEPHEN,JUSTICE OF THE PEACE,184142.40,0.00,0.00,57083.98,184142.40,241226.38,2012,,Clark County,""
LOWRY TERESA,ASST DISTRICT ATTORNEY,161782.40,0.00,30032.15,48766.40,191814.55,240580.95,2012,,Clark County,""
POLESKI ERIC,FIRE BATT CHF,106697.92,23631.66,46701.02,62367.85,177030.60,239398.45,2012,,Clark County,""
ATCHLEY MICHAEL,FIRE CAPTAIN,92106.56,45646.60,42520.18,58575.89,180273.34,238849.23,2012,,Clark County,""
ZIMMERMAN ANN,JUSTICE OF THE PEACE,184142.40,0.00,0.00,53578.06,184142.40,237720.46,2012,,Clark County,""
TYRRELL NATALIE,JUSTICE OF THE PEACE,184142.40,0.00,0.00,53578.06,184142.40,237720.46,2012,,Clark County,""
LIPPIS BROWN DEBORAH,JUSTICE OF THE PEACE,184142.40,0.00,0.00,53476.78,184142.40,237619.18,2012,,Clark County,""
JANSEN WILLIAM,JUSTICE OF THE PEACE,184142.40,0.00,0.00,53476.78,184142.40,237619.18,2012,,Clark County,""
SIMMS LARY,MEDICAL EXAMINER,171350.40,0.00,12697.06,53463.39,184047.46,237510.85,2012,,Clark County,""
JENKINS TRENT,FIRE BATT CHF,109607.68,22610.12,41263.83,63516.90,173481.63,236998.53,2012,,Clark County,""
LEMMON KYLE,FIRE CAPTAIN,92106.57,37271.30,48429.60,58501.46,177807.47,236308.93,2012,,Clark County,""
MILLER JAMES,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,33853.66,50860.13,184840.86,235700.99,2012,,Clark County,""
RICHARDS DAREN,ASST PUBLIC DEFENDER,155272.00,0.00,27294.96,52066.47,182566.96,234633.43,2012,,Clark County,""
HOGGARD DENELL,FIRE INVESTIGATOR II,92106.57,42448.36,46270.56,53651.15,180825.49,234476.64,2012,,Clark County,""
DANGLEIS STEVEN,FIRE CAPT LAUGHLIN,100376.64,22909.49,51198.99,59852.02,174485.12,234337.14,2012,,Clark County,""
HETTERSCHEIDT STEVEN,FIRE CAPTAIN,92106.56,37901.91,48167.64,56086.06,178176.11,234262.17,2012,,Clark County,""
TELGENHOFF GARY,MEDICAL EXAMINER,171787.21,0.00,12729.43,49521.09,184516.64,234037.73,2012,,Clark County,""
DURKIN LEO,FIRE BATT CHF,106339.52,32690.02,35020.65,59718.84,174050.19,233769.03,2012,,Clark County,""
REID RICHARD,FIRE BATT CHF,108267.04,22691.00,39563.36,63144.10,170521.40,233665.50,2012,,Clark County,""
CEDERBURG DENIS,DIR PUBLIC WORKS,144996.81,0.00,36630.02,50267.63,181626.83,231894.46,2012,,Clark County,""
BENNETT HARON KAREN,JUSTICE OF THE PEACE,179476.40,0.00,0.00,52368.61,179476.40,231845.01,2012,,Clark County,""
LALLI CHRISTOPHER,ASST DISTRICT ATTORNEY,155081.92,0.00,21859.98,53878.77,176941.90,230820.67,2012,,Clark County,""
SENIOR JASON,FIRE CAPTAIN,92106.56,38123.92,41990.00,58351.84,172220.48,230572.32,2012,,Clark County,""
MITCHELL SCOTT,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,24097.56,54637.13,175084.76,229721.89,2012,,Clark County,""
DOUGHTY MICHAEL,FIRE INVESTIGATOR II,92106.56,38431.08,44009.98,54818.17,174547.62,229365.79,2012,,Clark County,""
MOREO THOMAS,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,27592.33,50607.72,178579.53,229187.25,2012,,Clark County,""
HILL WILLIAM,FIRE ENGR LAUGHLIN,90126.40,38167.97,45168.31,54900.12,173462.68,228362.80,2012,,Clark County,""
LUPTON RON,FIRE INVESTIGATOR II,88011.84,45204.30,43012.09,51779.52,176228.23,228007.75,2012,,Clark County,""
LOMAX HARVARD,REGISTRAR OF VOTERS,155230.40,0.00,22865.19,49467.44,178095.59,227563.03,2012,,Clark County,""
CHRYSANTHIS CARRICO ALEXANDRA,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,21515.68,53943.26,172502.88,226446.14,2012,,Clark County,""
DILLINGHAM RENEE,FIRE BATT CHF,157506.16,8530.72,-28425.94,88154.57,137610.94,225765.51,2012,,Clark County,""
LLOYD DAVID,FIRE CAPTAIN,92106.56,38289.08,38979.64,56274.69,169375.28,225649.97,2012,,Clark County,""
HENDRICKS CRAIG,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,21567.94,53002.00,172555.14,225557.14,2012,,Clark County,""
LYNN RONALD,DIR DEVELOPMENT SVCS,142854.40,0.00,29363.17,53138.44,172217.57,225356.01,2012,,Clark County,""
FOLEY PATRICK,EMER MEDICAL SVCS COORD,106595.20,24002.74,31518.47,63032.55,162116.41,225148.96,2012,,Clark County,""
ROSKE SUSAN,ATTORNEY IV,143769.60,0.00,27912.31,53104.19,171681.91,224786.10,2012,,Clark County,""
FIGGINS CHRISTOPHER,SR ATTORNEY,146328.00,0.00,25072.74,53064.45,171400.74,224465.19,2012,,Clark County,""
JOHNSON PAUL,SR ATTORNEY,146328.00,0.00,25072.74,53064.45,171400.74,224465.19,2012,,Clark County,""
THOMSON E,SR ATTORNEY,146328.01,0.00,27110.23,50845.14,173438.24,224283.38,2012,,Clark County,""
WOODS VIVECA,CHIEF DEPUTY DISTRICT ATT,148299.20,0.00,26041.21,49917.75,174340.41,224258.16,2012,,Clark County,""
OWENS STEVEN,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,20116.14,53002.00,171103.34,224105.34,2012,,Clark County,""
SWEETIN JAMES,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,19846.69,52593.17,170833.89,223427.06,2012,,Clark County,""
BROOKS ROGER,FIRE CAPTAIN,92106.56,30519.39,42736.53,58056.83,165362.48,223419.31,2012,,Clark County,""
REGO ELISSA,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,19846.69,52535.07,170833.89,223368.96,2012,,Clark County,""
PACE BARTER,CHIEF DEPUTY DISTRICT ATT,150987.21,0.00,18933.79,53410.72,169921.00,223331.72,2012,,Clark County,""
JAMES KAREN,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,23289.19,48280.30,174276.39,222556.69,2012,,Clark County,""
HOLTHUS MARY,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,18073.17,53206.36,169060.37,222266.73,2012,,Clark County,""
THOMPSON STEVEN,FIRE CAPTAIN,92106.56,28692.93,43233.00,57821.93,164032.49,221854.42,2012,,Clark County,""
GARDNER ROBERT,ATTORNEY IV,143769.60,0.00,25453.85,52564.86,169223.45,221788.31,2012,,Clark County,""
BAILEY JOEY,FIRE CAPTAIN,92106.56,27318.68,42014.90,60251.89,161440.14,221692.03,2012,,Clark County,""
WECKERLY PAMELA,CHIEF DEPUTY DISTRICT ATT,150987.22,0.00,18125.43,52184.34,169112.65,221296.99,2012,,Clark County,""
FUCCI LAURA,CHIEF INFORMATION OFFICER,132855.90,0.00,44585.31,43844.79,177441.21,221286.00,2012,,Clark County,""
RUTLEDGE BRIAN,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,17212.54,53002.00,168199.74,221201.74,2012,,Clark County,""
BEAMAN EDDIE,FIRE CAPTAIN,92106.56,24142.82,45821.46,58855.07,162070.84,220925.91,2012,,Clark County,""
WHITNEY WARREN,FIRE CAPTAIN,92106.56,26518.16,45497.29,56585.32,164122.01,220707.33,2012,,Clark County,""
SABOL JON,FIRE CAPTAIN,92106.56,27117.60,44806.44,56573.09,164030.60,220603.69,2012,,Clark County,""
HOLMES MICHAEL,FIRE CAPTAIN,92106.57,38872.45,33463.46,56039.00,164442.48,220481.48,2012,,Clark County,""
REAGOR JEFF,FIRE FIGHTER II,83865.60,50050.84,33689.15,52827.42,167605.59,220433.01,2012,,Clark County,""
BONAVENTURE JOSEPH,JUSTICE OF THE PEACE,173340.40,0.00,0.00,46857.59,173340.40,220197.99,2012,,Clark County,""
STUTZMAN JOHN,FIRE ENGR LAUGHLIN,90126.40,34705.02,39399.81,55225.30,164231.23,219456.53,2012,,Clark County,""
EWING WILLARD,ATTORNEY IV,143769.60,0.00,24131.17,51212.74,167900.77,219113.51,2012,,Clark County,""
LAURENT CHRISTOPHER,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,15491.29,52593.17,166478.49,219071.66,2012,,Clark County,""
PONTICELLO FRANK,CHIEF DEPUTY DISTRICT ATT,148083.60,0.00,20655.05,50274.93,168738.65,219013.58,2012,,Clark County,""
ROBINSON LYNN,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,22428.57,45443.77,173415.77,218859.54,2012,,Clark County,""
CARROLL THOMAS,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,18073.17,49700.44,169060.37,218760.81,2012,,Clark County,""
ATIYEH RONALD,FIRE ENGR LAUGHLIN,90126.42,26096.02,48793.38,53159.09,165015.82,218174.91,2012,,Clark County,""
VASSILIADIS ROSEMARY,DEPUTY DIR AVIATION,143769.60,0.00,31307.76,42828.36,175077.36,217905.72,2012,,Clark County,""
HASTINGS J,ATTORNEY IV,143769.60,0.00,21306.65,52564.86,165076.25,217641.11,2012,,Clark County,""
COUMOU FRANK,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,17212.54,49334.68,168199.74,217534.42,2012,,Clark County,""
MORALES JOSE,FIRE CAPTAIN,92106.56,29297.34,39164.12,56730.74,160568.02,217298.76,2012,,Clark County,""
HILLMAN R,ATTORNEY IV,143769.60,0.00,24634.37,48749.07,168403.97,217153.04,2012,,Clark County,""
GREEN FRANK,FIRE FIGHTER II (L),81011.84,46092.26,36277.90,53722.09,163382.00,217104.09,2012,,Clark County,""
SARAGOSA MELISSA,JUSTICE OF THE PEACE,167204.40,0.00,0.00,49555.29,167204.40,216759.69,2012,,Clark County,""
FOLEY MICHAEL,SR ATTORNEY,146328.00,0.00,21736.46,48599.22,168064.46,216663.68,2012,,Clark County,""
SHIN SUNG,PRINCIPAL CIVIL ENGINEER,29173.23,0.00,172704.37,14629.84,201877.60,216507.44,2012,,Clark County,""
GUYMON GARY,ATTORNEY IV,143769.60,0.00,20793.51,51752.59,164563.11,216315.70,2012,,Clark County,""
CICHOSKI MARK,ATTORNEY IV,143769.60,0.00,20536.93,51397.12,164306.53,215703.65,2012,,Clark County,""
CAMPBELL CAROLYN,SR ATTORNEY,146328.00,0.00,20902.39,48466.77,167230.39,215697.16,2012,,Clark County,""
VALLE GREGORY,FIRE CAPTAIN,92106.56,29490.08,36420.73,57544.91,158017.37,215562.28,2012,,Clark County,""
NICHOLSON MICHAEL,FIRE CAPTAIN,92106.56,26671.93,38608.67,57312.95,157387.16,214700.11,2012,,Clark County,""
VIBERT ELIZABETH,SR ATTORNEY,146328.08,0.00,19183.60,49162.31,165511.68,214673.99,2012,,Clark County,""
LEAVITT JONATHAN,FIRE CAPTAIN,92106.59,25467.23,36784.47,60296.55,154358.29,214654.84,2012,,Clark County,""
JEFFERS CLIFFORD,SR ATTORNEY,146328.00,0.00,20068.32,48120.11,166396.32,214516.43,2012,,Clark County,""
RUNNELLS TODD,FIRE CAPTAIN,92106.56,29348.52,36878.19,56150.17,158333.27,214483.44,2012,,Clark County,""
GOWER ROBERT,SR ATTORNEY,146328.00,0.00,15847.32,51875.86,162175.32,214051.18,2012,,Clark County,""
DICKINSON SHARON,ATTORNEY IV,143769.60,0.00,17900.42,51591.76,161670.02,213261.78,2012,,Clark County,""
JILES TRINA,FIRE INVESTIGATOR II,92106.56,30693.15,34077.65,56029.77,156877.36,212907.13,2012,,Clark County,""
"WASHINGTON, BERTRAL",FIRE CHIEF,141128.01,0.00,1875.00,69503.14,143003.01,212506.15,2012,,Clark County,""
KOCHEVAR BRIAN,CHIEF DEPUTY DISTRICT ATT,146931.20,0.00,14237.63,51332.14,161168.83,212500.97,2012,,Clark County,""
BORLA JOHN,FIRE CAPTAIN,91417.76,27774.70,36862.33,56223.23,156054.79,212278.02,2012,,Clark County,""
WARHOLA ROBERT,SR ATTORNEY,144934.40,0.00,16572.69,50724.31,161507.09,212231.40,2012,,Clark County,""
BASSETT KEDRIC,ATTORNEY IV,143769.60,0.00,20536.93,47860.47,164306.53,212167.00,2012,,Clark County,""
VANBOSKERCK JONATHAN,CHIEF DEPUTY DISTRICT ATT,145059.20,0.00,16586.96,50312.14,161646.16,211958.30,2012,,Clark County,""
BROWN CURTIS,ATTORNEY IV,143769.60,0.00,19717.45,48280.88,163487.05,211767.93,2012,,Clark County,""
KANE EDWARD,ATTORNEY IV,143769.60,0.00,17258.99,50618.56,161028.59,211647.15,2012,,Clark County,""
RADEF NICK,FIRE CAPTAIN,92106.56,29342.52,35616.82,54560.94,157065.90,211626.84,2012,,Clark County,""
TEUTON SYLVIA,COURT HEARING MASTER,143769.60,0.00,16389.73,51366.39,160159.33,211525.72,2012,,Clark County,""
CHRISTENSEN DREW,ATTORNEY IV,143769.60,0.00,19717.45,47521.42,163487.05,211008.47,2012,,Clark County,""
FITZGERALD GREGORY,FIRE CAPTAIN,92106.56,21140.98,41375.49,56254.51,154623.03,210877.54,2012,,Clark County,""
LORD JOSEPH,FIRE ENR,81856.32,34029.97,42189.54,52775.12,158075.83,210850.95,2012,,Clark County,""
GIVENS YOLANDA,SR ATTORNEY,146328.06,0.00,16862.61,47650.61,163190.67,210841.28,2012,,Clark County,""
TUKE DELBERT,ASST FIRE CHIEF,128211.20,0.00,13567.86,68837.11,141779.06,210616.17,2012,,Clark County,""
BARRINGER ANN,CHIEF DEPUTY DISTRICT ATT,148299.21,0.00,14630.66,47650.86,162929.87,210580.73,2012,,Clark County,""
PHELPS DAVID,FIRE ENR,81393.28,44077.20,35219.79,49711.10,160690.27,210401.37,2012,,Clark County,""
LOMBARD JODY,FIRE ENR,81856.32,42463.62,37938.64,48107.99,162258.58,210366.57,2012,,Clark County,""
REHFELDT EMERICK LAURA,SR ATTORNEY,146328.00,0.00,15847.32,48090.40,162175.32,210265.72,2012,,Clark County,""
MCBRIDE BOBBY,FIRE CAPTAIN,92106.56,23162.82,37146.53,57682.47,152415.91,210098.38,2012,,Clark County,""
LEEDS THOMAS,COURT HEARING MASTER,141668.80,0.00,17814.31,50266.00,159483.11,209749.11,2012,,Clark County,""
FERGUSON ALBERT,FIRE CAPTAIN,92106.58,25188.18,36005.60,56292.95,153300.36,209593.31,2012,,Clark County,""
MELHASE DAN,FIRE CAPTAIN,92106.56,23088.54,33488.06,60843.21,148683.16,209526.37,2012,,Clark County,""
EICHACKER F,ATTORNEY IV,143769.60,0.00,19717.45,46003.42,163487.05,209490.47,2012,,Clark County,""
OLSON ALANE,MEDICAL EXAMINER,164590.41,0.00,0.00,44788.58,164590.41,209378.99,2012,,Clark County,""
ADAMS DANAE,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,13770.03,44523.42,164757.23,209280.65,2012,,Clark County,""
BROOKS HOWARD,ATTORNEY IV,143769.60,0.00,21356.42,43930.84,165126.02,209056.86,2012,,Clark County,""
BAKER RALPH,ATTORNEY IV,143769.60,0.00,17209.22,47984.56,160978.82,208963.38,2012,,Clark County,""
SAVAGE JORDAN,ATTORNEY IV,143769.60,0.00,14800.53,50034.75,158570.13,208604.88,2012,,Clark County,""
WOOD MARK,SR ATTORNEY,146328.00,0.00,14179.18,47872.54,160507.18,208379.72,2012,,Clark County,""
JOLLEY SCOTT,FIRE CAPTAIN,91280.00,27430.43,35235.97,54313.35,153946.40,208259.75,2012,,Clark County,""
GRISMANAUSKAS ERIK,FIRE CAPTAIN,92106.56,18449.76,40920.32,56771.61,151476.64,208248.25,2012,,Clark County,""
NELSON BRUCE,CHIEF DEPUTY DISTRICT ATT,150987.20,0.00,12909.41,44319.06,163896.61,208215.67,2012,,Clark County,""
GERMAN GLENN,FIRE CAPTAIN,92106.56,23870.56,35702.95,56529.40,151680.07,208209.47,2012,,Clark County,""
VAN BETTEN PAUL,FIRE CAPTAIN,92106.56,20542.04,39441.79,55901.81,152090.39,207992.20,2012,,Clark County,""
BARKER STEPHANIE,SR ATTORNEY,146328.00,0.00,10842.90,50646.71,157170.90,207817.61,2012,,Clark County,""
PASSALACQUA MARK,FIRE INVESTIGATOR II,92106.56,35583.81,30298.06,49767.56,157988.43,207755.99,2012,,Clark County,""
LEMCKE NANCY,ATTORNEY IV,143748.80,0.00,15617.75,48178.86,159366.55,207545.41,2012,,Clark County,""
ABOOD JOSEPH,ATTORNEY IV,143769.60,0.00,16439.50,46918.11,160209.10,207127.21,2012,,Clark County,""
BROADWELL STEVE,FIRE CAPTAIN,92106.56,19583.79,37758.44,57459.34,149448.79,206908.13,2012,,Clark County,""
WATERS STEVEN,CHIEF DEPUTY DISTRICT ATT,142188.80,0.00,14061.38,49904.14,156250.18,206154.32,2012,,Clark County,""
STRAILY SCOTT,FIRE CAPTAIN,92106.56,23550.50,33049.97,57376.97,148707.03,206084.00,2012,,Clark County,""
RUPEL J,FIRE ENR,81856.32,41888.90,29072.02,53226.75,152817.24,206043.99,2012,,Clark County,""
DORSETT MARK,FIRE FIGHTER II (L),81011.85,41419.65,29546.63,54042.23,151978.13,206020.36,2012,,Clark County,""
BRADDOCK JEFFREY,FIRE CAPTAIN,91280.00,25932.71,33029.23,55686.44,150241.94,205928.38,2012,,Clark County,""
HICKEY JAMES,FIRE CAPTAIN,92106.56,24971.72,34457.02,54296.14,151535.30,205831.44,2012,,Clark County,""
LONG LAURENCE,FIRE CAPTAIN,92106.56,22299.27,36639.84,54749.01,151045.67,205794.68,2012,,Clark County,""
JOHNSON JAMES,FIRE ENR,81851.26,31250.82,37341.07,55321.65,150443.15,205764.80,2012,,Clark County,""
JEPSON WILLIAM,FIRE CAPTAIN,91555.52,24732.16,35032.21,54410.94,151319.89,205730.83,2012,,Clark County,""
GORDON EDWARD,FIRE ENR,81856.32,32191.08,36372.14,55114.88,150419.54,205534.42,2012,,Clark County,""
COUMOU LUCINDA,SR ATTORNEY,146328.00,0.00,15013.25,44016.95,161341.25,205358.20,2012,,Clark County,""
STEINBECK JOHN,FIRE CAPTAIN,92106.58,23971.87,31900.32,57212.54,147978.77,205191.31,2012,,Clark County,""
RUSLEY ERIC,ATTORNEY IV,138091.20,0.00,17364.44,49183.35,155455.64,204638.99,2012,,Clark County,""
CAVE CHRISTOPHER,FIRE CAPTAIN,92106.56,26353.80,28367.60,57796.25,146827.96,204624.21,2012,,Clark County,""
TOMPKINS MIKAL,FIRE CAPTAIN,92106.57,19726.67,37958.13,54773.11,149791.37,204564.48,2012,,Clark County,""
BENEDICT SUSAN,CHIEF DEPUTY DISTRICT ATT,144268.80,0.00,13157.31,46835.96,157426.11,204262.07,2012,,Clark County,""
CHACHERE RODNEY,FIRE CAPTAIN,92106.57,23420.46,32832.72,55867.65,148359.75,204227.40,2012,,Clark County,""
TAYLOR PHILLIP,FIRE CAPTAIN,92106.56,19371.55,35393.56,57317.35,146871.67,204189.02,2012,,Clark County,""
IMMERMAN STEPHEN,ATTORNEY IV,140316.80,0.00,16795.92,47041.68,157112.72,204154.40,2012,,Clark County,""
HERRERA MICHAEL,FIRE ENGR JEAN,84593.61,33494.12,30518.55,55403.52,148606.28,204009.80,2012,,Clark County,""
GRANA JOHN,FIRE CAPTAIN,92106.56,17870.55,38686.86,55339.29,148663.97,204003.26,2012,,Clark County,""
MULCOCK RICHARD,FIRE CAPTAIN,92106.56,23493.60,30598.15,57724.45,146198.31,203922.76,2012,,Clark County,""
TARR RANDALL,ASST COUNTY MANAGER,146182.40,0.00,9514.00,48123.08,155696.40,203819.48,2012,,Clark County,""
WOOLBRIGHT THOMAS,FIRE CAPTAIN,91280.00,29677.49,27220.20,55573.33,148177.69,203751.02,2012,,Clark County,""
REYNOLDS TRACY,FIRE ENGR LAUGHLIN,90126.40,20749.41,34998.22,57577.41,145874.03,203451.44,2012,,Clark County,""
WALCH LONNY,FIRE CAPTAIN,92106.56,16681.93,39266.76,55372.34,148055.25,203427.59,2012,,Clark County,""
KEPHART WILLIAM,JUSTICE OF THE PEACE,153441.60,0.00,0.00,49792.54,153441.60,203234.14,2012,,Clark County,""
"BAUCUM, SUZAN",JUSTICE OF THE PEACE,153441.60,0.00,0.00,49792.54,153441.60,203234.14,2012,,Clark County,""
"SULLIVAN, DIANA",JUSTICE OF THE PEACE,153441.60,0.00,0.00,49792.54,153441.60,203234.14,2012,,Clark County,""
"HAFEN, CONRAD",JUSTICE OF THE PEACE,153441.60,0.00,0.00,49792.54,153441.60,203234.14,2012,,Clark County,""
"GOODMAN, ERIC",JUSTICE OF THE PEACE,153441.60,0.00,0.00,49792.54,153441.60,203234.14,2012,,Clark County,""
"LEE, CHRISTOPHER",JUSTICE OF THE PEACE,153441.60,0.00,0.00,49792.54,153441.60,203234.14,2012,,Clark County,""
LAVEWAY SUSAN,DIRECTOR OF ERP,132163.20,0.00,22854.87,48165.61,155018.07,203183.68,2012,,Clark County,""
BELLER SYLVIA,COURT HEARING MASTER,138860.80,0.00,17413.14,46867.18,156273.94,203141.12,2012,,Clark County,""
FORSBERG LELAND,FIRE ENR,81856.32,42452.57,28081.79,50370.46,152390.68,202761.14,2012,,Clark County,""
STEPHENSON MARK,FIRE ENGR LAUGHLIN,90126.40,27944.14,31748.78,52780.68,149819.32,202600.00,2012,,Clark County,""
MUNN DONALD,ADMIN FIRE FIGHTER,129874.08,2523.73,-10043.52,80176.04,122354.29,202530.33,2012,,Clark County,""
PHILLIPS STEVEN,FIRE CAPTAIN,92106.56,17103.46,37735.48,55526.24,146945.50,202471.74,2012,,Clark County,""
SPRAGUE WARREN,FIRE CAPTAIN,92106.57,18251.47,34234.78,57784.23,144592.82,202377.05,2012,,Clark County,""
MCGEE FRANCISCO,FIRE FIGHTER II (L),81011.84,26123.63,40699.74,54481.89,147835.21,202317.10,2012,,Clark County,""
HUTCHERSON MICHAEL,FIRE CAPTAIN,91417.76,24342.25,31716.64,54589.59,147476.65,202066.24,2012,,Clark County,""
LEE KARL,FIRE LOGISTICS OFCR,109532.80,6378.57,23890.91,62109.35,139802.28,201911.63,2012,,Clark County,""
"WOLFSON, STEVEN",DIST ATTORNEY,154088.00,0.00,0.00,47719.50,154088.00,201807.50,2012,,Clark County,""
FATTIG JOHN,CHIEF DEPUTY DISTRICT ATT,138590.40,0.00,14391.01,48596.40,152981.41,201577.81,2012,,Clark County,""
TORRES VICTOR,FIRE ENR,81856.32,35821.12,32068.41,51747.19,149745.85,201493.04,2012,,Clark County,""
POWELL GUY,FIRE CAPTAIN,92106.56,13424.64,37460.28,58447.12,142991.48,201438.60,2012,,Clark County,""
PETCOFF STEVE,FIRE CAPTAIN,92106.56,18655.88,34696.91,55768.93,145459.35,201228.28,2012,,Clark County,""
BLACKBURN CHRISTOPHER,FIRE CAPTAIN,92106.56,15925.87,35217.23,57701.28,143249.66,200950.94,2012,,Clark County,""
GIBBONS JOHN,FIRE CAPTAIN,91585.45,23483.87,29895.71,55943.85,144965.03,200908.88,2012,,Clark County,""
DASKAS ROBERT,CHIEF DEPUTY DISTRICT ATT,150987.25,0.00,4355.40,45408.05,155342.65,200750.70,2012,,Clark County,""
DICKSON DIANNE,ATTORNEY IV,141003.20,0.00,12859.49,46294.47,153862.69,200157.16,2012,,Clark County,""
BYRD GARY,FIRE ENGR LAUGHLIN,90126.40,26351.84,31391.81,52229.32,147870.05,200099.37,2012,,Clark County,""
SIMON H,CHIEF DEPUTY DISTRICT ATT,135470.43,0.00,18532.35,46023.01,154002.78,200025.79,2012,,Clark County,""
GRIERSON STEVEN,COURT EXECUTIVE OFFICER,132225.60,0.00,20365.80,47294.52,152591.40,199885.92,2012,,Clark County,""
CONNELL DAVE,FIRE ENR,81856.33,28261.96,37752.40,52007.11,147870.69,199877.80,2012,,Clark County,""
MANGANELLO MARK,FIRE CAPTAIN,91417.76,15442.74,37567.15,55421.47,144427.65,199849.12,2012,,Clark County,""
NOORDA LORIN,FIRE ENR,81856.32,35704.16,29938.39,52332.96,147498.87,199831.83,2012,,Clark County,""
"SCISCENTO, JOSEPH",JUSTICE OF THE PEACE,153441.60,0.00,0.00,46286.62,153441.60,199728.22,2012,,Clark County,""
EWERT EDWARD,CHIEF DEPUTY DISTRICT ATT,148299.20,0.00,2903.60,48455.87,151202.80,199658.67,2012,,Clark County,""
MURPHY PATRICK,CORONER,151216.00,0.00,6340.76,41657.64,157556.76,199214.40,2012,,Clark County,""
CLARIDY KELLY,FIRE CAPTAIN,92106.56,15641.43,35570.26,55699.44,143318.25,199017.69,2012,,Clark County,""
ORTIZ JAMES,FIRE CAPTAIN,92106.56,13567.89,37858.00,55338.60,143532.45,198871.05,2012,,Clark County,""
LEARY FERNANDEZ,DEPUTY FIRE CHIEF,128585.60,0.00,5584.20,64490.36,134169.80,198660.16,2012,,Clark County,""
CAMERON RUSSELL,DEPUTY FIRE CHIEF,128585.60,0.00,5584.20,64490.36,134169.80,198660.16,2012,,Clark County,""
LEEDHAM DAVID,FIRE ENR,37779.84,14404.36,113200.39,33023.24,165384.59,198407.83,2012,,Clark County,""
RODRIGUEZ LUIS,FIRE ENGR LAUGHLIN,90126.40,23628.48,29380.10,54935.64,143134.98,198070.62,2012,,Clark County,""
INGALLS SAMUEL,ASST DIR AV - AIR INFO SY,123260.80,0.00,30617.50,44132.14,153878.30,198010.44,2012,,Clark County,""
ROMO MARIO,FIRE CAPTAIN,91600.48,19311.33,32824.78,54171.43,143736.59,197908.02,2012,,Clark County,""
