Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"SHIRLEY, JIMMY C.",DIST. ATTY.,96174.78,0.00,19234.80,44855.30,115409.58,160264.88,2013,,Pershing County,""
"SHIELDS, ROBERT BRYCE",DEP DISTR ATTORNEY,82823.14,0.00,0.00,36394.23,82823.14,119217.37,2013,,Pershing County,""
"MACHADO, RICHARD B.",SHERIFF  ELECTED,68901.04,0.00,0.00,47504.44,68901.04,116405.48,2013,,Pershing County,""
"COCHRAN, STEVEN W.",PUBLIC DEFENDER,87692.43,0.00,0.00,27198.73,87692.43,114891.16,2013,,Pershing County,""
"GREENE, BRIAN Z.",RD DEPT SUPERINTENDT,75257.19,0.00,0.00,34404.91,75257.19,109662.10,2013,,Pershing County,""
"BJERKE, THOMAS H.",UNDERSHERIFF,55977.60,5597.28,1748.59,42545.00,63323.47,105868.47,2013,,Pershing County,""
"ALLEN, JERRY J.",DEPUTY SGT,50880.80,11229.23,2528.08,40587.09,64638.11,105225.20,2013,,Pershing County,""
"STEPHENS, MICHAEL D.",DEPUTY SHERIFF SGT.,52262.40,5231.18,3001.92,41582.63,60495.50,102078.13,2013,,Pershing County,""
"HAMILTON, CELESTE",ASSESSOR,56832.09,0.00,11366.42,32462.67,68198.51,100661.18,2013,,Pershing County,""
"WILCOX, RODNEY J.",ROAD MECHANIC II,56282.80,14873.62,377.16,28651.72,71533.58,100185.30,2013,,Pershing County,""
"POFFENROTH, DON",JAIL DEPUTY,46723.20,6952.31,2326.56,38831.46,56002.07,94833.53,2013,,Pershing County,""
"CARMICHAEL, NATHAN J.",RECLASS TO DEPUTY,47441.97,4009.92,2538.64,39196.55,53990.53,93187.08,2013,,Pershing County,""
"FLANAGAN, JASON W.",DEPUTY,44441.60,5638.67,1210.24,36710.03,51290.51,88000.54,2013,,Pershing County,""
"DONALDSON, LACEY D.",ELEC CLERK/TREASURER,57957.10,0.00,0.00,29639.82,57957.10,87596.92,2013,,Pershing County,""
"BLONDHEIM, ERIC L.",DEPUTY SHERIFF,44699.36,2768.21,1365.52,38751.76,48833.09,87584.85,2013,,Pershing County,""
"GOLLA, BODIE J.",DEPUTY,38832.00,10018.80,2277.92,35943.93,51128.72,87072.65,2013,,Pershing County,""
"CHILDS, RENE M.",ELECTED REC/AUDITOR,56832.10,0.00,0.00,29637.87,56832.10,86469.97,2013,,Pershing County,""
"HILL, DANIEL",RD DEPT SUPERVISOR,47151.88,11359.27,320.04,27341.09,58831.19,86172.28,2013,,Pershing County,""
"STEPHENS, KAREN",JUSTICE OF PEACE,56832.10,0.00,0.00,29053.72,56832.10,85885.82,2013,,Pershing County,""
"BRINKERHOFF, KATHIE",LIBRARY DIRECTOR,62231.63,0.00,0.00,23616.16,62231.63,85847.79,2013,,Pershing County,""
"ROGERS, GARY L.",DEPUTY,38832.00,7918.67,2321.44,35852.22,49072.11,84924.33,2013,,Pershing County,""
"LIST, MELISSA E.",WIC GRANT DIRECTOR,55598.40,0.00,0.00,29315.58,55598.40,84913.98,2013,,Pershing County,""
"DICKERMAN, PHILLIP A.",DEPUTY,39300.00,5905.01,2086.00,35715.38,47291.01,83006.39,2013,,Pershing County,""
"WESNER, KAREN T.",ADMINISTRATIVE ASST.,53883.20,0.00,0.00,28668.89,53883.20,82552.09,2013,,Pershing County,""
"PASCUAL, PHILIPP B.",DEPUTY,38832.00,5742.17,1936.48,35722.89,46510.65,82233.54,2013,,Pershing County,""
"THORNHILL, SHAWN H.",DEPUTY,38832.00,4293.35,1792.00,35527.56,44917.35,80444.91,2013,,Pershing County,""
"MONROE, GERALD",RD MAINT WORKER II,41670.40,11617.90,280.70,25930.90,53569.00,79499.90,2013,,Pershing County,""
"CASIAS, CHRISTOPHER J.",ROAD MAINT WORKER II,40953.78,11325.38,278.32,20822.10,52557.48,73379.58,2013,,Pershing County,""
