Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
COLLINS RICHARD T,POLICE CAPTAIN,140533.52,0.00,372481.23,72578.48,513014.75,585593.23,2012,,Las Vegas Metro Police Department,""
WEAVER JACK J,POLICE SERGEANT,99008.00,3350.19,325894.46,64664.34,428252.65,492916.99,2012,,Las Vegas Metro Police Department,""
QUACKENBUSH ROBERT B,POLICE LIEUTENANT,91344.00,1340.28,211490.23,50490.45,304174.51,354664.96,2012,,Las Vegas Metro Police Department,""
CARTER STEVEN M,POLICE SERGEANT,74256.00,0.00,180172.79,46354.06,254428.79,300782.85,2012,,Las Vegas Metro Police Department,""
MAHONEY GARY A,POLICE SERGEANT,94724.00,4981.58,145221.54,53176.09,244927.12,298103.21,2012,,Las Vegas Metro Police Department,""
SHARP MARK A,POLICE SERGEANT,72352.00,1873.99,180623.29,41527.15,254849.28,296376.43,2012,,Las Vegas Metro Police Department,""
FLYNN RAYMOND J III,ASSISTANT SHERIFF,175468.80,0.00,30200.72,88784.02,205669.52,294453.54,2012,,Las Vegas Metro Police Department,""
SNYDER MICHAEL R,DIRECTOR,127817.12,0.00,123534.58,40407.79,251351.70,291759.49,2012,,Las Vegas Metro Police Department,""
MOODY THEODORE J,ASSISTANT SHERIFF,175468.80,0.00,27518.34,87737.78,202987.14,290724.92,2012,,Las Vegas Metro Police Department,""
MCCURDY GREGORY,ASSISTANT SHERIFF,174267.60,0.00,27356.14,87195.81,201623.74,288819.55,2012,,Las Vegas Metro Police Department,""
FIELDING PATRICK F,POLICE OFFICER,79144.00,1901.83,152496.14,49469.42,233541.97,283011.39,2012,,Las Vegas Metro Police Department,""
HAYES TRACEY T,MANAGER,90014.60,0.00,156813.54,31529.31,246828.14,278357.45,2012,,Las Vegas Metro Police Department,""
STEIBER RAYMOND C,POLICE LIEUTENANT,118747.20,44917.27,31061.15,79472.32,194725.62,274197.94,2012,,Las Vegas Metro Police Department,""
LOMBARDO JOSEPH M,ASSISTANT SHERIFF,171574.80,0.00,18015.44,83934.76,189590.24,273525.00,2012,,Las Vegas Metro Police Department,""
FLYNN DENNIS P,POLICE LIEUTENANT,118747.20,24093.48,51688.44,78516.42,194529.12,273045.54,2012,,Las Vegas Metro Police Department,""
DIXON JAMES N,UNDERSHERIFF,164695.60,0.00,25018.77,82549.82,189714.37,272264.19,2012,,Las Vegas Metro Police Department,""
SCHOFIELD GARY G,DEPUTY CHIEF,163259.20,0.00,23939.40,81580.20,187198.60,268778.80,2012,,Las Vegas Metro Police Department,""
OWENS JAMES N,DEPUTY CHIEF,163259.20,0.00,22193.27,80606.76,185452.47,266059.23,2012,,Las Vegas Metro Police Department,""
O'CONNOR KATHLEEN,DEPUTY CHIEF,163259.20,0.00,19591.00,81255.72,182850.20,264105.92,2012,,Las Vegas Metro Police Department,""
HERPOLSHEIMER STEVE M,POLICE LIEUTENANT,62799.00,939.08,166416.08,33315.16,230154.16,263469.32,2012,,Las Vegas Metro Police Department,""
JOSEPH MARC A,DEPUTY CHIEF,163259.20,0.00,17958.46,80606.76,181217.66,261824.42,2012,,Las Vegas Metro Police Department,""
DUERDEN LEONARD W,POLICE OFFICER,48704.00,0.00,179969.86,30739.81,228673.86,259413.67,2012,,Las Vegas Metro Police Department,""
GARNESS DARIN R,POLICE SERGEANT,78064.00,2280.11,129528.72,46290.19,209872.83,256163.02,2012,,Las Vegas Metro Police Department,""
DONAHUE JOHN M,DEPUTY CHIEF,155178.40,0.00,21605.22,77349.80,176783.62,254133.42,2012,,Las Vegas Metro Police Department,""
SCOTT JON M,POLICE SERGEANT,99008.00,46601.20,43770.85,63954.09,189380.05,253334.14,2012,,Las Vegas Metro Police Department,""
HANK CHARLES L III,POLICE CAPTAIN,144851.20,3304.60,30944.84,72484.62,179100.64,251585.26,2012,,Las Vegas Metro Police Department,""
CHAVEZ LAZARO R,POLICE LIEUTENANT,118747.20,11339.12,47211.17,72353.56,177297.49,249651.05,2012,,Las Vegas Metro Police Department,""
MCCRIMON MIKE C,POLICE LIEUTENANT,118747.20,25249.28,30107.14,74964.56,174103.62,249068.18,2012,,Las Vegas Metro Police Department,""
ZIMMERMAN BRETT M,POLICE CAPTAIN,144851.20,0.00,30450.21,73573.25,175301.41,248874.66,2012,,Las Vegas Metro Police Department,""
PRIMAS KIRK L,POLICE CAPTAIN,144851.20,0.00,28362.66,73924.24,173213.86,247138.10,2012,,Las Vegas Metro Police Department,""
WILLIAMS CURTIS L,POLICE CAPTAIN,144851.20,0.00,26782.40,73628.64,171633.60,245262.24,2012,,Las Vegas Metro Police Department,""
EVANS BRIAN J,POLICE LIEUTENANT,118747.20,4046.71,49375.28,72537.40,172169.19,244706.59,2012,,Las Vegas Metro Police Department,""
LOUCKS CINDA W,DIVISION DIRECTOR,161470.40,0.00,29620.50,52674.44,191090.90,243765.34,2012,,Las Vegas Metro Police Department,""
TAVAREZ MARK T,POLICE CAPTAIN,144851.20,0.00,24329.82,74212.06,169181.02,243393.08,2012,,Las Vegas Metro Police Department,""
KLATT CRAIG S,POLICE LIEUTENANT,118747.20,362.31,50445.92,72180.26,169555.43,241735.69,2012,,Las Vegas Metro Police Department,""
NEVILLE PATRICK D,POLICE CAPTAIN,144851.20,0.00,23125.04,73741.49,167976.24,241717.73,2012,,Las Vegas Metro Police Department,""
DARCY CHRISTOPHER P,POLICE CAPTAIN,144851.20,0.00,24500.92,71908.98,169352.12,241261.10,2012,,Las Vegas Metro Police Department,""
BOFFELLI PETER M JR,POLICE LIEUTENANT,118747.20,13091.93,39376.25,69068.71,171215.38,240284.09,2012,,Las Vegas Metro Police Department,""
SALINAS ALBERT M,POLICE CAPTAIN,144851.20,0.00,21590.35,73431.44,166441.55,239872.99,2012,,Las Vegas Metro Police Department,""
BAKER HERBERT W,CORRECTIONS CAPTAIN,144851.20,0.00,22219.58,72484.62,167070.78,239555.40,2012,,Las Vegas Metro Police Department,""
LOGUE DAVID E,POLICE LIEUTENANT,118747.20,11817.66,40061.18,68747.64,170626.04,239373.68,2012,,Las Vegas Metro Police Department,""
WARNER JEFFREY P,POLICE OFFICER,79144.00,2004.98,106373.42,51372.25,187522.40,238894.65,2012,,Las Vegas Metro Police Department,""
PRIMAS BRETT A,POLICE CAPTAIN,144851.20,0.00,21562.48,72196.80,166413.68,238610.48,2012,,Las Vegas Metro Police Department,""
CANNITO VINCENT R JR,POLICE CAPTAIN,144851.20,0.00,21562.48,72196.80,166413.68,238610.48,2012,,Las Vegas Metro Police Department,""
GREENWAY BRIAN T,POLICE CAPTAIN,144851.20,0.00,22108.06,71454.96,166959.26,238414.22,2012,,Las Vegas Metro Police Department,""
OLEARY DAVID J,POLICE CAPTAIN,144851.20,0.00,20654.20,72606.50,165505.40,238111.90,2012,,Las Vegas Metro Police Department,""
MACZALA CSABA F,POLICE CAPTAIN,144851.20,0.00,18981.40,73348.34,163832.60,237180.94,2012,,Las Vegas Metro Police Department,""
LETKIEWICZ JASON P,POLICE LIEUTENANT,118747.20,24234.37,33450.82,60132.87,176432.39,236565.26,2012,,Las Vegas Metro Police Department,""
SEE MICHAEL W,CORRECTIONS CAPTAIN,144851.20,0.00,17973.63,71449.42,162824.83,234274.25,2012,,Las Vegas Metro Police Department,""
GUEDRY GAWAIN P,POLICE LIEUTENANT,118747.20,11268.54,33711.40,69013.47,163727.14,232740.61,2012,,Las Vegas Metro Police Department,""
NICHOLS CLINTON,POLICE LIEUTENANT,118747.21,10871.66,32372.00,69991.44,161990.87,231982.31,2012,,Las Vegas Metro Police Department,""
STELK JAMES G JR,POLICE SERGEANT,45696.00,1691.09,156188.17,28105.58,203575.26,231680.84,2012,,Las Vegas Metro Police Department,""
MONAHAN THOMAS F,POLICE LIEUTENANT,118747.20,4647.87,38390.64,69189.59,161785.71,230975.30,2012,,Las Vegas Metro Police Department,""
HUGHES KAREN D,POLICE LIEUTENANT,118747.21,1141.25,41242.84,69242.31,161131.30,230373.61,2012,,Las Vegas Metro Police Department,""
KELLER KAREN L,CHIEF FINANCIAL OFFICER,164278.40,0.00,15256.54,49929.88,179534.94,229464.82,2012,,Las Vegas Metro Police Department,""
MCMAHILL KEVIN C,DEPUTY CHIEF,143457.60,0.00,15053.72,69873.90,158511.32,228385.22,2012,,Las Vegas Metro Police Department,""
BALLARD DEVIN C,POLICE LIEUTENANT,118747.20,10447.88,31143.48,67447.86,160338.56,227786.42,2012,,Las Vegas Metro Police Department,""
CHAROEN PATRICK P,POLICE LIEUTENANT,118747.20,1351.32,40018.39,67069.84,160116.91,227186.75,2012,,Las Vegas Metro Police Department,""
FLETCHER RICHARD C,POLICE LIEUTENANT,118747.21,1445.37,40407.84,66473.86,160600.42,227074.28,2012,,Las Vegas Metro Police Department,""
FOX RONALD J,POLICE LIEUTENANT,118747.20,1962.78,38682.20,67415.73,159392.18,226807.91,2012,,Las Vegas Metro Police Department,""
LANE LESLIE L,POLICE LIEUTENANT,118747.20,4425.78,36954.58,66540.29,160127.56,226667.85,2012,,Las Vegas Metro Police Department,""
GRAHAM W,POLICE LIEUTENANT,118747.20,1286.46,37782.42,67421.90,157816.08,225237.98,2012,,Las Vegas Metro Police Department,""
DALLEY MICHAEL J,POLICE CAPTAIN,139276.80,0.00,16183.81,69471.48,155460.61,224932.09,2012,,Las Vegas Metro Police Department,""
FARRELL JOHN C,POLICE LIEUTENANT,118747.20,1390.22,38040.40,65413.66,158177.82,223591.48,2012,,Las Vegas Metro Police Department,""
COE DANIEL C,POLICE LIEUTENANT,114192.00,3209.71,39504.08,66517.63,156905.79,223423.42,2012,,Las Vegas Metro Police Department,""
STRADER RICHARD P,POLICE SERGEANT,99008.00,35224.24,21205.18,67874.43,155437.42,223311.85,2012,,Las Vegas Metro Police Department,""
DARR ANNETTE H,POLICE SERGEANT,99008.00,35242.75,24129.61,64581.32,158380.36,222961.68,2012,,Las Vegas Metro Police Department,""
CLARK LARRY,CORRECTIONS LIEUTENANT,118747.20,3008.70,35323.30,65454.78,157079.20,222533.98,2012,,Las Vegas Metro Police Department,""
MIYAMA BRUCE D,POLICE LIEUTENANT,118747.20,1859.03,35211.22,66548.56,155817.45,222366.01,2012,,Las Vegas Metro Police Department,""
DUVALL ROBERT H,POLICE LIEUTENANT,118747.20,1239.35,35386.34,66989.46,155372.89,222362.35,2012,,Las Vegas Metro Police Department,""
FREEDMAN LIESL K,GENERAL COUNSEL,164278.40,0.00,9506.90,48564.36,173785.30,222349.66,2012,,Las Vegas Metro Police Department,""
JONES CHRISTOPHER C,POLICE CAPTAIN,134621.44,0.00,20609.45,67009.00,155230.89,222239.89,2012,,Las Vegas Metro Police Department,""
HARMON THOMAS G,DIRECTOR,134513.60,0.00,19038.78,68458.26,153552.38,222010.64,2012,,Las Vegas Metro Police Department,""
MCGRATH DANIEL M,POLICE LIEUTENANT,118747.20,1310.46,36006.54,65707.19,156064.20,221771.39,2012,,Las Vegas Metro Police Department,""
BRISCOE GINO M,POLICE SERGEANT,99008.00,21199.48,42166.19,59019.58,162373.67,221393.25,2012,,Las Vegas Metro Police Department,""
MARSHALL LEONARD A JR,POLICE LIEUTENANT,118747.20,702.45,34891.03,65830.83,154340.68,220171.51,2012,,Las Vegas Metro Police Department,""
ANKENY CHRISTOPHER A,POLICE CAPTAIN,124755.20,1346.63,30046.43,63493.36,156148.26,219641.62,2012,,Las Vegas Metro Police Department,""
LAROCHELLE JAMES R,POLICE LIEUTENANT,114192.01,11020.04,30000.83,64320.00,155212.88,219532.88,2012,,Las Vegas Metro Police Department,""
LUNDQUIST ROBERT M,POLICE LIEUTENANT,118747.20,5944.27,28224.48,66579.67,152915.95,219495.62,2012,,Las Vegas Metro Police Department,""
PETKO CHRISTOPHER J,POLICE LIEUTENANT,110800.00,1200.24,42694.96,64511.60,154695.20,219206.80,2012,,Las Vegas Metro Police Department,""
BURNS LAWRENCE A JR,POLICE CAPTAIN,130012.80,0.00,22244.75,66787.35,152257.55,219044.90,2012,,Las Vegas Metro Police Department,""
SANFORD MATTHEW W,POLICE SERGEANT,99008.00,32667.73,27384.40,59782.38,159060.13,218842.51,2012,,Las Vegas Metro Police Department,""
ROBB DARRELL S,POLICE SERGEANT,99008.00,10307.20,46855.06,62212.13,156170.26,218382.39,2012,,Las Vegas Metro Police Department,""
KRUEGER LINDA M,EXEC DIRECTOR,145225.60,0.00,24783.72,48237.54,170009.32,218246.86,2012,,Las Vegas Metro Police Department,""
TOMAINO CHRISTOPHER D,POLICE LIEUTENANT,115292.00,5975.28,32480.60,64242.37,153747.88,217990.25,2012,,Las Vegas Metro Police Department,""
BUTLER DARRICK D,CORRECTIONS LIEUTENANT,118747.20,3.48,34374.01,64604.76,153124.69,217729.45,2012,,Las Vegas Metro Police Department,""
WILLS ROBERT C,POLICE LIEUTENANT,118747.20,1185.46,28611.70,66800.12,148544.36,215344.48,2012,,Las Vegas Metro Police Department,""
HUNT RODERICK,POLICE SERGEANT,99008.00,17637.80,36134.38,62391.26,152780.18,215171.44,2012,,Las Vegas Metro Police Department,""
GALLAGHER EUGENE J,POLICE SERGEANT,99008.00,23524.02,34099.97,58507.17,156631.99,215139.16,2012,,Las Vegas Metro Police Department,""
SHINGLETON SUSAN A,POLICE LIEUTENANT,118747.20,1592.93,28761.40,65537.68,149101.53,214639.21,2012,,Las Vegas Metro Police Department,""
QUICK MICHAEL W,POLICE SERGEANT,99008.00,19989.62,32691.50,62854.85,151689.12,214543.97,2012,,Las Vegas Metro Police Department,""
FASULO TODD R SR,POLICE CAPTAIN,130012.80,0.00,18972.50,65530.17,148985.30,214515.47,2012,,Las Vegas Metro Police Department,""
DAKUGINOW MCBON,POLICE SERGEANT,99008.00,1445.85,50179.09,62724.67,150632.94,213357.61,2012,,Las Vegas Metro Police Department,""
MCCARTHY MATHEW M,POLICE CAPTAIN,130012.80,0.00,17680.37,65162.49,147693.17,212855.66,2012,,Las Vegas Metro Police Department,""
LEVEQUE TIMOTHY M,POLICE LIEUTENANT,118747.20,1111.70,27445.12,65516.56,147304.02,212820.58,2012,,Las Vegas Metro Police Department,""
LEWIS DAVID W,POLICE LIEUTENANT,118747.20,897.17,28412.94,64750.06,148057.31,212807.37,2012,,Las Vegas Metro Police Department,""
KISFALVI PETER,POLICE SERGEANT,99008.00,5624.91,50239.29,57681.39,154872.20,212553.59,2012,,Las Vegas Metro Police Department,""
PRESCOTT JOHN W JR,POLICE SERGEANT,99008.00,3306.84,45697.90,64237.80,148012.74,212250.54,2012,,Las Vegas Metro Police Department,""
REDDON MARK A,POLICE LIEUTENANT,118747.20,1159.56,28526.28,63736.04,148433.04,212169.08,2012,,Las Vegas Metro Police Department,""
ROBERTS THOMAS A,POLICE CAPTAIN,128287.28,0.00,19466.72,64156.29,147754.00,211910.29,2012,,Las Vegas Metro Police Department,""
O'CONNELL DANIEL F JR,POLICE SERGEANT,99008.00,22536.36,33927.25,56177.13,155471.61,211648.74,2012,,Las Vegas Metro Police Department,""
NAPIER LOREN A,POLICE LIEUTENANT,118747.20,1240.74,25776.25,65672.96,145764.19,211437.15,2012,,Las Vegas Metro Police Department,""
FAULIS JOHN J,POLICE LIEUTENANT,118747.20,0.00,28759.78,63883.82,147506.98,211390.80,2012,,Las Vegas Metro Police Department,""
LONGO ANTHONY S,POLICE SERGEANT,99008.00,10025.23,43171.54,59026.12,152204.77,211230.89,2012,,Las Vegas Metro Police Department,""
SCHMIDT BARBARA A,POLICE LIEUTENANT,118747.20,1164.78,27798.18,63480.57,147710.16,211190.73,2012,,Las Vegas Metro Police Department,""
DUMAS VICTOR E,POLICE SERGEANT,99008.00,18454.12,30496.63,62579.69,147958.75,210538.44,2012,,Las Vegas Metro Police Department,""
DOMANSKY DENNIS R,POLICE LIEUTENANT,118747.20,1656.13,26521.96,63580.61,146925.29,210505.90,2012,,Las Vegas Metro Police Department,""
EMBREE CHRISTOPHER M,POLICE SERGEANT,72352.00,796.34,97783.74,39225.13,170932.08,210157.21,2012,,Las Vegas Metro Police Department,""
RIFFEL DOUGLAS L,CORRECTIONS LIEUTENANT,118747.20,586.62,26632.11,64134.75,145965.93,210100.68,2012,,Las Vegas Metro Police Department,""
WHITEHEAD JEFFREY,POLICE LIEUTENANT,118747.20,1265.25,25489.57,64461.98,145502.02,209964.00,2012,,Las Vegas Metro Police Department,""
PRIBYL JERARD R,POLICE OFFICER,53270.00,0.00,125093.50,31474.17,178363.50,209837.67,2012,,Las Vegas Metro Police Department,""
HARDY SCOTT E,FORENSIC SCIENTIST II,19239.36,653.60,182561.20,7244.57,202454.16,209698.73,2012,,Las Vegas Metro Police Department,""
REAGAN FRANK T,CORRECTIONS CAPTAIN,126488.00,0.00,18737.46,64382.40,145225.46,209607.86,2012,,Las Vegas Metro Police Department,""
OWEN JACK R JR,POLICE LIEUTENANT,118747.20,1260.36,26309.53,63280.28,146317.09,209597.37,2012,,Las Vegas Metro Police Department,""
MINELLO JIM,POLICE SERGEANT,99008.00,7848.31,41857.93,60860.35,148714.24,209574.59,2012,,Las Vegas Metro Police Department,""
MCGRATH MICHAEL S,POLICE SERGEANT,99008.00,3689.98,48742.25,57834.12,151440.23,209274.35,2012,,Las Vegas Metro Police Department,""
MCGRATH JOHN L,POLICE CAPTAIN,127525.68,0.00,16974.31,64182.92,144499.99,208682.91,2012,,Las Vegas Metro Police Department,""
FORBUS RICHARD A JR,CORRECTIONS LIEUTENANT,118747.20,4.79,26639.89,63219.99,145391.88,208611.87,2012,,Las Vegas Metro Police Department,""
CAUSEY JAMES P,POLICE SERGEANT,99008.00,10329.39,36654.01,62489.70,145991.40,208481.10,2012,,Las Vegas Metro Police Department,""
SUEY RICHARD W,CORRECTIONS CAPTAIN,127525.68,0.00,16468.01,64197.14,143993.69,208190.83,2012,,Las Vegas Metro Police Department,""
DODDS WALTER T,POLICE LIEUTENANT,118747.20,1186.97,25398.61,62766.45,145332.78,208099.23,2012,,Las Vegas Metro Police Department,""
CARTER ANDRE,POLICE OFFICER,79144.00,21098.73,56334.97,51364.82,156577.70,207942.52,2012,,Las Vegas Metro Police Department,""
WALLACE MICHAEL A,POLICE SERGEANT,99008.00,15746.72,32905.16,60176.30,147659.88,207836.18,2012,,Las Vegas Metro Police Department,""
KARKOS SCOTT A,CORRECTIONS LIEUTENANT,118747.20,406.38,24742.25,63711.31,143895.83,207607.14,2012,,Las Vegas Metro Police Department,""
PERALTA ANDREW P,CORRECTIONS LIEUTENANT,118747.20,0.00,24614.18,64144.71,143361.38,207506.09,2012,,Las Vegas Metro Police Department,""
EMRY STEWART T,POLICE SERGEANT,99008.00,1825.03,46880.16,59527.28,147713.19,207240.47,2012,,Las Vegas Metro Police Department,""
CHANDLER GREGORY L,POLICE LIEUTENANT,118747.21,1346.33,23578.99,63222.37,143672.53,206894.90,2012,,Las Vegas Metro Police Department,""
FABIAN PHILIP J,POLICE SERGEANT,99008.00,22377.85,24357.00,61047.14,145742.85,206789.99,2012,,Las Vegas Metro Police Department,""
MEYER BRYAN S,POLICE SERGEANT,99008.00,942.96,47203.05,57998.65,147154.01,205152.66,2012,,Las Vegas Metro Police Department,""
SCHVANEVELDT DAVID B,POLICE SERGEANT,99008.00,172.95,48299.51,57340.55,147480.46,204821.01,2012,,Las Vegas Metro Police Department,""
WISEMAN RONNA N,CORRECTIONS LIEUTENANT,118747.20,0.00,23690.90,62090.10,142438.10,204528.20,2012,,Las Vegas Metro Police Department,""
ANDERSEN SHAWN A,POLICE CAPTAIN,118844.80,1073.49,23248.58,61261.85,143166.87,204428.72,2012,,Las Vegas Metro Police Department,""
STANSBURY DAVID R,POLICE SERGEANT,99008.00,12459.45,32348.33,60434.66,143815.78,204250.44,2012,,Las Vegas Metro Police Department,""
VESP GAVIN J,POLICE SERGEANT,99008.00,10776.06,33875.75,60532.79,143659.81,204192.60,2012,,Las Vegas Metro Police Department,""
MILLER PHILLIP E,POLICE SERGEANT,99008.00,14077.42,28299.20,62440.65,141384.62,203825.27,2012,,Las Vegas Metro Police Department,""
CUTOLO RUSS M,POLICE SERGEANT,99008.00,2016.30,45596.10,57058.91,146620.40,203679.31,2012,,Las Vegas Metro Police Department,""
FRICKER ERIC W,POLICE SERGEANT,99008.00,3961.65,38192.12,62460.72,141161.77,203622.49,2012,,Las Vegas Metro Police Department,""
RICHTER TODD A,POLICE SERGEANT,99008.00,10702.87,36351.09,57041.97,146061.96,203103.93,2012,,Las Vegas Metro Police Department,""
HEINER DARREN R,POLICE SERGEANT,99008.00,14086.57,30956.12,58965.14,144050.69,203015.83,2012,,Las Vegas Metro Police Department,""
SCOTT WILLIAM H JR,POLICE LIEUTENANT,110672.80,1876.41,28837.97,61420.02,141387.18,202807.20,2012,,Las Vegas Metro Police Department,""
SEEBOCK JAMES J,POLICE LIEUTENANT,114192.00,1166.37,26810.76,60292.31,142169.13,202461.44,2012,,Las Vegas Metro Police Department,""
LOWE GLEN R,POLICE LIEUTENANT,110794.70,429.04,30402.87,60698.13,141626.61,202324.74,2012,,Las Vegas Metro Police Department,""
DUMIRE PAULA S,POLICE SERGEANT,99008.00,2778.48,39601.94,60492.10,141388.42,201880.52,2012,,Las Vegas Metro Police Department,""
HEALY JOHN P,POLICE LIEUTENANT,115204.00,1703.43,24624.95,60107.18,141532.38,201639.56,2012,,Las Vegas Metro Police Department,""
GIBBONS JOSEPH G,POLICE SERGEANT,99008.00,190.23,41572.67,60697.99,140770.90,201468.89,2012,,Las Vegas Metro Police Department,""
LLOYD ERIK L,POLICE SERGEANT,99008.00,2492.72,41178.81,58409.53,142679.53,201089.06,2012,,Las Vegas Metro Police Department,""
TEEL WILLIAM J,CORRECTIONS LIEUTENANT,110838.16,1275.47,28688.02,60144.24,140801.65,200945.89,2012,,Las Vegas Metro Police Department,""
NEWBERRY DANIEL A,POLICE SERGEANT,99008.00,24037.91,22867.15,54192.02,145913.06,200105.08,2012,,Las Vegas Metro Police Department,""
JANTZ LYNNE L,DIRECTOR,135366.40,0.00,19920.68,44741.06,155287.08,200028.14,2012,,Las Vegas Metro Police Department,""
WEISKOPF JAMES E,POLICE LIEUTENANT,110794.70,1644.74,27524.29,59788.53,139963.73,199752.26,2012,,Las Vegas Metro Police Department,""
BECHLER MICHAEL K,POLICE LIEUTENANT,110800.00,1061.61,28502.15,59311.75,140363.76,199675.51,2012,,Las Vegas Metro Police Department,""
SPENCER PATRICIA D,POLICE SERGEANT,99008.00,6990.40,36053.00,57578.95,142051.40,199630.35,2012,,Las Vegas Metro Police Department,""
HAMILTON RICHARD C,CORRECTIONS LIEUTENANT,115277.15,2773.94,19617.92,61772.77,137669.01,199441.78,2012,,Las Vegas Metro Police Department,""
CLEMENTS JACK L II,POLICE LIEUTENANT,108726.80,1393.51,29295.40,59903.61,139415.71,199319.32,2012,,Las Vegas Metro Police Department,""
KELSO NEAL L,CORRECTIONS LIEUTENANT,118747.20,1227.33,18524.06,60590.32,138498.59,199088.91,2012,,Las Vegas Metro Police Department,""
FRANCIS KAREN C,POLICE LIEUTENANT,66795.30,1070.63,97109.15,33968.77,164975.08,198943.85,2012,,Las Vegas Metro Police Department,""
KELLY TIMMY R,POLICE LIEUTENANT,118747.20,780.72,18373.04,60966.88,137900.96,198867.84,2012,,Las Vegas Metro Police Department,""
DRISCOLL GARY L,CORRECTIONS LIEUTENANT,118747.20,3.48,19793.52,60118.16,138544.20,198662.36,2012,,Las Vegas Metro Police Department,""
SMITH BOBBY E,POLICE LIEUTENANT,108462.91,969.66,29180.41,59853.47,138612.98,198466.45,2012,,Las Vegas Metro Police Department,""
PLUMMER ROBERT J,POLICE LIEUTENANT,110800.00,3174.26,24462.72,59634.60,138436.98,198071.58,2012,,Las Vegas Metro Police Department,""
ZIEL GREGORY J,POLICE SERGEANT,99008.00,4621.08,35943.00,58465.26,139572.08,198037.34,2012,,Las Vegas Metro Police Department,""
FLETCHER THOMAS L,POLICE SERGEANT,99008.00,6034.85,34189.07,58730.78,139231.92,197962.70,2012,,Las Vegas Metro Police Department,""
ROSSI PETER C,POLICE SERGEANT,99008.00,15862.70,23706.27,59344.41,138576.97,197921.38,2012,,Las Vegas Metro Police Department,""
JACKSON SEAN C,CORRECTIONS LIEUTENANT,118747.20,0.00,18111.41,60846.06,136858.61,197704.67,2012,,Las Vegas Metro Police Department,""
LEACH SUSAN F,POLICE LIEUTENANT,68508.00,205.08,91595.78,37275.45,160308.86,197584.31,2012,,Las Vegas Metro Police Department,""
ZOLMAN SCOTT A,CORRECTIONS LIEUTENANT,118747.20,2.17,18646.78,60118.16,137396.15,197514.31,2012,,Las Vegas Metro Police Department,""
HOIER DONALD M,POLICE SERGEANT,99008.00,6407.67,32936.32,57957.29,138351.99,196309.28,2012,,Las Vegas Metro Police Department,""
VALENTA DAVID W,POLICE SERGEANT,99008.00,12405.32,27662.22,57134.42,139075.54,196209.96,2012,,Las Vegas Metro Police Department,""
BATESON THOMAS J,POLICE SERGEANT,99008.00,5234.33,34675.21,56728.52,138917.54,195646.06,2012,,Las Vegas Metro Police Department,""
SYLVA WILLIS J,POLICE OFFICER,79144.00,23327.81,42832.72,50003.01,145304.53,195307.54,2012,,Las Vegas Metro Police Department,""
HUTCHINGS WILLIAM B,POLICE SERGEANT,99008.00,9123.01,28898.50,57888.25,137029.51,194917.76,2012,,Las Vegas Metro Police Department,""
KROLL ROBERT J,POLICE SERGEANT,99008.00,16895.92,27785.27,51171.49,143689.19,194860.68,2012,,Las Vegas Metro Police Department,""
WALTERS HANS P,POLICE LIEUTENANT,115303.00,190.32,18928.40,60384.97,134421.72,194806.69,2012,,Las Vegas Metro Police Department,""
CRICKETT LORI V,POLICE SERGEANT,70257.60,6979.57,75377.82,42172.87,152614.99,194787.86,2012,,Las Vegas Metro Police Department,""
WILSON ROBERT T,POLICE OFFICER,79144.01,33337.29,30111.37,52133.88,142592.67,194726.55,2012,,Las Vegas Metro Police Department,""
HORN MICHAEL R,POLICE OFFICER,79144.00,30366.24,35884.08,49218.97,145394.32,194613.29,2012,,Las Vegas Metro Police Department,""
RIOS KENNETH,POLICE SERGEANT,99008.00,2386.67,37470.03,55630.87,138864.70,194495.57,2012,,Las Vegas Metro Police Department,""
BIBLE CHARLOTTE M,ASST GENERAL COUNSEL,145600.00,0.00,5183.88,43671.42,150783.88,194455.30,2012,,Las Vegas Metro Police Department,""
WALSH ANDREW J,POLICE LIEUTENANT,114192.00,1514.19,19402.12,59254.58,135108.31,194362.89,2012,,Las Vegas Metro Police Department,""
CRUZ CARLOS J,POLICE OFFICER,78763.50,1282.28,66636.37,47634.28,146682.15,194316.43,2012,,Las Vegas Metro Police Department,""
ROBERTS JAY R,POLICE SERGEANT,99008.00,7915.99,29999.31,57297.49,136923.30,194220.79,2012,,Las Vegas Metro Police Department,""
CANDELAS STEVE,POLICE SERGEANT,99008.00,1877.49,37151.04,56030.12,138036.53,194066.65,2012,,Las Vegas Metro Police Department,""
LORUSSO LEONARD E,POLICE SERGEANT,99008.00,2808.83,33862.28,58372.12,135679.11,194051.23,2012,,Las Vegas Metro Police Department,""
FLIPPO GEORGE J,CORRECTIONS LIEUTENANT,110751.24,410.51,24539.40,57949.06,135701.15,193650.21,2012,,Las Vegas Metro Police Department,""
GAME MICHAEL W,POLICE SERGEANT,99008.00,6487.42,30341.40,57382.04,135836.82,193218.86,2012,,Las Vegas Metro Police Department,""
EMPEY BRET D,POLICE SERGEANT,99008.00,0.00,33791.98,60285.68,132799.98,193085.66,2012,,Las Vegas Metro Police Department,""
MATTHEWS KASEY,POLICE LIEUTENANT,115292.00,0.00,17621.54,60095.38,132913.54,193008.92,2012,,Las Vegas Metro Police Department,""
