Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"COLLINS, PATRICK J",DIRECTOR I,66148.43,0.00,153969.90,16645.75,220118.33,236764.08,2013,,Great Basin College,""
"CURTIS, MARK A","PRESIDENT, GBC",173295.34,0.00,20000.00,31055.77,193295.34,224351.11,2013,,Great Basin College,""
"MAHLBERG, LYNN M",VICE PRESIDENT,140425.04,0.00,0.00,26806.13,140425.04,167231.17,2013,,Great Basin College,""
"MCFARLANE, MICHAEL J",VICE PRESIDENT,137133.03,0.00,0.00,26381.15,137133.03,163514.18,2013,,Great Basin College,""
"SIBERT, SONJA S",VICE PRESIDENT,131700.83,0.00,0.00,25676.36,131700.83,157377.19,2013,,Great Basin College,""
"GONZALES, DANNY A",PROFESSOR,73701.45,0.00,48760.29,18158.42,122461.74,140620.16,2013,,Great Basin College,""
"RICE, JOHN P.",CHIEF DEVELOPMENT OFFICER,115617.32,0.00,0.00,23519.39,115617.32,139136.71,2013,,Great Basin College,""
"MURPHY, BRET J",DEAN,110145.33,0.00,1654.00,22875.30,111799.33,134674.63,2013,,Great Basin College,""
"MILLER, KRIS L",DEAN,105902.78,0.00,0.00,22314.14,105902.78,128216.92,2013,,Great Basin College,""
"TENNEY, GLEN L",PROFESSOR,90256.88,0.00,13537.50,20300.57,103794.38,124094.95,2013,,Great Basin College,""
"LICHT, JON H.",PROFESSOR,77092.85,0.00,26163.00,18597.37,103255.85,121853.22,2013,,Great Basin College,""
"DANIELS, FRANK E",PROFESSOR,80642.59,0.00,21650.00,19056.73,102292.59,121349.32,2013,,Great Basin College,""
"GARCIA, STEVE L",PROFESSOR,75605.28,0.00,26824.98,18401.21,102430.26,120831.47,2013,,Great Basin College,""
"ELITHORP, JAMES A.",INSTRUCTOR,92314.65,0.00,5450.00,20566.70,97764.65,118331.35,2013,,Great Basin College,""
"FRAZIER, LISA C",DIRECTOR III,71169.66,0.00,15937.50,26490.91,87107.16,113598.07,2013,,Great Basin College,""
"OLMSTEAD, WAYNE R",CONTROLLER,19051.50,0.00,89458.18,4589.67,108509.68,113099.35,2013,,Great Basin College,""
"CHARLEBOIS, WENDY L.",PROFESSOR,59831.07,0.00,27621.40,23665.29,87452.47,111117.76,2013,,Great Basin College,""
"REAGAN, THOMAS S.",PROFESSOR,62839.12,0.00,18784.10,24450.54,81623.22,106073.76,2013,,Great Basin College,""
"DOUCETTE, MARY C.",INSTRUCTOR,79923.68,0.00,7160.00,18944.39,87083.68,106028.07,2013,,Great Basin College,""
"SKIVINGTON, GRETCHEN",PROFESSOR,65615.18,0.00,15187.50,25130.44,80802.68,105933.12,2013,,Great Basin College,""
"BYRAM, ROBERT",PROFESSOR,63602.84,0.00,24949.99,16843.21,88552.83,105396.04,2013,,Great Basin College,""
"NICKEL, EDGAR B",PROFESSOR,78682.65,0.00,7720.42,18795.27,86403.07,105198.34,2013,,Great Basin College,""
"BOLINDER, DALE E",INSTRUCTOR,67392.66,0.00,20415.00,17318.96,87807.66,105126.62,2013,,Great Basin College,""
"KELLY, DWAYNE C",INSTRUCTOR,74658.79,0.00,12000.00,18250.02,86658.79,104908.81,2013,,Great Basin College,""
"NIELSEN, SCOTT C",DIRECTOR I,80149.61,0.00,4500.00,18974.03,84649.61,103623.64,2013,,Great Basin College,""
"MATULA, THOMAS L",INSTRUCTOR,64405.70,0.00,22023.74,16954.76,86429.44,103384.20,2013,,Great Basin College,""
"WALSH, LAURIE A.",PROFESSOR,64656.93,0.00,21600.00,16989.06,86256.93,103245.99,2013,,Great Basin College,""
"FOX, PATRICIA M",PROFESSOR,73331.45,0.00,2625.00,27062.52,75956.45,103018.97,2013,,Great Basin College,""
"KAMPF, RICHARD H",PROFESSOR,82361.74,0.00,900.00,19276.08,83261.74,102537.82,2013,,Great Basin College,""
"FRAGA, MARK A",PROGRAM ASSISTANT,30721.94,0.00,60005.52,11134.45,90727.46,101861.91,2013,,Great Basin College,""
"NEWMAN, JOHN M.",PROFESSOR,68636.34,0.00,6112.50,25889.16,74748.84,100638.00,2013,,Great Basin College,""
"JAQUES, CHERIE K.",INSTRUCTOR,69044.16,0.00,13204.17,17533.15,82248.33,99781.48,2013,,Great Basin College,""
"BAGLEY, PETER C",PROFESSOR,73590.59,0.00,7730.00,18141.24,81320.59,99461.83,2013,,Great Basin College,""
"KING, JANICE L",DIR OF ADMISSIONS & REGISTRAR,80149.61,0.00,0.00,18974.03,80149.61,99123.64,2013,,Great Basin College,""
"BYRNES, JULIE G",DIRECTOR I,80149.61,0.00,0.00,18974.03,80149.61,99123.64,2013,,Great Basin College,""
"ELLEFSEN, DAVID E",DIRECTOR II,37062.90,0.00,47846.09,14145.11,84908.99,99054.10,2013,,Great Basin College,""
"SUTHERLAND, SHARON F",PROFESSOR,71000.26,0.00,9170.84,17801.98,80171.10,97973.08,2013,,Great Basin College,""
"SCILACCI, STEVEN B",INSTRUCTOR,50833.31,0.00,31770.32,15171.01,82603.63,97774.64,2013,,Great Basin College,""
"OWEN, EARL L",INSTRUCTOR,63541.62,0.00,17125.00,16819.42,80666.62,97486.04,2013,,Great Basin College,""
"HOGAN, DOUGLAS E.",PROFESSOR,76928.07,0.00,1627.50,18568.34,78555.57,97123.91,2013,,Great Basin College,""
"ANDERSON, PATRICIA L",DIRECTOR II,77269.92,0.00,0.00,18591.57,77269.92,95861.49,2013,,Great Basin College,""
"THOMPSON, TERRI ROSE",MANAGER I,77020.20,0.00,0.00,18567.73,77020.20,95587.93,2013,,Great Basin College,""
"FOSTER, JONATHAN LAVON",INSTRUCTOR,54978.71,0.00,24314.22,15713.65,79292.93,95006.58,2013,,Great Basin College,""
"BRUNS, THOMAS J.",INSTRUCTOR,59393.39,0.00,18960.00,16290.98,78353.39,94644.37,2013,,Great Basin College,""
"DU, XUNMING",PROFESSOR,52541.09,0.00,25650.00,15415.41,78191.09,93606.50,2013,,Great Basin College,""
"METTE, TAMARA ANN",PROFESSOR,72617.69,0.00,2952.50,18011.21,75570.19,93581.40,2013,,Great Basin College,""
"DONNELLI, AMBER L.",INSTRUCTOR,65170.83,0.00,11671.28,16408.37,76842.11,93250.48,2013,,Great Basin College,""
"UHLENKOTT, LINDA A",PROFESSOR,67364.66,0.00,6750.00,17337.96,74114.66,91452.62,2013,,Great Basin College,""
"SWETICH, MARY E.",DIRECTOR II,72552.03,0.00,0.00,17988.18,72552.03,90540.21,2013,,Great Basin College,""
"GRIFFITH, DALE K.",PROFESSOR,56062.22,0.00,11250.00,22730.18,67312.22,90042.40,2013,,Great Basin College,""
"DE BRAGA, ANGELA A.",DIRECTOR II,71840.62,0.00,0.00,17895.90,71840.62,89736.52,2013,,Great Basin College,""
"JENSEN, JOSEPH L",INSTRUCTOR,61775.87,0.00,11250.00,16590.38,73025.87,89616.25,2013,,Great Basin College,""
"HANINGTON, GARY J",PROFESSOR,61215.12,0.00,11675.16,16475.14,72890.28,89365.42,2013,,Great Basin College,""
"COSTA CAMPBELL, LISA L",DIRECTOR II,71033.77,0.00,0.00,17791.26,71033.77,88825.03,2013,,Great Basin College,""
"BENTLEY, SUSANNE G.",PROFESSOR,56197.72,0.00,15850.88,15889.22,72048.60,87937.82,2013,,Great Basin College,""
"HYSLOP, CYNTHIA L.",PROFESSOR,50176.18,0.00,22175.00,15105.77,72351.18,87456.95,2013,,Great Basin College,""
"STUGELMAYER, JAMES JAY",INSTRUCTOR,69138.73,0.00,0.00,17553.89,69138.73,86692.62,2013,,Great Basin College,""
"NGUYEN, HANG THU",INSTRUCTOR,53313.92,0.00,17331.84,15495.52,70645.76,86141.28,2013,,Great Basin College,""
"JOHNSTON, HEIDI M.",INSTRUCTOR,54552.13,0.00,8352.56,22308.27,62904.69,85212.96,2013,,Great Basin College,""
"FREISTROFFER, DAVID V.",PROFESSOR,61578.28,0.00,6016.69,16588.54,67594.97,84183.51,2013,,Great Basin College,""
"OWENS, LYNNE R",PROFESSOR,60051.84,0.00,7230.70,16384.74,67282.54,83667.28,2013,,Great Basin College,""
"BAGWE, RITA",INSTRUCTOR,63700.84,0.00,2970.00,16848.98,66670.84,83519.82,2013,,Great Basin College,""
"WHITTAKER, NORMAN A.",PROFESSOR,55989.28,0.00,10875.00,15859.36,66864.28,82723.64,2013,,Great Basin College,""
"CAVANAUGH, NORMAN",DIRECTOR III,36616.93,0.00,41214.46,4591.17,77831.39,82422.56,2013,,Great Basin College,""
"THERIAULT, STEPHEN J",INSTRUCTOR,50851.26,0.00,15975.98,15190.42,66827.24,82017.66,2013,,Great Basin College,""
"HILES, DWAINE D.",COORDINATOR,64587.80,0.00,0.00,16947.14,64587.80,81534.94,2013,,Great Basin College,""
"WRIGHTMAN, DIANE T",DIRECTOR III,63993.78,0.00,0.00,16872.65,63993.78,80866.43,2013,,Great Basin College,""
"HANNU, ROBERT W.",IAV TECHNICIAN/COORDINATOR,63828.54,0.00,0.00,16856.63,63828.54,80685.17,2013,,Great Basin College,""
"GAVORSKY, SCOTT A",INSTRUCTOR,53751.39,0.00,11250.00,15555.01,65001.39,80556.40,2013,,Great Basin College,""
"HOWELL, MARY T",PROFESSOR,51162.83,0.00,7725.00,21494.63,58887.83,80382.46,2013,,Great Basin College,""
"MACFARLAN, MERRI L",PROFESSOR,54016.42,0.00,2000.00,22208.55,56016.42,78224.97,2013,,Great Basin College,""
"SCHWANDT, KATHERINE A",PROFESSOR,58717.40,0.00,3175.00,16211.94,61892.40,78104.34,2013,,Great Basin College,""
"MOLYNEUX, GREGORY",COMPUTER TECHNICIAN SPECIALIST,61354.37,0.00,0.00,16536.86,61354.37,77891.23,2013,,Great Basin College,""
"PHILLIPS, PATRICIA A",ADMINISTRATIVE ASSISTANT IV,49992.22,0.00,12301.40,15015.75,62293.62,77309.37,2013,,Great Basin College,""
"WALSH, MEACHELL E L",DIRECTOR III,60145.96,0.00,0.00,16378.99,60145.96,76524.95,2013,,Great Basin College,""
"WILKINS, MARDELL L",ASSISTANT TO THE PRESIDENT,54012.17,0.00,0.00,22172.35,54012.17,76184.52,2013,,Great Basin College,""
"KLEEB, GEORGE L",COORDINATOR,58520.92,0.00,0.00,16168.18,58520.92,74689.10,2013,,Great Basin College,""
"SUTHERLAND, YVONNE",ASST. TO THE VICE PRESIDENT,58246.54,0.00,0.00,16132.55,58246.54,74379.09,2013,,Great Basin College,""
"BAILEY, JEANNIE MARIE",DIRECTOR III,58072.25,0.00,0.00,16109.97,58072.25,74182.22,2013,,Great Basin College,""
"BEASLEY, TIMOTHY W.",COMPUTER TECHNICIAN,56283.44,0.00,1500.00,15865.96,57783.44,73649.40,2013,,Great Basin College,""
"FRIEZ, DORINDA K",ASST. TO THE VICE PRESIDENT,51869.07,0.00,0.00,21632.86,51869.07,73501.93,2013,,Great Basin College,""
"BAILEY, DAVID L",THEATER TECHNICIAN II,46518.04,6128.78,28.18,20247.35,52675.00,72922.35,2013,,Great Basin College,""
"CORTES, ANTONIO",MANAGER I,49496.47,2195.60,2874.56,17541.49,54566.63,72108.12,2013,,Great Basin College,""
"BHATTARAI, SAMEER",INSTRUCTOR,53751.39,0.00,2788.72,15555.01,56540.11,72095.12,2013,,Great Basin College,""
"DAVIS, STEPHANIE M.",INSTRUCTOR,48709.57,0.00,16125.00,6335.31,64834.57,71169.88,2013,,Great Basin College,""
"DUNHAM, RODNEY P",ELECTRICIAN I,54789.00,0.00,118.32,15626.20,54907.32,70533.52,2013,,Great Basin College,""
"GALLEGOS, LAURA L",GRAPHIC DESIGNER II,49271.47,0.00,150.00,20923.40,49421.47,70344.87,2013,,Great Basin College,""
"DANNEHL, KAREN A",REFERENCE LIBRARIAN,54309.94,0.00,0.00,15567.68,54309.94,69877.62,2013,,Great Basin College,""
"GILES, CYNTHIA LOU VAUGHN",IT TECHNICIAN IV,48599.81,0.00,0.00,20763.47,48599.81,69363.28,2013,,Great Basin College,""
"VOLKERT, DELENE R",INSTRUCTOR,57994.29,0.00,3504.18,7523.91,61498.47,69022.38,2013,,Great Basin College,""
"MOORE, JANIE L",ASST. TO THE VICE PRESIDENT,54440.83,0.00,300.00,13702.91,54740.83,68443.74,2013,,Great Basin College,""
"WALSH, ERIC C.",REFERENCE LIBRARIAN,52806.39,0.00,0.00,15444.91,52806.39,68251.30,2013,,Great Basin College,""
"MACKEY, RICHARD T",INSTRUCTOR,54896.63,0.00,6212.50,7120.31,61109.13,68229.44,2013,,Great Basin College,""
"DRUSSEL, PEGGY W.",INSTRUCTOR,45316.23,0.00,10030.80,11432.07,55347.03,66779.10,2013,,Great Basin College,""
"MENDEZ, ALICIA ADRIANA",RECRUITMENT COORDINATOR,50554.12,0.00,750.00,15134.80,51304.12,66438.92,2013,,Great Basin College,""
"DOUGLAS, DAVID M",INSTRUCTOR,58620.00,0.00,0.00,7600.00,58620.00,66220.00,2013,,Great Basin College,""
"STEEL, HEATHER",REGIONAL TECH PREP COORDINATOR,44479.12,0.00,7125.00,14346.82,51604.12,65950.94,2013,,Great Basin College,""
"CRUM, TAWNY J.",ASST DIR STDT FIN SVCS/VET OFF,57765.09,0.00,0.00,7492.81,57765.09,65257.90,2013,,Great Basin College,""
"BRIGGS, GIM Y",ACCOUNTING ASSISTANT III,48543.68,1396.28,0.00,14819.12,49939.96,64759.08,2013,,Great Basin College,""
"MICKE, JOSEPH M.",SECURITY OFFICER,40860.99,3203.80,1456.38,19188.29,45521.17,64709.46,2013,,Great Basin College,""
"BAKER, SHERI M.",SPECIALIST,40762.91,0.00,5100.00,18842.99,45862.91,64705.90,2013,,Great Basin College,""
"RUBIO, STEPHEN J",COMPUTER TECHNICIAN,49229.62,0.00,0.00,14966.61,49229.62,64196.23,2013,,Great Basin College,""
"CASKEY, MELINDA",PROGRAM OFFICER I,47898.87,928.21,0.00,14744.89,48827.08,63571.97,2013,,Great Basin College,""
"ADAMS, JOLINA L",ADMINISTRATIVE ASSISTANT III,46381.01,0.00,2294.05,14842.03,48675.06,63517.09,2013,,Great Basin College,""
"MINSON, CRYSTIE W",GRAPHIC DESIGNER,48543.13,0.00,0.00,14825.71,48543.13,63368.84,2013,,Great Basin College,""
"STOUT, JUSTINE M.",STUDENT ACCOUNT SPECIALIST,43724.15,0.00,0.00,19582.77,43724.15,63306.92,2013,,Great Basin College,""
"PIKE, LAURA B",INSTRUCTOR,46390.59,0.00,9800.00,6029.51,56190.59,62220.10,2013,,Great Basin College,""
"RILEY, KENNETH E.",SECURITY OFFICER,43908.35,732.59,2378.66,14535.87,47019.60,61555.47,2013,,Great Basin College,""
"PETERSON, LYNNETTE",PERSONNEL ANALYST I,48599.81,0.00,0.00,12231.41,48599.81,60831.22,2013,,Great Basin College,""
"NEGRETE, SARAH C.",INSTRUCTOR,35172.90,0.00,11725.00,13685.70,46897.90,60583.60,2013,,Great Basin College,""
"JONES, DONALD B",TECHNICIAN,45859.99,0.00,0.00,14529.51,45859.99,60389.50,2013,,Great Basin College,""
"SOLIS, SALVADOR",MAINTENANCE REPAIR WORKER II,40383.09,2184.84,1865.89,15868.89,44433.82,60302.71,2013,,Great Basin College,""
"HOLFORD, MARSHA E.",ASSOCIATE REGISTRAR,45777.74,0.00,0.00,14518.38,45777.74,60296.12,2013,,Great Basin College,""
"QUIJADA, ROGER",COMPUTER TECHNICIAN,45587.69,0.00,0.00,14495.37,45587.69,60083.06,2013,,Great Basin College,""
"NIELSEN, BRANDY L.",ASSOCIATE DIRECTOR,44056.61,0.00,0.00,14296.32,44056.61,58352.93,2013,,Great Basin College,""
"POTTER, TAMARA M.",SPECIALIST,42518.92,0.00,1600.00,14098.34,44118.92,58217.26,2013,,Great Basin College,""
"MARSHALL, CHRISTINE Y",ADMINISTRATIVE ASSISTANT IV,43903.95,0.00,0.00,14226.88,43903.95,58130.83,2013,,Great Basin College,""
"COATES, KARA L",LAB COORDINATOR,42357.22,0.00,10185.00,5494.24,52542.22,58036.46,2013,,Great Basin College,""
"GERRITS, JODI M.",SPECIALIST,46296.19,0.00,0.00,11652.84,46296.19,57949.03,2013,,Great Basin College,""
"KINGSTON, WILLIAM J",MAINTENANCE REPAIR WORKER III,36325.77,0.00,1816.60,18153.97,38142.37,56296.34,2013,,Great Basin College,""
"PISCOVICH, ROBERT B.",MAINTENANCE REPAIR WORKER II,42060.36,0.00,0.00,13987.60,42060.36,56047.96,2013,,Great Basin College,""
"CARUSO, MICHAEL M",INSTRUCTOR,39314.31,0.00,6375.00,10064.86,45689.31,55754.17,2013,,Great Basin College,""
"HUMMEL, KEVIN S",MAINTENANCE REPAIR WORKER II,37462.78,0.00,0.00,17961.05,37462.78,55423.83,2013,,Great Basin College,""
"GONZALEZ, ELISEO C",GROUNDS MAINTENANCE WORKER IV,38657.04,2994.06,0.00,13546.12,41651.10,55197.22,2013,,Great Basin College,""
"KIMBER, KAREN L",WORKFORCE ADVISOR,37083.36,0.00,0.00,17934.87,37083.36,55018.23,2013,,Great Basin College,""
"LEWIS, MARK Q.",MAINT REPAIR SPECIALIST I,40389.30,598.30,160.56,13792.24,41148.16,54940.40,2013,,Great Basin College,""
"ORR, JOHN R.",PROFESSOR,43294.18,0.00,5812.50,5638.99,49106.68,54745.67,2013,,Great Basin College,""
"GONZALES, BRENDA L",SPECIALIST,36865.42,0.00,0.00,17856.46,36865.42,54721.88,2013,,Great Basin College,""
"NEILL, DOUGLAS S.",MAINT REPAIR SPECIALIST I,40389.30,0.00,0.00,13770.97,40389.30,54160.27,2013,,Great Basin College,""
"VILLALPANDO, JOSE J",MAINTENANCE REPAIR WORKER II,37045.00,624.68,1209.66,15215.53,38879.34,54094.87,2013,,Great Basin College,""
"PIERCE, JENNIFER A.",COORDINATOR,46333.40,0.00,600.00,6699.07,46933.40,53632.47,2013,,Great Basin College,""
"CAVENDER, TAMARA A",ADMINISTRATIVE ASSISTANT III,35966.31,0.00,0.00,17584.02,35966.31,53550.33,2013,,Great Basin College,""
"COMBS, STACIE C",COORDINATOR III,47209.58,0.00,0.00,6123.63,47209.58,53333.21,2013,,Great Basin College,""
"FLORES, SATURNINO",CUSTODIAL WORKER II,38657.04,0.00,0.00,13546.12,38657.04,52203.16,2013,,Great Basin College,""
"COLLINS, JANIS L.",ADMISSIONS & RECORDS ASST III,38657.04,0.00,0.00,13546.12,38657.04,52203.16,2013,,Great Basin College,""
"BRATTON, JESSE B",CUSTODIAL WORKER II,34423.86,0.00,0.00,17196.31,34423.86,51620.17,2013,,Great Basin College,""
"TERRAS, GAYE L.",ADMINISTRATIVE ASSISTANT IV,34558.32,0.00,3800.00,13009.52,38358.32,51367.84,2013,,Great Basin College,""
"HEARON, KATHERINE S.",ADMISSIONS & RECORDS ASST III,37132.46,854.33,0.00,13347.98,37986.79,51334.77,2013,,Great Basin College,""
"WHITTAKER, DELORES D.",SPECIALIST,40762.91,0.00,0.00,10265.66,40762.91,51028.57,2013,,Great Basin College,""
"MCCABE, DEAN R.",SPECIALIST,34817.80,0.00,2659.41,13092.92,37477.21,50570.13,2013,,Great Basin College,""
"BINGAMAN, LINDA M.",COORDINATOR,32813.64,0.00,776.30,16836.62,33589.94,50426.56,2013,,Great Basin College,""
"GASAWAY, LINDA C.",CUSTODIAL WORKER II,36975.95,0.00,0.00,13328.81,36975.95,50304.76,2013,,Great Basin College,""
"BRUNO, CAROLINE R.",PROFESSOR,28146.98,0.00,9678.04,12240.59,37825.02,50065.61,2013,,Great Basin College,""
"ROGERS, AMI D",COORDINATOR,34293.38,0.00,6979.50,8631.73,41272.88,49904.61,2013,,Great Basin College,""
"FRENCH, SUSAN K",ADMINISTRATIVE ASSISTANT II,35721.56,0.00,0.00,13147.20,35721.56,48868.76,2013,,Great Basin College,""
"SCHEEL, KANDY L",ADMINISTRATIVE ASSISTANT III,31680.62,0.00,0.00,16506.06,31680.62,48186.68,2013,,Great Basin College,""
"CORTES, SANDY",ADMISSIONS & RECORDS ASST III,33099.01,375.60,1647.54,13020.14,35122.15,48142.29,2013,,Great Basin College,""
"SHANE, TRACY L.",PROFESSOR,31611.01,0.00,3228.88,12690.26,34839.89,47530.15,2013,,Great Basin College,""
"YOUNG-GERBER, CHRISTINE M",INSTRUCTOR,26734.33,0.00,11777.50,8487.53,38511.83,46999.36,2013,,Great Basin College,""
"GOMEZ, MELINDA A",INSTRUCTOR,33896.32,0.00,100.00,12979.25,33996.32,46975.57,2013,,Great Basin College,""
"BYERS, DIANNA F.",ADMINISTRATIVE ASSISTANT IV,30599.27,0.00,0.00,16231.28,30599.27,46830.55,2013,,Great Basin College,""
"ELBERT, MICHAEL D.",INSTRUCTOR,34052.49,0.00,3750.00,8736.81,37802.49,46539.30,2013,,Great Basin College,""
"CORTES, JUAN FRANCISCO",GROUNDS MAINTENANCE WORKER IV,30421.56,2159.49,0.00,13527.77,32581.05,46108.82,2013,,Great Basin College,""
"RUSSELL, JESSICA E",INSTRUCTOR,28147.14,0.00,11025.14,6842.29,39172.28,46014.57,2013,,Great Basin College,""
"LONG, JEANNE M",ADMINISTRATIVE ASSISTANT II,32821.81,0.00,0.00,12788.83,32821.81,45610.64,2013,,Great Basin College,""
"SHARP, SHERRI L.",CUSTODIAL WORKER II,29464.92,0.00,0.00,15911.14,29464.92,45376.06,2013,,Great Basin College,""
"IRURUETA, GRACIELA",CUSTODIAL WORKER II,31494.27,366.24,0.00,12617.14,31860.51,44477.65,2013,,Great Basin College,""
"SAWYER, FRANK L",WEBMASTER,34734.95,0.00,0.00,9516.44,34734.95,44251.39,2013,,Great Basin College,""
"SMITH, PAULA M.",LIBRARY TECHNICIAN I,31497.39,0.00,0.00,12617.14,31497.39,44114.53,2013,,Great Basin College,""
"PHAY, MICHELLE A",ADMINISTRATIVE ASSISTANT III,31495.83,0.00,0.00,12617.14,31495.83,44112.97,2013,,Great Basin College,""
"ANDREPONT, DORALYN M",ADMINISTRATIVE ASSISTANT III,31341.94,0.00,0.00,12583.16,31341.94,43925.10,2013,,Great Basin College,""
"FULKERSON, ANN C",DIRECTOR II,35721.55,0.00,0.00,8147.11,35721.55,43868.66,2013,,Great Basin College,""
"RAY, MARY C.",INSTRUCTOR,13840.89,0.00,22834.99,6870.91,36675.88,43546.79,2013,,Great Basin College,""
"HESS, LOUIS H",EQUIPMENT MECHANIC II,36829.99,0.00,0.00,6246.60,36829.99,43076.59,2013,,Great Basin College,""
"DEARRIETA, RAYLYNN R.",DIRECTOR III,30227.39,0.00,0.00,12455.66,30227.39,42683.05,2013,,Great Basin College,""
"MCNEESE, BRENDA L",ADMISSIONS RECRUITER & ADVISOR,37547.34,0.00,0.00,4870.35,37547.34,42417.69,2013,,Great Basin College,""
"NELSON, VERONICA D.",ADMINISTRATIVE ASSISTANT II,29099.88,437.22,457.33,12368.68,29994.43,42363.11,2013,,Great Basin College,""
"HOFLAND, BONNIE S.",INSTRUCTOR,29435.94,0.00,8400.00,4379.16,37835.94,42215.10,2013,,Great Basin College,""
"TRAINOR, CAROLYN R.",FOUNDATION SERVICES COORD,29659.50,0.00,0.00,12424.51,29659.50,42084.01,2013,,Great Basin College,""
"STEPKA, BENJAMIN",CUSTODIAL WORKER II,27900.79,0.00,1395.03,12346.78,29295.82,41642.60,2013,,Great Basin College,""
"MATLOCK, CARMEN L.",ADMINISTRATIVE ASSISTANT IV,35583.64,0.00,0.00,4615.14,35583.64,40198.78,2013,,Great Basin College,""
"BAIN, JOHN A",LAB COORDINATOR,31776.83,0.00,0.00,8386.14,31776.83,40162.97,2013,,Great Basin College,""
"ADDENBROOKE, BERNARD RICHARD",TECHNICIAN,35395.62,0.00,0.00,4591.24,35395.62,39986.86,2013,,Great Basin College,""
"AVILA, SILVESTRA",CUSTODIAL WORKER II,26891.73,1018.34,0.00,12019.85,27910.07,39929.92,2013,,Great Basin College,""
"DAILEY, MELINDA R",ADMINISTRATIVE ASSISTANT III,30632.70,0.00,400.00,8396.34,31032.70,39429.04,2013,,Great Basin College,""
"MARTINEZ, JACOB D.",CUSTODIAL WORKER II,26784.85,431.14,0.00,12019.85,27215.99,39235.84,2013,,Great Basin College,""
"CORTEZ, CRISTINA",CUSTODIAL WORKER II,26889.09,312.80,0.00,12019.85,27201.89,39221.74,2013,,Great Basin College,""
"DURR, MARILYNN N.",CUSTODIAL WORKER II,24467.06,0.00,0.00,14683.81,24467.06,39150.87,2013,,Great Basin College,""
"HYSLOP, LARRY G",INSTRUCTOR,25883.90,0.00,1900.00,10420.13,27783.90,38204.03,2013,,Great Basin College,""
"SHARPLES, ANNETA",ADMINISTRATIVE ASSISTANT II,33794.89,0.00,0.00,4381.83,33794.89,38176.72,2013,,Great Basin College,""
"JONES, SHIRLEY A.",ADMINISTRATIVE ASSISTANT III,33501.62,0.00,0.00,4330.01,33501.62,37831.63,2013,,Great Basin College,""
"HAMILTON, DEANNA M",PERSONNEL TECHNICIAN I,29102.76,0.00,0.00,8176.36,29102.76,37279.12,2013,,Great Basin College,""
"GALLI, MATTHEW J.",CIRCULATION MGR/LBRY WEB COORD,22536.19,0.00,2273.44,12066.69,24809.63,36876.32,2013,,Great Basin College,""
"BRANSCOMB, JOHNATHAN B",MANAGER I,24103.04,0.00,5728.50,6683.09,29831.54,36514.63,2013,,Great Basin College,""
"MCCOY, HEATHER S",STUDENT ADVISOR,22313.28,0.00,0.00,14193.60,22313.28,36506.88,2013,,Great Basin College,""
"BABAOYE, MARCUS S",DIRECTOR II,29310.00,0.00,0.00,6728.48,29310.00,36038.48,2013,,Great Basin College,""
"BARBEE, HEATHER M",FFA EXECUTIVE SECRETARY,27408.36,0.00,0.00,8572.05,27408.36,35980.41,2013,,Great Basin College,""
"REICHENBERG, AMY H.",ADMINISTRATIVE ASSISTANT II,31494.27,0.00,0.00,4085.08,31494.27,35579.35,2013,,Great Basin College,""
"CLIFTON, BETH E.",DIRECTOR III,18584.26,0.00,10307.02,5273.85,28891.28,34165.13,2013,,Great Basin College,""
"BLANCHARD, CHRISSIE",INSTRUCTOR,29384.83,0.00,0.00,3805.22,29384.83,33190.05,2013,,Great Basin College,""
"OLSEN, ASHLEY A",INTEGRATE IMPLEMENTATION ASST.,29182.78,0.00,0.00,3785.73,29182.78,32968.51,2013,,Great Basin College,""
"SENECAL, BRANDIS",RESEARCH ANALYST,28882.58,0.00,0.00,3746.38,28882.58,32628.96,2013,,Great Basin College,""
"STAHLKE, CASSANDRA I.",ADMINISTRATIVE ASSISTANT I,21325.28,0.00,0.00,9858.22,21325.28,31183.50,2013,,Great Basin College,""
"YU, SHANNON",CUSTODIAL WORKER II,19896.47,547.40,1362.72,8999.88,21806.59,30806.47,2013,,Great Basin College,""
"PHILLIPS, STACIE",INSTRUCTOR,26743.18,0.00,0.00,3453.16,26743.18,30196.34,2013,,Great Basin College,""
"WHITEHEAD, MICHAEL S",INSTRUCTOR,21896.32,0.00,1125.00,5723.04,23021.32,28744.36,2013,,Great Basin College,""
"BENZIE, MICHAEL J",MAINTENANCE REPAIR WORKER II,20608.85,318.07,444.36,6614.19,21371.28,27985.47,2013,,Great Basin College,""
"VANCE, HAILEE D.",ADMINISTRATIVE ASSISTANT III,20667.73,0.00,1496.78,4034.94,22164.51,26199.45,2013,,Great Basin College,""
"JIM, RENAE J.",SPECIALIST,17029.14,0.00,524.20,8541.48,17553.34,26094.82,2013,,Great Basin College,""
"NOLL, MICHAEL A",GROUNDS MAINTENANCE WORKER III,17979.11,0.00,0.00,7960.85,17979.11,25939.96,2013,,Great Basin College,""
"STEENSEN, TIFFANY M",ADMINISTRATIVE ASSISTANT II,11395.35,0.00,14120.20,0.00,25515.55,25515.55,2013,,Great Basin College,""
"RISI, MELISSA J",ADMISSIONS & RECORDS ASST II,20867.26,0.00,0.00,4163.66,20867.26,25030.92,2013,,Great Basin College,""
