Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Nichole Shaffer,Teacher,53992.88,0.00,0.00,25075.26,53992.88,79068.14,2014,,Imagine School at Mountain View,""
Tiffani Curtis,Principal,61266.36,0.00,0.00,15166.14,61266.36,76432.50,2014,,Imagine School at Mountain View,""
Nicole Gums,Teacher,44060.24,0.00,0.00,22620.84,44060.24,66681.08,2014,,Imagine School at Mountain View,""
Steven Turkeltaub,Teacher,46729.84,0.00,0.00,19127.22,46729.84,65857.06,2014,,Imagine School at Mountain View,""
Nikkole Hotze,Teacher,46829.81,0.00,0.00,17526.96,46829.81,64356.77,2014,,Imagine School at Mountain View,""
Randi Bostick,Business Admin,51595.87,0.00,0.00,11728.53,51595.87,63324.40,2014,,Imagine School at Mountain View,""
Monique Williams,Teacher,48220.83,0.00,0.00,14327.62,48220.83,62548.45,2014,,Imagine School at Mountain View,""
Michelle Sparling,Teacher,45772.17,0.00,0.00,16271.32,45772.17,62043.49,2014,,Imagine School at Mountain View,""
Mary Pap,Teacher,39761.04,0.00,0.00,22095.26,39761.04,61856.30,2014,,Imagine School at Mountain View,""
Cindy Driehorst,Teacher,48252.07,0.00,0.00,12465.58,48252.07,60717.65,2014,,Imagine School at Mountain View,""
Barbara Bowman,Teacher,46086.96,0.00,0.00,14118.71,46086.96,60205.67,2014,,Imagine School at Mountain View,""
Simone Johnson,Teacher,43319.00,0.00,0.00,15882.88,43319.00,59201.88,2014,,Imagine School at Mountain View,""
Virginia Martinez,Teacher,45952.98,0.00,0.00,11191.89,45952.98,57144.87,2014,,Imagine School at Mountain View,""
Jaime Adams,SPED coordinator,43257.59,0.00,0.00,13019.53,43257.59,56277.12,2014,,Imagine School at Mountain View,""
Kristina Krulic,Teacher,42899.46,0.00,0.00,10696.91,42899.46,53596.37,2014,,Imagine School at Mountain View,""
Carol Fabbri,Registrar,35481.17,0.00,0.00,13628.09,35481.17,49109.26,2014,,Imagine School at Mountain View,""
Risa Berman,Teacher,38624.67,0.00,0.00,10142.68,38624.67,48767.35,2014,,Imagine School at Mountain View,""
Schwindt Schwindt,Teacher,30526.08,0.00,0.00,11203.28,30526.08,41729.36,2014,,Imagine School at Mountain View,""
McCullough McCullough,Teacher,30284.97,0.00,0.00,11224.98,30284.97,41509.95,2014,,Imagine School at Mountain View,""
Ramirez Olivar,Teacher,34749.12,0.00,0.00,4316.48,34749.12,39065.60,2014,,Imagine School at Mountain View,""
Stacey Nutini,Teacher,29716.33,0.00,0.00,6934.26,29716.33,36650.59,2014,,Imagine School at Mountain View,""
Danielle Stanley,Interventionist,28815.53,0.00,0.00,5050.06,28815.53,33865.59,2014,,Imagine School at Mountain View,""
Susan Ebert,Teacher,23906.99,0.00,0.00,9569.78,23906.99,33476.77,2014,,Imagine School at Mountain View,""
Jennifer Larsen,Teacher,26154.40,0.00,0.00,7057.27,26154.40,33211.67,2014,,Imagine School at Mountain View,""
Emily Spears,Teacher,26154.40,0.00,0.00,6571.47,26154.40,32725.87,2014,,Imagine School at Mountain View,""
Eve Breier,Principal,26740.27,0.00,0.00,5822.96,26740.27,32563.23,2014,,Imagine School at Mountain View,""
Peter Cerbone,SPED teacher,25604.11,0.00,0.00,4044.09,25604.11,29648.20,2014,,Imagine School at Mountain View,""
Kathleen Borusiewicz,Teacher,29479.36,0.00,0.00,146.93,29479.36,29626.29,2014,,Imagine School at Mountain View,""
Myrna Medina,Admin Assist,27291.71,0.00,0.00,320.17,27291.71,27611.88,2014,,Imagine School at Mountain View,""
Matthew Daseler,Teacher,23660.14,0.00,0.00,3372.05,23660.14,27032.19,2014,,Imagine School at Mountain View,""
Jaimie Feaster,Teacher,15800.45,0.00,0.00,8550.01,15800.45,24350.46,2014,,Imagine School at Mountain View,""
Charlotte Stephenson,Teacher,16277.04,0.00,0.00,7023.25,16277.04,23300.29,2014,,Imagine School at Mountain View,""
Michele Dietz,Teacher,17700.66,0.00,0.00,4926.55,17700.66,22627.21,2014,,Imagine School at Mountain View,""
Abe Flores,Teacher,14481.44,0.00,0.00,7207.28,14481.44,21688.72,2014,,Imagine School at Mountain View,""
Angelie Bradshaw,Teacher,14169.68,0.00,0.00,7038.49,14169.68,21208.17,2014,,Imagine School at Mountain View,""
Ludy O'Neill,Interventionist,14430.00,0.00,0.00,5856.23,14430.00,20286.23,2014,,Imagine School at Mountain View,""
Kortney Hill,Teacher,13625.36,0.00,0.00,5086.60,13625.36,18711.96,2014,,Imagine School at Mountain View,""
Sherrill Gauthier,Teacher,14116.32,0.00,0.00,1780.73,14116.32,15897.05,2014,,Imagine School at Mountain View,""
Stephanie Garcia,Teacher,12422.91,0.00,0.00,3291.81,12422.91,15714.72,2014,,Imagine School at Mountain View,""
Jerilyn Gardner-Larsen,Teacher,8425.76,0.00,0.00,4055.51,8425.76,12481.27,2014,,Imagine School at Mountain View,""
Debora Wheeler,Interventionist,10070.30,0.00,0.00,0.00,10070.30,10070.30,2014,,Imagine School at Mountain View,""
Jill Hoverder,Teacher,6863.50,0.00,0.00,1355.67,6863.50,8219.17,2014,,Imagine School at Mountain View,""
Maritza Figueroa,Interventionist,7150.80,0.00,0.00,0.00,7150.80,7150.80,2014,,Imagine School at Mountain View,""
Domonique Jackson,Interventionist,6411.40,0.00,0.00,0.00,6411.40,6411.40,2014,,Imagine School at Mountain View,""
Ryan Ebert,Interventionist,6341.45,0.00,0.00,0.00,6341.45,6341.45,2014,,Imagine School at Mountain View,""
Lindsey Chipman,Interventionist,6069.80,0.00,0.00,0.00,6069.80,6069.80,2014,,Imagine School at Mountain View,""
Sandra Gonzalez-Fahimnia,Interventionist,5818.80,0.00,0.00,0.00,5818.80,5818.80,2014,,Imagine School at Mountain View,""
McKay Whitaker,Interventionist,5803.05,0.00,0.00,0.00,5803.05,5803.05,2014,,Imagine School at Mountain View,""
Jessica Henry,Teacher,5190.66,0.00,0.00,546.08,5190.66,5736.74,2014,,Imagine School at Mountain View,""
