Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"MALLORY, ARTHUR E",DISTRICT ATTORNEY,138492.12,0.00,0.00,37317.44,138492.12,175809.56,2012,,Churchill County,""
"KALT, ALAN F.",COMPTROLLER,113166.40,0.00,0.00,31302.64,113166.40,144469.04,2012,,Churchill County,""
"TROTTER, BENJAMIN D.",SHERIFF,95696.12,0.00,1549.98,42464.92,97246.10,139711.02,2012,,Churchill County,""
"MILLS, LANE R.",CHIEF DEPUTY DISTRICT ATTORNEY,107843.79,0.00,0.00,28802.38,107843.79,136646.17,2012,,Churchill County,""
"LOCKWOOD, ELEANOR M",COUNTY MANAGER,107622.40,0.00,0.00,28749.78,107622.40,136372.18,2012,,Churchill County,""
"KARLSON, DEVERE R.",CHIEF JUVENILE PROBATION OFFICER,100016.40,0.00,0.00,28179.52,100016.40,128195.92,2012,,Churchill County,""
"HAUGEN, JONATHAN W.",CAPTAIN,86073.90,0.00,1549.98,38640.00,87623.88,126263.88,2012,,Churchill County,""
"STARK, GEOFFREY D.",HUMAN RESOURCES DIRECTOR,97573.60,0.00,0.00,27599.35,97573.60,125172.95,2012,,Churchill County,""
"MINGAY, CRAIG B.",CHIEF DEPUTY DISTRICT ATTORNEY - CIVIL,95144.75,0.00,0.00,25786.35,95144.75,120931.10,2012,,Churchill County,""
"VAN WOERT, CLIFFORD D.",BUILDING OFFICIAL,94005.20,0.00,0.00,25515.70,94005.20,119520.90,2012,,Churchill County,""
"GREEN, NORMA J",ASSESSOR,91215.54,0.00,0.00,26089.34,91215.54,117304.88,2012,,Churchill County,""
"BOGDANOWICZ, LEONARD E.",SERGEANT,67257.28,4825.87,9720.74,34488.12,81803.89,116292.01,2012,,Churchill County,""
"OROZCO, LEE D.",SERGEANT,63593.60,14322.36,6310.53,31724.63,84226.49,115951.12,2012,,Churchill County,""
"JOSEPH, MARK A.",CAPTAIN,76624.34,0.00,1549.98,34883.78,78174.32,113058.10,2012,,Churchill County,""
"RICHARDSON, TAMI D.",DEPUTY CHIEF JUVENILE PROBATION OFFICER,86242.40,0.00,0.00,24908.19,86242.40,111150.59,2012,,Churchill County,""
"COLEMAN, BILLY J.",SERGEANT,67249.60,4444.70,5706.34,32999.73,77400.64,110400.37,2012,,Churchill County,""
"JONES, JARED T.",SERGEANT,61880.96,7551.17,7804.15,31509.35,77236.28,108745.63,2012,,Churchill County,""
"SUMMERS, SHAWN P.",SERGEANT,60300.40,11298.15,5575.85,30346.83,77174.40,107521.23,2012,,Churchill County,""
"HELTON, KELLY G",CLERK TREASURER,82824.84,0.00,0.00,24096.52,82824.84,106921.36,2012,,Churchill County,""
"SHAWCROFT, BENJAMIN D",SENIOR DEPUTY DISTRICT ATTORNEY,82803.28,0.00,0.00,24091.40,82803.28,106894.68,2012,,Churchill County,""
"GUERRERO, JORGE J","FACILITIES, PARKS & RECREATION DIRECTOR",81090.80,0.00,0.00,22448.53,81090.80,103539.33,2012,,Churchill County,""
"MOSER, JOHN J.",SERGEANT,58457.20,5342.66,6862.02,32073.74,70661.88,102735.62,2012,,Churchill County,""
"LINGENFELTER, PATTI A",ROAD SUPERVISOR,79083.60,0.00,0.00,23207.98,79083.60,102291.58,2012,,Churchill County,""
"HICKOX, RICHARD C.",SERGEANT,62633.12,6547.87,1571.09,29754.90,70752.08,100506.98,2012,,Churchill County,""
"WIDEMAN, SHERRY L",SENIOR ACCOUNTANT,76734.16,0.00,0.00,22649.98,76734.16,99384.14,2012,,Churchill County,""
"ROWE, JOHN P.",SERGEANT,58255.04,6441.29,5229.57,29113.55,69925.90,99039.45,2012,,Churchill County,""
"SIMS, JOAN",RECORDER,76013.08,0.00,0.00,22478.72,76013.08,98491.80,2012,,Churchill County,""
"SWEENEY, CHAD E",DEPUTY,53066.72,12798.21,5237.23,27348.55,71102.16,98450.71,2012,,Churchill County,""
"THORN, CHRISTOPHER R",DEPUTY,53350.38,14544.63,1778.19,25770.75,69673.20,95443.95,2012,,Churchill County,""
"JABINES, MELVIN V",DEPUTY,52971.52,6106.07,5294.55,27095.42,64372.14,91467.56,2012,,Churchill County,""
"HAYDEN, ANTHONY W",DEPUTY,56742.64,4665.05,2547.49,27430.33,63955.18,91385.51,2012,,Churchill County,""
"RUDDEN, RONALD J.",ROAD ASSISTANT SUPERVISOR,69606.40,0.00,0.00,20957.14,69606.40,90563.54,2012,,Churchill County,""
"COOLEY, JEFFREY H.",INVESTIGATOR/ CORPORAL,59065.92,1479.39,1549.98,27958.41,62095.29,90053.70,2012,,Churchill County,""
"HAMMER, DARIN R.",SR DEPUTY JUVENILE PROBATION OFFICER,59582.80,1040.20,0.00,29161.33,60623.00,89784.33,2012,,Churchill County,""
"ERNST, SHANNON",SOCIAL SERVICES DIRECTOR,68204.80,0.00,0.00,20624.26,68204.80,88829.06,2012,,Churchill County,""
"BELL, RONALD J.",DEPUTY,50683.36,6509.05,4584.10,26031.55,61776.51,87808.06,2012,,Churchill County,""
"RICHARDS, MICHAEL D",JUSTICE OF THE PEACE,82824.84,0.00,0.00,4425.62,82824.84,87250.46,2012,,Churchill County,""
"JOHNSON, KEVIN D.",DEPUTY,55032.64,1689.35,3312.55,27049.74,60034.54,87084.28,2012,,Churchill County,""
"INGRAM, BRENDA M.",COURT SERVICES DIRECTOR,66542.40,0.00,0.00,20229.44,66542.40,86771.84,2012,,Churchill County,""
"LOFTHOUSE IV, ALONZA WILLIAM",DEPUTY,52145.60,4192.81,4063.78,26183.43,60402.19,86585.62,2012,,Churchill County,""
"DOUD, DONALD",INVESTIGATOR/ CORPORAL,59065.92,1358.93,1916.13,23973.72,62340.98,86314.70,2012,,Churchill County,""
"BECKMAN, KATHERINE A",DEPUTY DISTRICT ATTORNEY,65922.40,0.00,0.00,20082.19,65922.40,86004.59,2012,,Churchill County,""
"MOOKINI, LAURIE M.",CHIEF DEPUTY ASSESSOR,65742.40,0.00,0.00,20039.44,65742.40,85781.84,2012,,Churchill County,""
"CATLIN, KENNETH N III",DEPUTY,53116.00,5444.92,4563.72,22531.02,63124.64,85655.66,2012,,Churchill County,""
"DEEGAN, AUTUMN G",DEPUTY,49908.48,3178.42,5797.80,26046.10,58884.70,84930.80,2012,,Churchill County,""
"TIMMONS, MATTHEW S",DEPUTY,46220.80,10005.14,4578.59,24103.14,60804.53,84907.67,2012,,Churchill County,""
"LOOP, PAUL A.",INVESTIGATOR,45861.20,8375.82,4544.85,23915.32,58781.87,82697.19,2012,,Churchill County,""
"BIRD, BRANDON H",SR DEPUTY JUVENILE PROBATION OFFICER,53587.76,1394.10,309.04,26866.16,55290.90,82157.06,2012,,Churchill County,""
"KELLER, TODD F",DEPUTY,47338.16,5462.85,5397.76,23577.69,58198.77,81776.46,2012,,Churchill County,""
"OTUAFI, MOTULALO",DEPUTY JUVENILE PROBATION OFFICER,53470.00,2050.84,151.44,25503.61,55672.28,81175.89,2012,,Churchill County,""
"PEREIRA, TERRI",ASSOCIATE PLANNER,61084.88,0.00,0.00,18933.28,61084.88,80018.16,2012,,Churchill County,""
"DENNEY, PRESTON DAVID",GIS TECHNICIAN,60910.88,0.00,0.00,18891.96,60910.88,79802.84,2012,,Churchill County,""
"ZULZ, KARL F",ROAD DEPARTMENT LEAD WORKER,55811.40,7291.67,0.00,16444.67,63103.07,79547.74,2012,,Churchill County,""
"MAYNEZ, RUDY M. II",DETENTION,44491.28,6491.84,4382.40,23236.79,55365.52,78602.31,2012,,Churchill County,""
"MATHEWS, MICHAEL L.",DETENTION,45924.96,3102.52,4763.47,23958.17,53790.95,77749.12,2012,,Churchill County,""
"KUFALK, BRADLEY M",DEPUTY,45676.64,5312.09,5925.56,20042.52,56914.29,76956.81,2012,,Churchill County,""
"CHICVARA, SHARON",ACCOUNTNG SPECIALIST,58112.00,1716.39,0.00,16991.06,59828.39,76819.45,2012,,Churchill County,""
"ROAT, JOLIE L.",DEPUTY,45760.48,1653.00,3851.47,23650.79,51264.95,74915.74,2012,,Churchill County,""
"WHIMPLE, JOSEPH E",CODE COMPLIANCE OFFICIAL,56698.40,0.00,0.00,17891.49,56698.40,74589.89,2012,,Churchill County,""
"HARMON, ANDREA E",DEPUTY JUVENILE PROBATION OFFICER,48552.40,1060.46,0.00,24635.24,49612.86,74248.10,2012,,Churchill County,""
"BANISTER, ALI M.",DEPUTY JUVENILE PROBATION OFFICER,48598.80,507.49,0.00,24676.22,49106.29,73782.51,2012,,Churchill County,""
"NUCKOLLS, JESSE",DEPUTY,47414.32,2452.23,1549.98,22036.65,51416.53,73453.18,2012,,Churchill County,""
"ATCHISON, LARONDA",DISPATCHER,49513.60,2531.69,4012.65,17031.46,56057.94,73089.40,2012,,Churchill County,""
"BERUMEN, ADRIAN",DETENTION,40349.12,5625.32,4917.43,21802.97,50891.87,72694.84,2012,,Churchill County,""
"LEWALLEN, JAMES L.",DEPUTY,40802.64,4521.84,4876.71,21747.56,50201.19,71948.75,2012,,Churchill County,""
"BUNKER, AUDRA L",DISPATCHER,49515.84,635.08,4505.44,17138.47,54656.36,71794.83,2012,,Churchill County,""
"STEUART, ALETHEA L.",CHIEF COURT CLERK,53796.64,351.66,78.70,17277.09,54227.00,71504.09,2012,,Churchill County,""
"BETTS, JOYCE I",LIBRARIAN-PROGRAM SPECIALIST,53964.40,0.00,0.00,17242.17,53964.40,71206.57,2012,,Churchill County,""
"WARGO, DIANE F.",LIBRARIAN-PROGRAM SPECIALIST,53964.40,0.00,0.00,17242.17,53964.40,71206.57,2012,,Churchill County,""
"PARSLEY, CLAUDE C.",PARKS MAINTENANCE LEAD WORKER,49527.20,5029.40,279.12,16254.62,54835.72,71090.34,2012,,Churchill County,""
"DANKERS, SYLVIA",OFFICE SUPERVISOR,51677.68,2582.85,0.00,16699.07,54260.53,70959.60,2012,,Churchill County,""
"MICHEL, DANIEL J.",DETENTION,42168.56,3270.59,3382.69,21916.12,48821.84,70737.96,2012,,Churchill County,""
"HARDIN, MICHAEL W.",DETENTION,40738.00,5518.35,3662.59,20222.60,49918.94,70141.54,2012,,Churchill County,""
"YOST, ALBERT E",VEHICLE AND EQUIPMNT MECHANIC,52253.60,152.70,0.00,16835.85,52406.30,69242.15,2012,,Churchill County,""
"HANSEN, CLARENCE R.",ROAD EQUIPMENT OPERATOR,50107.20,2500.65,0.00,16326.08,52607.85,68933.93,2012,,Churchill County,""
"LIMA, DAVID W.",ROAD EQUIPMENT OPERATOR,50107.20,2305.80,0.00,16343.44,52413.00,68756.44,2012,,Churchill County,""
"DOWNS, DAVID R.",ROAD EQUIPMENT OPERATOR/ WELDER,50107.20,1468.17,0.00,16334.76,51575.37,67910.13,2012,,Churchill County,""
"GOODRICK, TREVIN E",DETENTION,40124.48,3387.47,3275.43,21060.96,46787.38,67848.34,2012,,Churchill County,""
"MURRAY, DAVID W.",BUILDING & GROUNDS MAINTENANCE TECH,48894.88,1451.28,142.64,16072.03,50488.80,66560.83,2012,,Churchill County,""
"ROTHERY, LINDA S.",OFFICE SUPERVISOR,47387.20,3049.11,313.11,15754.44,50749.42,66503.86,2012,,Churchill County,""
"CAPPS, HARLEY J.",ROAD EQUIPMENT OPERATOR,50107.20,0.00,0.00,16326.08,50107.20,66433.28,2012,,Churchill County,""
"ROTHERY, GARY D",FACILITIES & GROUNDS LEAD WORKER,49919.20,0.00,0.00,16281.43,49919.20,66200.63,2012,,Churchill County,""
"COSSETTE, DONNA",MUSEUM ADMINISTRATOR,49857.84,0.00,0.00,16266.86,49857.84,66124.70,2012,,Churchill County,""
"WHITTEN, PATRICIA K",ADMINISTRATIVE AIDE,48890.80,0.00,0.00,16037.19,48890.80,64927.99,2012,,Churchill County,""
"HOOTEN, SHELLIE L",DISTRICT COURT CLERK,48890.80,0.00,0.00,16037.19,48890.80,64927.99,2012,,Churchill County,""
"HANIFEN, MARITA M",CHILD SUPPORT CASEWORKER,48890.80,0.00,0.00,16037.19,48890.80,64927.99,2012,,Churchill County,""
"WRIGHT, BERNICE L. C.",ADMINISTRATIVE AIDE,48890.80,0.00,0.00,16037.19,48890.80,64927.99,2012,,Churchill County,""
"KISSICK, DEBORAH L.",ADMINISTRATIVE AIDE,48890.80,0.00,0.00,16037.19,48890.80,64927.99,2012,,Churchill County,""
"SEVON, SUSAN A.",COURT ADMINISTRATOR,49527.20,0.00,0.00,14952.17,49527.20,64479.37,2012,,Churchill County,""
"GULDEN, MICHELLE L",COURT CLERK,48389.20,0.00,0.00,15918.06,48389.20,64307.26,2012,,Churchill County,""
"JONTE, KENNETH R.",ROAD MAINTENANCE WORKER,44782.40,3874.00,0.00,15061.44,48656.40,63717.84,2012,,Churchill County,""
"OGDEN, BRENDA K.",CHILD SUPPORT CASEWORKER,48890.80,0.00,0.00,14801.03,48890.80,63691.83,2012,,Churchill County,""
"HECK, CARL D.",ROAD MAINTENANCE WORKER,45398.00,2490.24,0.00,15231.24,47888.24,63119.48,2012,,Churchill County,""
"HENSON, MARIE A.",BUILDING INSPECTOR I,48275.20,0.00,0.00,14654.82,48275.20,62930.02,2012,,Churchill County,""
"GUERRERO, JULIE B",EXECUTIVE SECRETARY,47010.00,0.00,0.00,15590.50,47010.00,62600.50,2012,,Churchill County,""
"MAHAN, BRENDA L",CHILD SUPPORT SUPERVISING CASEWORKER,46827.60,0.00,0.00,15547.18,46827.60,62374.78,2012,,Churchill County,""
"CECIL, KIM R",DISPATCHER,42074.72,1335.83,3739.43,15163.96,47149.98,62313.94,2012,,Churchill County,""
"WEST, TOBY L",ROAD MAINTENANCE WORKER,43650.00,2891.76,0.00,14792.50,46541.76,61334.26,2012,,Churchill County,""
"LARSON, CHERYL L.",PROPERTY APPRAISER,45948.00,0.00,0.00,15338.27,45948.00,61286.27,2012,,Churchill County,""
"WHITAKER, JERILYN",DISPATCHER,41790.64,1708.73,2798.71,14889.53,46298.08,61187.61,2012,,Churchill County,""
"MELLO, WENDY J",LEGAL SECRETARY,43861.28,2469.27,0.00,14842.67,46330.55,61173.22,2012,,Churchill County,""
"BYRD, MARY H",ACCOUNTNG SPECIALIST,44983.20,1744.75,0.00,13872.97,46727.95,60600.92,2012,,Churchill County,""
"GLEICH, DANIEL P.",RECREATION/ATHLETICS SUPERVISOR,44616.94,197.85,64.60,13801.32,44879.39,58680.71,2012,,Churchill County,""
"BUNYARD, MICHELLE L",LEGAL SECRETARY,43713.60,61.68,0.00,13571.44,43775.28,57346.72,2012,,Churchill County,""
"BEKIARES, KRISTY ELISE",AQUATICS SUPERVISOR,42403.84,0.00,0.00,14496.54,42403.84,56900.38,2012,,Churchill County,""
"DICKENS, CLAUDE A.",LEAD CUSTODIAN,42154.80,215.18,0.00,14437.39,42369.98,56807.37,2012,,Churchill County,""
"COMPAU, MARCIE L.",DISPATCHER,37500.88,1559.65,3633.17,14052.47,42693.70,56746.17,2012,,Churchill County,""
"MARTINELLI, CHERRI A",LEGAL SECRETARY,41621.60,0.00,0.00,14310.75,41621.60,55932.35,2012,,Churchill County,""
"LATTIN, MELISSA M.",COURT SERVICES SPECIALIST,41449.60,0.00,0.00,14269.90,41449.60,55719.50,2012,,Churchill County,""
"MONTGOMERY, LONNIE A.",CHILD SUPPORT CASEWORKER,41409.60,0.00,0.00,14260.40,41409.60,55670.00,2012,,Churchill County,""
"MOORE, PAMELA D.",ADMINISTRATIVE AIDE,40641.76,242.69,0.00,14078.04,40884.45,54962.49,2012,,Churchill County,""
"SMITH, MAUREEN P.",CLERICAL SPECIALIST,40117.20,0.00,0.00,13953.46,40117.20,54070.66,2012,,Churchill County,""
"TRACY, SARAH E",COURT CLERK,39861.52,58.50,0.00,13906.63,39920.02,53826.65,2012,,Churchill County,""
"EDWARDS, TAMMY R.",SENIOR CLERICAL SPECIALIST,39820.16,0.00,0.00,13882.91,39820.16,53703.07,2012,,Churchill County,""
"LOPEZ, MANUEL",WRAP AROUND SERVICES COORDINATOR,39632.16,0.00,0.00,13838.26,39632.16,53470.42,2012,,Churchill County,""
"STEELE, JASON R.",ROAD MAINTENANCE WORKER,39580.80,0.00,0.00,13826.06,39580.80,53406.86,2012,,Churchill County,""
"MONDHINK, ROXANE M.",LEGAL SECRETARY,39494.40,69.83,0.00,13805.54,39564.23,53369.77,2012,,Churchill County,""
"JULIFF, DEBROH F.",CHILD SUPPORT CASEWORKER,39532.80,0.00,0.00,13814.66,39532.80,53347.46,2012,,Churchill County,""
"CLAY, NAOMI I.",ADMINISTRATIVE AIDE,42522.00,60.18,0.00,10318.43,42582.18,52900.61,2012,,Churchill County,""
"DIAZ, JOSEPH A.",PARKS MAINTENANCE WORKER,38441.20,155.65,0.00,13561.88,38596.85,52158.73,2012,,Churchill County,""
"NOLAN, MIKE E.",MAINTENANCE ASSISTANT,37506.80,135.85,0.00,13333.49,37642.65,50976.14,2012,,Churchill County,""
"JONES, JENNIFER",CLERICAL SPECIALIST,36730.64,0.00,0.00,13149.15,36730.64,49879.79,2012,,Churchill County,""
"MERRITT, PAUL B",ROAD MAINTENANCE WORKER,35831.60,1011.66,0.00,12935.63,36843.26,49778.89,2012,,Churchill County,""
"KLING, WILLIAM J",DETENTION SPECIALIST I,32055.79,2425.58,1600.59,12419.01,36081.96,48500.97,2012,,Churchill County,""
"DOOLEY, NICOLE A",DETENTION SPECIALIST II,32603.97,1186.61,1872.67,12613.83,35663.25,48277.08,2012,,Churchill County,""
"SHORT, LYNDA D.",COURT CLERK,35150.40,351.26,0.00,12773.84,35501.66,48275.50,2012,,Churchill County,""
"HESSEY, TASHA N.",SENIOR CLERICAL SPECIALIST,35027.60,0.00,0.00,12744.68,35027.60,47772.28,2012,,Churchill County,""
"MADRIGAN, MEGHAN W",COURT CLERK,35025.60,0.00,0.00,12744.20,35025.60,47769.80,2012,,Churchill County,""
"ADAMS, NICHOLAS J",VEHICLE AND EQUIPMNT MECHANIC,35405.60,213.98,0.00,12086.44,35619.58,47706.02,2012,,Churchill County,""
"WINN, MICHAEL C",DEPUTY DISTRICT ATTORNEY,38461.60,0.00,0.00,9134.63,38461.60,47596.23,2012,,Churchill County,""
"NELSON, CHARLENE L.",EXECUTIVE LEGAL SECRETARY/ OFFICE MANAGER,34859.60,0.00,0.00,12704.78,34859.60,47564.38,2012,,Churchill County,""
"MONDHINK-FELTON, DENISE L",PROPERTY APPRAISER ASSISTANT,35635.52,0.00,0.00,11652.90,35635.52,47288.42,2012,,Churchill County,""
"MONTALVO, ERIN A",CLERICAL SPECIALIST,32840.40,1915.99,246.21,12283.69,35002.60,47286.29,2012,,Churchill County,""
"STEWART, JESSICA R",DETENTION SPECIALIST II,33068.05,440.84,691.88,12443.61,34200.77,46644.38,2012,,Churchill County,""
"MCARTHUR, NAOMI L",CLERICAL SPECIALIST,37614.80,0.00,0.00,8933.52,37614.80,46548.32,2012,,Churchill County,""
"GILMORE, JULIE A.",CLERICAL SPECIALIST,33991.92,0.00,0.00,12498.70,33991.92,46490.62,2012,,Churchill County,""
"SANCHEZ, CECILIA",LEGAL SECRETARY TRAINEE,33866.72,0.00,0.00,12468.96,33866.72,46335.68,2012,,Churchill County,""
"HILL, ELIZABETH R",LEGAL SECRETARY TRAINEE,33306.00,251.91,0.00,12335.80,33557.91,45893.71,2012,,Churchill County,""
"MOYLE, ANGELA D.",CLERICAL SPECIALIST,33350.64,0.00,0.00,12346.40,33350.64,45697.04,2012,,Churchill County,""
"LACA, ANTHONY J",ROAD MAINTENANCE WORKER,33823.00,455.47,0.00,11222.42,34278.47,45500.89,2012,,Churchill County,""
"HAFFNER, TRACY A",CLERICAL SPECIALIST,33181.20,0.00,0.00,12306.16,33181.20,45487.36,2012,,Churchill County,""
"MCAFEE, LACIE ANN",CLERICAL SPECIALIST,33332.52,0.00,0.00,11304.03,33332.52,44636.55,2012,,Churchill County,""
"BROWER, SCOTT R",DETENTION SPECIALIST II,30928.45,3097.63,1457.01,8747.40,35483.09,44230.49,2012,,Churchill County,""
"DOWNS, ROCHANNE",PROPERTY APPRAISER ASSISTANT,32769.60,0.00,0.00,11460.39,32769.60,44229.99,2012,,Churchill County,""
"OPENSHAW, SHEENA K.",CLERICAL SPECIALIST,32161.28,0.00,0.00,12063.92,32161.28,44225.20,2012,,Churchill County,""
"TURNER, TIMOTHY J",PARKS MAINTENANCE WORKER,30946.00,0.00,0.00,11775.30,30946.00,42721.30,2012,,Churchill County,""
"NORDMAN, LISA M.",DISTRICT COURT CLERK,30817.38,0.00,0.00,11744.76,30817.38,42562.14,2012,,Churchill County,""
"LAWRY, AMY",CLERICAL SPECIALIST,30398.24,0.00,0.00,11645.20,30398.24,42043.44,2012,,Churchill County,""
"JULIFF, RONALD J.",EMERGENCY MANAGEMENT COORDINATOR,33591.36,0.00,0.00,7977.93,33591.36,41569.29,2012,,Churchill County,""
"GONZALES, SHANNON L",CLERICAL SPECIALIST,30009.82,0.00,0.00,11552.95,30009.82,41562.77,2012,,Churchill County,""
"THOMAS, ERINN L.",CLERICAL SPECIALIST,29856.80,0.00,0.00,11516.61,29856.80,41373.41,2012,,Churchill County,""
"FENNER, JASON E",DETENTION,24830.56,1846.82,2313.48,11124.19,28990.86,40115.05,2012,,Churchill County,""
"ALEXANDER, SEAN C.",DEPUTY DISTRICT ATTORNEY,31666.40,0.00,0.00,7520.77,31666.40,39187.17,2012,,Churchill County,""
"ERNST, LAKRISHA",CUSTODIAN,27295.68,281.60,0.00,10908.35,27577.28,38485.63,2012,,Churchill County,""
"CORKILL, MARY C.",CURATOR-PROGRAM ASSISTANT,31009.14,0.00,45.22,7375.41,31054.36,38429.77,2012,,Churchill County,""
"JOHNSON, DESIREE",DETENTION SPECIALIST I,28534.09,905.48,1385.76,7105.96,30825.33,37931.29,2012,,Churchill County,""
"MILLER, DENNIS",ROAD MAINTENANCE WORKER,27980.40,258.51,0.00,9574.95,28238.91,37813.86,2012,,Churchill County,""
"BERGMAN, JULIA L",DETENTION SPECIALIST II,28960.25,623.62,1027.44,7122.05,30611.31,37733.36,2012,,Churchill County,""
"SUNDERMAN, JAMIE L",DETENTION SPECIALIST I,28956.73,556.79,1004.02,7115.67,30517.54,37633.21,2012,,Churchill County,""
"ERQUIAGA, CARL M.",COMMISSIONER,26669.24,0.00,0.00,10759.48,26669.24,37428.72,2012,,Churchill County,""
"ATKINSON, KRISTIE J",CLERICAL SPECIALIST,29508.12,101.27,0.00,7227.63,29609.39,36837.02,2012,,Churchill County,""
"CRAIN, RICHARD R",DETENTION SPECIALIST II,27953.42,1470.40,595.84,6780.43,30019.66,36800.09,2012,,Churchill County,""
"OLSEN, H.PETER",COMMISSIONER,26669.24,0.00,0.00,6333.86,26669.24,33003.10,2012,,Churchill County,""
"CLAESON, NANCY M.",LIBRARY ASSISTANT,25939.68,0.00,0.00,6160.65,25939.68,32100.33,2012,,Churchill County,""
"HODGES, BARBARA L",CURATOR-PROGRAM ASSISTANT,23603.35,55.40,49.24,5617.46,23707.99,29325.45,2012,,Churchill County,""
"VINEY, MARGARET E",CURATOR-PROGRAM ASSISTANT,23092.36,54.05,162.14,5522.90,23308.55,28831.45,2012,,Churchill County,""
"BEAUFORD, DUSTIN R",DETENTION,17333.76,705.65,2089.06,7422.46,20128.47,27550.93,2012,,Churchill County,""
"FIEDLER, DEBORAH A.",LIBRARIAN-PROGRAM SPECIALIST,19500.00,0.00,0.00,4631.25,19500.00,24131.25,2012,,Churchill County,""
"CLARK, TRAVIS H",LAW CLERK/BAILIFF,19016.00,0.00,178.30,4558.65,19194.30,23752.95,2012,,Churchill County,""
"BARTEL, TOM M.",MUSEUM CONSTRUCTION ASSISTANT,17947.28,113.15,0.00,4262.54,18060.43,22322.97,2012,,Churchill County,""
"LLOYD, CAROL E",LIBRARY DIRECTOR,17424.72,0.00,0.00,4138.37,17424.72,21563.09,2012,,Churchill County,""
"NESTLERODE, JANICE E.",CUSTODIAN,17384.44,0.00,0.00,4128.85,17384.44,21513.29,2012,,Churchill County,""
"GRITTMANN, SARAH E.",CAMP DIRECTOR,18957.63,0.00,0.00,0.00,18957.63,18957.63,2012,,Churchill County,""
"BATEMAN, KENNY D",DETENTION SPECIALIST I,13817.55,317.16,768.64,3464.23,14903.35,18367.58,2012,,Churchill County,""
"RIGNEY, LISA A.",DISPATCHER,13670.40,196.25,986.01,3409.65,14852.66,18262.31,2012,,Churchill County,""
"HUNT, ONA M",CUSTODIAN,13654.80,0.00,0.00,3243.02,13654.80,16897.82,2012,,Churchill County,""
"ROBINSON, ALAMA A",DETENTION SPECIALIST I,8867.98,24.37,840.15,4445.15,9732.50,14177.65,2012,,Churchill County,""
"RIGGS, AUTUMN J",CLERICAL SPECIALIST,11137.89,0.00,0.00,2645.26,11137.89,13783.15,2012,,Churchill County,""
"MIKULAK, JILLIAN J.",PLANNING TECHNICIAN,13281.08,0.00,0.00,0.00,13281.08,13281.08,2012,,Churchill County,""
"BRYANT, KATHLEEN S",TRANSITIONAL HOUSING CASEWORKER,9984.00,0.00,0.00,2371.20,9984.00,12355.20,2012,,Churchill County,""
"ALLES, PAULINE M.",MUSEUM ASSISTANT-MERCHANDISER,12162.63,0.00,0.00,0.00,12162.63,12162.63,2012,,Churchill County,""
"LOPER, CYNTHIA E.",MUSEUM ASSISTANT,12107.92,0.00,0.00,0.00,12107.92,12107.92,2012,,Churchill County,""
"MELLO, JEFFREY G",DETENTION SPECIALIST I,10360.06,965.58,0.00,0.00,11325.64,11325.64,2012,,Churchill County,""
"WELDY, MARGO J",MUSEUM ASSISTANT,10265.70,0.00,35.70,0.00,10301.40,10301.40,2012,,Churchill County,""
"TOLZMANN, RACHEL L.",SENIOR LIFEGUARD,9840.05,46.19,0.00,0.00,9886.24,9886.24,2012,,Churchill County,""
"DAVIS, STEPHEN D",SENIOR LIFEGUARD,7683.67,0.00,0.00,0.00,7683.67,7683.67,2012,,Churchill County,""
"JOHNSON, MICHAEL K",PLANNING DIRECTOR,5633.12,0.00,0.00,1337.87,5633.12,6970.99,2012,,Churchill County,""
"STARK, REBECCA C.",LIBRARY PAGE,6919.74,0.00,0.00,0.00,6919.74,6919.74,2012,,Churchill County,""
"TISDALE, ANTHONY LEE",OFFICE INTERN,6650.18,0.00,0.00,0.00,6650.18,6650.18,2012,,Churchill County,""
"LYNCH, ALEXANDRA A",LEAD LIFEGUARD,6551.17,0.00,0.00,0.00,6551.17,6551.17,2012,,Churchill County,""
"DE LA CRUZ, AARON",PARKS MAINTENANCE WORKER,4684.05,401.58,0.00,1112.46,5085.63,6198.09,2012,,Churchill County,""
"PADILLA, HOLLY R",PROJECT COORDINATOR,5074.06,0.00,0.00,1098.52,5074.06,6172.58,2012,,Churchill County,""
"ANDERSON, CHRISTINA M",LEAD LIFEGUARD,6088.30,0.00,0.00,0.00,6088.30,6088.30,2012,,Churchill County,""
"VOGEL, MICHAEL L",DETENTION,3904.00,122.98,265.62,1558.05,4292.60,5850.65,2012,,Churchill County,""
"BETTS, GAVEN G",LEAD LIFEGUARD,5465.44,0.00,0.00,0.00,5465.44,5465.44,2012,,Churchill County,""
"CUMMINS, JASON R.",OFFICE INTERN,5442.71,0.00,0.00,0.00,5442.71,5442.71,2012,,Churchill County,""
"MARTIN, SAMANTHA L",LEAD LIFEGUARD,5105.14,0.00,0.00,0.00,5105.14,5105.14,2012,,Churchill County,""
"BROWN, LEA M.",LIFEGUARD/SWIM INSTRUCTOR,4960.63,0.00,0.00,0.00,4960.63,4960.63,2012,,Churchill County,""
"MACDIARMID, JESLYN C",LIBRARY PAGE,4171.05,0.00,0.00,0.00,4171.05,4171.05,2012,,Churchill County,""
"HUTCHINGS, BRYAN HOWARD",DETENTION SPECIALIST I,2950.00,21.77,174.16,741.99,3145.93,3887.92,2012,,Churchill County,""
