Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"DEIST, BILL H.",ADMINISTRATOR,118114.49,0.00,0.00,26535.62,118114.49,144650.11,2011,,Humboldt County,""
"KILGORE, EDWIN R.",SHERIFF,99523.84,0.00,1875.00,38026.32,101398.84,139425.16,2011,,Humboldt County,""
"MACDONALD, MICHAEL",DISTRICT ATTORNEY,113190.68,0.00,0.00,25434.61,113190.68,138625.29,2011,,Humboldt County,""
"SAMPSON, EDWARD",CHIEF JUV PROB OFCR,96442.84,0.00,0.00,36822.44,96442.84,133265.28,2011,,Humboldt County,""
"PASQUALE, KEVIN L",CHIEF DPTY DIST ATTY,104555.68,0.00,0.00,23509.02,104555.68,128064.70,2011,,Humboldt County,""
"PETERSEN, KIM D.",WCVA DIRECTOR,100690.98,0.00,0.00,22621.24,100690.98,123312.22,2011,,Humboldt County,""
"MATHENY, SAMUEL H.",JUVENILE COURT MASTR,96442.84,0.00,0.00,21666.83,96442.84,118109.67,2011,,Humboldt County,""
"KULL, CURTISS C.",UNDERSHERIFF,83466.76,0.00,1875.00,31868.16,85341.76,117209.92,2011,,Humboldt County,""
"WILLIAMS, ZOIE M.",COURT REPORTER,95690.66,0.00,0.00,21497.85,95690.66,117188.51,2011,,Humboldt County,""
"ALLEN, SHARON",LIBRARY DIRECTOR,95588.22,0.00,0.00,21474.89,95588.22,117063.11,2011,,Humboldt County,""
"DOVE, LEE A.",SERGEANT,68723.20,16085.93,4391.07,27172.49,89200.20,116372.69,2011,,Humboldt County,""
"STERMITZ, MATTHEW J.",PUBLIC DEFENDER,94728.27,0.00,0.00,21281.56,94728.27,116009.83,2011,,Humboldt County,""
"CANTWELL, TONY J.",SERGEANT,75909.60,4411.06,4259.04,30364.32,84579.70,114944.02,2011,,Humboldt County,""
"HAMMOND, MARY ANN",RECORDER,91215.54,0.00,0.00,20479.62,91215.54,111695.16,2011,,Humboldt County,""
"JOHNSON, WM. JEFFREY",ASSESSOR,91215.54,0.00,0.00,20479.62,91215.54,111695.16,2011,,Humboldt County,""
"WAMBOLT, EUGENE F.",JUSTICE OF THE PEACE,90000.04,0.00,0.00,20206.77,90000.04,110206.81,2011,,Humboldt County,""
"MILTON, DAVID W.",COMMANDER,70350.24,10370.32,2336.40,27091.34,83056.96,110148.30,2011,,Humboldt County,""
"SMOCK, MICHAEL",SERGEANT,72238.40,4674.67,3964.68,28358.86,80877.75,109236.61,2011,,Humboldt County,""
"SPERO, TAMI RAE",COUNTY CLERK,87414.99,0.00,0.00,19633.64,87414.99,107048.63,2011,,Humboldt County,""
"BURKHOLDER, PAUL R.",TV/COMMUNIC MANAGER,86471.58,0.00,0.00,19426.77,86471.58,105898.35,2011,,Humboldt County,""
"GARRETT, BENJAMIN A",ROAD SUPERINTENDENT,85726.94,0.00,0.00,19259.46,85726.94,104986.40,2011,,Humboldt County,""
"CAIN, DOUGLAS P.",B&G DIRECTOR,84377.02,0.00,0.00,18956.08,84377.02,103333.10,2011,,Humboldt County,""
"PRATHER, DONNA J.",JUST COURT REPORTER,84056.70,0.00,0.00,18884.12,84056.70,102940.82,2011,,Humboldt County,""
"AKER, CHRISTOPHER R",SHERIFF DEPUTY,57896.80,15279.76,5386.64,23453.31,78563.20,102016.51,2011,,Humboldt County,""
"LININGER, CHRIS L.",INVESTIGATOR,63710.40,10015.86,3223.87,24856.72,76950.13,101806.85,2011,,Humboldt County,""
"TIPPENS, CRAIG L.",ASST CHIEF JUV PROB,72867.86,0.00,0.00,27821.40,72867.86,100689.26,2011,,Humboldt County,""
"CARDENAS, ANGEL",DEPUTY SHERIFF,56524.00,16099.59,4024.59,22374.64,76648.18,99022.82,2011,,Humboldt County,""
"LYNN, JACQUELINE M.",SERGEANT,58440.80,10425.72,5959.47,23898.60,74825.99,98724.59,2011,,Humboldt County,""
"THOMAS, BOBBY",BUILDING OFFICIAL,80368.99,0.00,0.00,18055.72,80368.99,98424.71,2011,,Humboldt County,""
"ALLEN, WILLIAM CORY",DEPUTY SHERIFF,56524.00,16154.91,3265.59,22105.45,75944.50,98049.95,2011,,Humboldt County,""
"RACKLEY, GINA S.",TREASURER,79053.52,0.00,0.00,17778.01,79053.52,96831.53,2011,,Humboldt County,""
"MALONE, KEVIN W.",DEPUTY SHERIFF,57896.80,9255.79,5534.76,23473.22,72687.35,96160.57,2011,,Humboldt County,""
"KARRER, DAVID L",DEPUTY SHERIFF,57896.80,8705.49,4461.69,23247.75,71063.98,94311.73,2011,,Humboldt County,""
"DUNCAN, CAROLE",DPTY SHERIFF DETENT,57896.80,9157.61,3880.44,22931.74,70934.85,93866.59,2011,,Humboldt County,""
"JONES, WILLIAM S.",ASST CHIEF JUV PROB,66987.05,0.00,0.00,25576.07,66987.05,92563.12,2011,,Humboldt County,""
"KUSKIE, DAMON B.",INVESTIGATOR,57740.80,7651.56,3881.80,22939.08,69274.16,92213.24,2011,,Humboldt County,""
"FAY, LINCOLN P.",DEPUTY SHERIFF,57896.80,7426.64,3490.47,22920.05,68813.91,91733.96,2011,,Humboldt County,""
"CLOSE, RANDY A.",DPTY SHERIFF DETENT,52468.00,12023.76,4076.55,20987.53,68568.31,89555.84,2011,,Humboldt County,""
"GREEN, KATHERINE A.",DEPUTY SHERIFF,56524.00,5188.57,3366.84,22277.02,65079.41,87356.43,2011,,Humboldt County,""
"GRANTHAM, DAVID E.",SR COMMUNIC TECH,66123.20,6072.93,0.00,15048.15,72196.13,87244.28,2011,,Humboldt County,""
"WHOMES, ROGER B",DPTY DISTRICT ATTY,69495.31,0.00,0.00,15843.48,69495.31,85338.79,2011,,Humboldt County,""
"CASTANEDA, VICTOR M.",DEPUTY SHERIFF,49909.60,8685.44,5039.01,20253.35,63634.05,83887.40,2011,,Humboldt County,""
"JONES, CHUKUMA",SHERIFF DEPUTY,46373.60,9927.30,5806.18,20691.07,62107.08,82798.15,2011,,Humboldt County,""
"DYER, DALE R.",DPTY SHERIFF DETENT,49909.60,7887.15,4680.51,20123.39,62477.26,82600.65,2011,,Humboldt County,""
"SMITH, PHILLIP T",DPTY SHERIFF DETENT,48703.20,7342.41,5782.92,20068.97,61828.53,81897.50,2011,,Humboldt County,""
"TREGELLAS, EVA L.",DISPATCH SUPERVISOR,55952.00,13285.72,12.00,12573.07,69249.72,81822.79,2011,,Humboldt County,""
"SCILACCI, JOLENE",JUDGES SECRETARY,66551.42,0.00,0.00,14951.53,66551.42,81502.95,2011,,Humboldt County,""
"SANCHEZ, ROSA MARIA",JUDGES SECRETARY,66551.42,0.00,0.00,14951.53,66551.42,81502.95,2011,,Humboldt County,""
"TIBBALS, SHEREE M.",OPERATIONS SUPERVSR,66381.12,0.00,0.00,14913.22,66381.12,81294.34,2011,,Humboldt County,""
"LOVELESS, JAMES E.",INVESTIGATOR,53601.60,3527.77,3146.28,20930.92,60275.65,81206.57,2011,,Humboldt County,""
"DEBORD, DANIEL M",DEPUTY SHERIFF,51730.20,2320.90,4649.40,21075.48,58700.50,79775.98,2011,,Humboldt County,""
"DARLINGTON, DON E",DPTY SHERIFF DETENT,48703.20,6864.57,4511.46,19589.60,60079.23,79668.83,2011,,Humboldt County,""
"NEGUS, KYLE A",DEPUTY SHERIFF,47507.20,5226.19,5307.48,20850.13,58040.87,78891.00,2011,,Humboldt County,""
"WAMBOLT, MERLEEN J.",INFO TECH ADMIN,63927.37,0.00,0.00,14361.92,63927.37,78289.29,2011,,Humboldt County,""
"CASEY, HELLIE K.",DPTY SHERIFF DETENT,49909.60,3492.74,4397.10,20061.15,57799.44,77860.59,2011,,Humboldt County,""
"WILLEY, BRENDA M.",ADMIN ASST,63016.20,0.00,0.00,14157.21,63016.20,77173.41,2011,,Humboldt County,""
"TAYLOR, JOEL",DEPUTY DIST ATTY,62017.82,0.00,0.00,13996.58,62017.82,76014.40,2011,,Humboldt County,""
"GOODALE, SHANE",DPTY SHERIFF DETENT,47507.20,5352.38,3975.39,18993.87,56834.97,75828.84,2011,,Humboldt County,""
"BALDINI, DANIEL C.",JUV PROB OFFICER II,54444.00,0.00,0.00,21321.51,54444.00,75765.51,2011,,Humboldt County,""
"HARRIS, TONY",RESIDENTIAL TECH IV,60018.40,0.00,1352.00,13786.11,61370.40,75156.51,2011,,Humboldt County,""
"ABOYTES, IRMA",STAFF ATTORNEY,61010.04,0.00,0.00,13783.53,61010.04,74793.57,2011,,Humboldt County,""
"GOSLIN, KEN G.",CHIEF BLDG ENGINEER,60085.48,0.00,0.00,13498.83,60085.48,73584.31,2011,,Humboldt County,""
"SCHMIDT, SONDRA S",COMPTROLLER,59763.87,0.00,0.00,13710.49,59763.87,73474.36,2011,,Humboldt County,""
"POOR, JEANINE",DPTY SHERIFF DETENT,46373.60,3839.16,3635.52,18849.68,53848.28,72697.96,2011,,Humboldt County,""
"BRUMM, KATHY L.",COURT TRANSCRIBER,58759.74,0.00,0.00,13201.00,58759.74,71960.74,2011,,Humboldt County,""
"HUITT, JODIE M.",DISPATCHER,42858.40,16167.87,2409.00,10167.28,61435.27,71602.55,2011,,Humboldt County,""
"MARSHALL, CHRISTINE E.",DISPATCHER,46155.20,14489.48,57.00,10393.84,60701.68,71095.52,2011,,Humboldt County,""
"ROEDER, BETTY J.",RESIDENTIAL TECH IV,57720.00,34.18,37.00,12976.06,57791.18,70767.24,2011,,Humboldt County,""
"SCHEIDT, KRISTI S.",DRAFTING TECH,57553.60,0.00,0.00,12929.99,57553.60,70483.59,2011,,Humboldt County,""
"GABIOLA, GINGER",JUST CRT ADMIN,57335.20,0.00,0.00,12880.84,57335.20,70216.04,2011,,Humboldt County,""
"CANNON, JENNIFER L.",JUV PROB OFFICER II,49316.80,1073.26,0.00,19819.05,50390.06,70209.11,2011,,Humboldt County,""
"GRADY, TIMOTHY P.",JUV PROB OFFICER II,49316.80,709.20,6.00,19292.43,50032.00,69324.43,2011,,Humboldt County,""
"PHILIPINI, LOUIS R.",SUPV MECHANIC,56305.60,0.00,0.00,12649.55,56305.60,68955.15,2011,,Humboldt County,""
"LUEPTOW, RAE ELLEN M",DISPATCHER,45011.20,10530.22,2209.50,10609.31,57750.92,68360.23,2011,,Humboldt County,""
"HANSEN, COLETTE A.",JUV PROB OFFICER II,48131.20,1117.61,0.00,18985.22,49248.81,68234.03,2011,,Humboldt County,""
"GLEIXNER, SANDRA R.",GUARDIAN AD LITEM,52998.40,711.80,3.00,11950.17,53713.20,65663.37,2011,,Humboldt County,""
"FORMBY, MATTHEW",DISPATCHER,37918.40,14913.48,2125.00,8998.36,54956.88,63955.24,2011,,Humboldt County,""
"SWANGER, LARRY E.",MAINT EQUIP OPER,51573.60,703.10,0.00,11586.54,52276.70,63863.24,2011,,Humboldt County,""
"NORTH, KATHRYN",JUV PROB OFFICER II,44657.60,1769.88,6.00,17359.79,46433.48,63793.27,2011,,Humboldt County,""
"CHABOT, TIM E.",MAINT EQUIP OPER,52020.80,36.96,0.00,11687.03,52057.76,63744.79,2011,,Humboldt County,""
"BERNAL, LETICIA",RESIDENTIAL TECH II,49400.00,1015.85,1802.00,11502.40,52217.85,63720.25,2011,,Humboldt County,""
"JURAD, NANCY",LEGAL OFFICE,51636.00,0.00,0.00,11600.48,51636.00,63236.48,2011,,Humboldt County,""
"LECUMBERRY, LAURA D.",ADMIN SPEC,50627.20,1031.93,0.00,11373.96,51659.13,63033.09,2011,,Humboldt County,""
"PIRKLE, SHANNON L.",JUV PROB OFFICER II,44611.05,552.60,4.50,17495.46,45168.15,62663.61,2011,,Humboldt County,""
"CASTELLANOS, NOLIENA",JUV PROB OFFICER II,44657.60,0.00,6.00,17587.29,44663.60,62250.89,2011,,Humboldt County,""
"MANSKE, MICHELLE E.",MAINT EQUIP OPER,49192.00,1748.93,0.00,11066.51,50940.93,62007.44,2011,,Humboldt County,""
"LECUMBERRY, RHONA L.",CHIEF PRP APPRAISER,50431.55,0.00,0.00,11329.97,50431.55,61761.52,2011,,Humboldt County,""
"AUTREY, LEANNE M.",AST LIBRARY DIRECTOR,50071.66,0.00,0.00,11249.92,50071.66,61321.58,2011,,Humboldt County,""
"FLOYD, LANE A.",MECHANIC II,49784.80,72.87,0.00,11202.04,49857.67,61059.71,2011,,Humboldt County,""
"CUSTER, RICHARD B.",MAINT ENGINEER,49784.80,35.37,0.00,11184.73,49820.17,61004.90,2011,,Humboldt County,""
"TISKE, ROY A.",MECHANIC II,49254.40,0.00,0.00,11065.55,49254.40,60319.95,2011,,Humboldt County,""
"AMES, JOHN D",NETWORK ENGINEER,49025.60,71.76,0.00,11014.06,49097.36,60111.42,2011,,Humboldt County,""
"FETTIC, ROBERT E.",MAINT EQUIP OPER,48703.20,311.45,0.00,10941.58,49014.65,59956.23,2011,,Humboldt County,""
"CELIO, NORMAN",MAINT EQUIP OPER,47777.60,1384.33,0.00,10777.56,49161.93,59939.49,2011,,Humboldt County,""
"BENGOA, SONNY C.",MAINT EQUIP OPER,48287.20,625.77,0.00,10848.18,48912.97,59761.15,2011,,Humboldt County,""
"PAQUETTE, ANITA D.",ADMIN CLERK III,47652.80,575.75,0.00,10705.65,48228.55,58934.20,2011,,Humboldt County,""
"JOHNSON, KAREN L.",PERMIT TECH,47902.40,0.00,0.00,10761.76,47902.40,58664.16,2011,,Humboldt County,""
"URIGUEN, CARRIE A.",ANIMAL CONTROL,44408.00,1380.40,2642.16,10144.45,48430.56,58575.01,2011,,Humboldt County,""
"VACA, RAMON",FAIRGROUND ATTENDANT,44626.40,3652.22,0.00,10025.74,48278.62,58304.36,2011,,Humboldt County,""
"SHIELDS, DOLORES C.",ADMIN CLERK III,46914.40,532.19,0.00,10539.77,47446.59,57986.36,2011,,Humboldt County,""
"RATHBUN, MICHELLE R",OFFICE MANAGER,46909.19,0.00,0.00,10828.71,46909.19,57737.90,2011,,Humboldt County,""
"RUIZ, ARMANDO",REAL PROP APPRAISER,46633.60,0.00,0.00,10476.70,46633.60,57110.30,2011,,Humboldt County,""
"MILLER, MONICA M.",REAL PROP APPRAISER,46633.60,0.00,0.00,10476.70,46633.60,57110.30,2011,,Humboldt County,""
"SCOVIL, MICHELE",PRIN ADMIN CLERK,46467.20,0.00,0.00,10439.28,46467.20,56906.48,2011,,Humboldt County,""
"ZIMMERMAN, MATTHEW K.",COMMUNICATION TECH I,46283.47,119.46,0.00,10401.42,46402.93,56804.35,2011,,Humboldt County,""
"QUILICI, DARRIN",MECHANIC II,45770.40,617.88,0.00,10335.26,46388.28,56723.54,2011,,Humboldt County,""
"BRYANT, CHRIS L",BLDG INSPECTOR III,46176.00,0.00,0.00,10373.89,46176.00,56549.89,2011,,Humboldt County,""
"COX, COLLEEN",PP APPRAISER II,45916.00,0.00,0.00,10315.46,45916.00,56231.46,2011,,Humboldt County,""
"FIELD, DARREL L",MRKTNG & SPEC EVENTS,43534.40,2773.92,0.00,9780.40,46308.32,56088.72,2011,,Humboldt County,""
"DEL SOLDATO, SHAUNA JO",ADMIN CLERK IV,45604.00,0.00,0.00,10245.41,45604.00,55849.41,2011,,Humboldt County,""
"JONES, HOLLICE H.",JUST COURT CLERK III,45491.20,0.00,0.00,10230.55,45491.20,55721.75,2011,,Humboldt County,""
"BROWN, PAIGE D.",DRUG COURT ASSISTANT,45463.60,0.00,0.00,10213.82,45463.60,55677.42,2011,,Humboldt County,""
"JOHNSON SR., DON D.",MAINT EQUIP OPER,43971.20,1668.74,0.00,9979.32,45639.94,55619.26,2011,,Humboldt County,""
"COX, CANDACE R.",RESIDENTIAL TECH II,44865.60,0.00,69.00,10095.52,44934.60,55030.12,2011,,Humboldt County,""
"PAULSEN, AMBER H",ACCOUNTING TECH II,44189.60,596.60,0.00,9927.70,44786.20,54713.90,2011,,Humboldt County,""
"BECK, CONSTANCE M.",ADMIN CLERK IV,44439.20,0.00,0.00,9983.70,44439.20,54422.90,2011,,Humboldt County,""
"ENGSTROM, DEBORAH ANN",ADMIN CLERK IV,44439.20,0.00,0.00,9983.70,44439.20,54422.90,2011,,Humboldt County,""
"DUFURRENA, VIRGINIA S.",LIB SPEC BOOKMOBILE,44439.20,0.00,0.00,9983.70,44439.20,54422.90,2011,,Humboldt County,""
"KITTRELL, ROBERT",RESIDENTIAL TECH II,43763.20,124.38,25.00,9837.81,43912.58,53750.39,2011,,Humboldt County,""
"ARMSTRONG, ALLEN T.",MAINT EQUIP OPER,42900.00,552.82,0.00,9654.02,43452.82,53106.84,2011,,Humboldt County,""
"BANNON, PAULA K.",ADMIN SPECIALIST,43128.80,0.00,0.00,9689.34,43128.80,52818.14,2011,,Humboldt County,""
"BELTRAMO, JASON M",DPTY SHERIFF DETENT,30947.20,4726.41,4010.64,13130.64,39684.25,52814.89,2011,,Humboldt County,""
"GARCIA, JOE C.",MAINT EQUIP OPER,41839.20,1532.15,0.00,9437.85,43371.35,52809.20,2011,,Humboldt County,""
"NEGUS, CASEY S",DPTY SHERIFF/TRAINEE,34014.40,1540.70,2628.33,13507.67,38183.43,51691.10,2011,,Humboldt County,""
"BANNISTER, KAREN A.",ADMIN SPECIALIST,42078.40,0.00,0.00,9453.41,42078.40,51531.81,2011,,Humboldt County,""
"NORCUTT, LEFETTE M.",LEGAL SECRETARY II,41839.20,0.00,0.00,9399.49,41839.20,51238.69,2011,,Humboldt County,""
"HAMMOND-URAIN, MICHELLE J.",MRKTNG & SALES CORD,40424.80,1335.71,0.00,9081.78,41760.51,50842.29,2011,,Humboldt County,""
"GAITAN, ENOC A.",MAINTENANCE ENGINEER,41444.00,58.89,0.00,9310.86,41502.89,50813.75,2011,,Humboldt County,""
"LAWRENCE, ELIZABETH A",SENIOR PLANNING TECH,40424.80,1292.75,0.00,9081.78,41717.55,50799.33,2011,,Humboldt County,""
"BAKER, TRICIA M.",ADMIN CLERK II,41080.00,0.00,0.00,9228.97,41080.00,50308.97,2011,,Humboldt County,""
"ROGERS, JOHN L.",SHERIFF DEPUTY,28648.80,6210.38,3352.02,12049.89,38211.20,50261.09,2011,,Humboldt County,""
"MACDONALD, MAUREEN",LEGAL SECRETARY III,41017.60,0.00,0.00,9215.03,41017.60,50232.63,2011,,Humboldt County,""
"LOHR, DEBORAH D.",JUST COURT CLERK II,40445.60,411.94,0.00,9086.44,40857.54,49943.98,2011,,Humboldt County,""
"HUNT, STANA L.",RESIDENTIAL TECH II,38677.60,567.65,1458.51,9016.47,40703.76,49720.23,2011,,Humboldt County,""
"SUBA, RAMONA",JUS COURT CLERK II,40445.60,110.17,0.00,9086.44,40555.77,49642.21,2011,,Humboldt County,""
"RAMIREZ, SONIA",CHILD SUPP CSWRKR I,38864.80,1493.10,0.00,8731.31,40357.90,49089.21,2011,,Humboldt County,""
"THON, DARLENE K.",ADMIN CLERK II,40029.60,0.00,0.00,8993.04,40029.60,49022.64,2011,,Humboldt County,""
"BROOKS, PAMELA F.",ADMIN SPECIALIST,39842.40,0.00,0.00,8950.98,39842.40,48793.38,2011,,Humboldt County,""
"NOBLE, MICHELLE L.",ADMIN CLERK IV,39249.60,0.00,0.00,8817.86,39249.60,48067.46,2011,,Humboldt County,""
"WATT, DILLON",EQUIP MAINT OPERATOR,37939.20,1153.58,0.00,8523.37,39092.78,47616.15,2011,,Humboldt County,""
"GOMEZ, CARMEN",JUST COURT CLERK II,38490.40,346.37,0.00,8647.34,38836.77,47484.11,2011,,Humboldt County,""
"OROZCO, MARIO",FACILITIES ATTENDANT,38490.40,83.69,0.00,8647.34,38574.09,47221.43,2011,,Humboldt County,""
"CLARK, JODY B.",ADMIN CLERK II,38105.60,501.94,0.00,8560.79,38607.54,47168.33,2011,,Humboldt County,""
"LINDSEY, JESSIE",ACCOUNTING TECH II,38136.80,128.68,0.00,8567.86,38265.48,46833.34,2011,,Humboldt County,""
"NAPIER, GILLIAN M.",LIBRARY SPECIALIST,37821.60,0.00,0.00,8498.09,37821.60,46319.69,2011,,Humboldt County,""
"RAMIREZ, GEORGINA G.",LEGAL SECRETARY I,37772.80,0.00,0.00,8486.10,37772.80,46258.90,2011,,Humboldt County,""
"ALVAREZ, M. LUCILA",CUSTODIAL WORKER,37772.80,0.00,0.00,8486.10,37772.80,46258.90,2011,,Humboldt County,""
"ACEVEDO, JUAN",FAIRGROUND ATTENDANT,35048.00,3162.98,0.00,7873.90,38210.98,46084.88,2011,,Humboldt County,""
"JENKINS, TAMARA A",CHILD SUP CASEWORKER,34496.80,3484.51,0.00,7750.08,37981.31,45731.39,2011,,Humboldt County,""
"DOUGLAS, TERESITA",CUSTODIAL WORKER,37055.20,0.00,0.00,8324.86,37055.20,45380.06,2011,,Humboldt County,""
"BARTON, SHARON L",VOL & EVENTS SPEC,36441.60,408.94,0.00,8186.97,36850.54,45037.51,2011,,Humboldt County,""
"BALLEW, STEVEN",MAINT WORKER,36670.40,0.00,0.00,8238.31,36670.40,44908.71,2011,,Humboldt County,""
"SANCHEZ, TONY J.",FACILITIES ATTENDENT,36670.40,0.00,0.00,8238.31,36670.40,44908.71,2011,,Humboldt County,""
"PETRO, ANNETTE G",JUST COURT CLERK I,35972.80,0.00,0.00,8081.95,35972.80,44054.75,2011,,Humboldt County,""
"SMOCK, ELIZABETH C.",ADMIN CLERK I,35401.60,479.24,0.00,7953.23,35880.84,43834.07,2011,,Humboldt County,""
"BARNES, KELLY S",RESIDENTIAL TECH,32739.20,628.90,1895.00,7780.51,35263.10,43043.61,2011,,Humboldt County,""
"YENNE, STEPHIENE L.",ADMIN CLERK III,35048.00,0.00,0.00,7873.90,35048.00,42921.90,2011,,Humboldt County,""
"BERISH, CHRISTINA I.",RESIDENTIAL TECH,32041.25,1638.41,1955.50,7236.94,35635.16,42872.10,2011,,Humboldt County,""
"DIAL, BRENDA L",ADMIN CLERK II,33696.00,1565.55,0.00,7570.13,35261.55,42831.68,2011,,Humboldt County,""
"MASTIN, JENNIFER",RESIDENTIAL TECH I,34372.00,440.21,102.88,7746.38,34915.09,42661.47,2011,,Humboldt County,""
"MULLIS, RUSSELL D. JR",RESIDENTIAL TECH I,32739.20,356.99,1297.51,7646.31,34393.70,42040.01,2011,,Humboldt County,""
"BENGOCHEA, MARIA",ADMIN CLERK II,33696.00,0.00,0.00,7570.13,33696.00,41266.13,2011,,Humboldt County,""
"RUGGERA, SHIRLEY J.",LIBRARY TECHNICIAN,32973.08,0.00,0.00,7408.21,32973.08,40381.29,2011,,Humboldt County,""
"PARK, JESSICA L.",SR LIBRARY TECH,32257.98,0.00,0.00,7248.16,32257.98,39506.14,2011,,Humboldt County,""
"DODSON, SHARYL A",ADMIN CLERK IV,32161.12,0.00,0.00,7266.67,32161.12,39427.79,2011,,Humboldt County,""
"FRANSWAY, JOHN THOMAS",COMMISSIONER SEAT A,32003.14,0.00,0.00,7185.34,32003.14,39188.48,2011,,Humboldt County,""
"CASSINELLI, DANIEL R.",COMMISSIONER SEAT C,32003.14,0.00,0.00,7185.34,32003.14,39188.48,2011,,Humboldt County,""
"RAABE, KIMRA L.",ADMIN SPECIALIST,31599.86,0.00,0.00,7099.78,31599.86,38699.64,2011,,Humboldt County,""
"CASALEZ, BRYAN D.",CUSTODIAL WORKER II,30992.00,0.00,0.00,6962.70,30992.00,37954.70,2011,,Humboldt County,""
"CARVER, JESSICA",SENIOR LIBRARY TECH,30785.60,0.00,0.00,6930.51,30785.60,37716.11,2011,,Humboldt County,""
"ANDRADE, ROSIO M.",LIBRARY TECHNICIAN,30400.71,0.00,0.00,6806.46,30400.71,37207.17,2011,,Humboldt County,""
"KEATING, BRENDA L",ADMIN CLERK I,30232.80,0.00,0.00,6792.05,30232.80,37024.85,2011,,Humboldt County,""
"BENSON, JON T.",LAW CLERK,29791.43,0.00,0.00,6915.23,29791.43,36706.66,2011,,Humboldt County,""
"AMOS JR., GARLEY",COMMISSIONER SEAT D,29602.95,0.00,0.00,6649.02,29602.95,36251.97,2011,,Humboldt County,""
"HAWLEY, REBECCA",LIBRARY TECHNICIAN,29313.60,0.00,0.00,6591.72,29313.60,35905.32,2011,,Humboldt County,""
"HUBBELL, SCOTT",FACILITIES ATTENDANT,29258.44,0.00,0.00,6569.96,29258.44,35828.40,2011,,Humboldt County,""
"SCHWARZENBERG, LISA M.",ADMIN SPECIALIST,29179.20,0.00,0.00,6553.92,29179.20,35733.12,2011,,Humboldt County,""
"WAGNER, KATHLEEN",CENTRAL CONTROL,28756.00,31.56,0.00,6460.29,28787.56,35247.85,2011,,Humboldt County,""
"GUERRERO, MARIA G.",CUSTODIAL WORKER,28756.00,0.00,0.00,6460.29,28756.00,35216.29,2011,,Humboldt County,""
"SCHREMPP, RONALD E.",WRFD FIRE CHIEF,27315.47,0.00,0.00,6136.66,27315.47,33452.13,2011,,Humboldt County,""
"WILHITE, JENNIFER A.",ADMIN CLERK II,26551.20,0.00,0.00,5964.95,26551.20,32516.15,2011,,Humboldt County,""
"EASTERDAY, VICTORIA ANN",LIBRARY SPECIALIST,25084.60,0.00,0.00,5632.40,25084.60,30717.00,2011,,Humboldt County,""
"PEEK, CODY R.",DPTY SHERIFF PATROL,17232.00,2440.81,2482.09,7538.23,22154.90,29693.13,2011,,Humboldt County,""
"NORRIS, RENAE",ADMIN CLERK II,23915.60,0.00,0.00,5458.89,23915.60,29374.49,2011,,Humboldt County,""
"RANF, SHERRY E.",LIBRARY SPECIALIST,23133.50,0.00,0.00,5197.21,23133.50,28330.71,2011,,Humboldt County,""
"FRENCH, JAMES",COMMISSIONER SEAT E,26669.24,0.00,0.00,Not Provided,26669.24,26669.24,2011,,Humboldt County,""
"BELL, MICHAEL S",COMMISSIONER SEAT B,26669.24,0.00,0.00,Not Provided,26669.24,26669.24,2011,,Humboldt County,""
"DUNCAN, BARBARA J",CORRECTIONS COOK,19917.20,29.58,0.00,4672.65,19946.78,24619.43,2011,,Humboldt County,""
"RAGSDALE, VIRGINIA C.",ADMIN CLERK I,17533.12,1883.98,0.00,4047.41,19417.10,23464.51,2011,,Humboldt County,""
"SWITZER, DARLA S",DEED/TITLE REV SPEC,18884.25,0.00,0.00,4452.74,18884.25,23336.99,2011,,Humboldt County,""
"KREBS, CHARLES V.",RD MAINT EQUIP OPER,18204.60,458.12,0.00,4277.58,18662.72,22940.30,2011,,Humboldt County,""
"MARIN-OPENLANDER, ADRIENNE M.",DISPATCHER,15536.00,2570.71,111.25,3716.22,18217.96,21934.18,2011,,Humboldt County,""
"CASEY, THOMAS M",PRGM DIR RESERVE DEP,21674.64,0.00,0.00,Not Provided,21674.64,21674.64,2011,,Humboldt County,""
"VANDERWEYDEN, KURT L",ROAD MAINT EQUIP OP,15992.64,971.77,0.00,3781.61,16964.41,20746.02,2011,,Humboldt County,""
"PETERSEN, MADELINE E",LIBRARY ASSISTANT,16481.84,0.00,0.00,3700.33,16481.84,20182.17,2011,,Humboldt County,""
"HAWK, TONI R.",WORK CREW SUPVSR,17912.96,0.00,0.00,Not Provided,17912.96,17912.96,2011,,Humboldt County,""
"GIACOMETTO, JANICE M.",DISPATCHER,17495.88,0.00,0.00,Not Provided,17495.88,17495.88,2011,,Humboldt County,""
"BARNES, MATTHEW A.",DEPUTY TRAINEE,9667.20,1500.43,1480.11,4132.93,12647.74,16780.67,2011,,Humboldt County,""
"ALLRED, CHANDRA H",LIBRARY,13264.11,0.00,0.00,3032.41,13264.11,16296.52,2011,,Humboldt County,""
"LINDSEY, CYNTHIA L.",ADMIN CLERK II,12210.30,197.28,0.00,Not Provided,12407.58,12407.58,2011,,Humboldt County,""
"FETTERS, LINDA",TECH SPECIALIST,10817.96,0.00,0.00,Not Provided,10817.96,10817.96,2011,,Humboldt County,""
"BJERKE, CHERYL",WORKCREW SUPERVISOR,5898.27,0.00,0.00,Not Provided,5898.27,5898.27,2011,,Humboldt County,""
