Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick Cates,County Manager,200455.20,0.00,10748.80,70144.72,211204.00,281348.72,2021,,Douglas County,""
Mark Jackson,District Attorney,155874.00,0.00,0.00,69807.28,155874.00,225681.28,2021,,Douglas County,""
Bernadette Smith,Sergeant,115361.58,41645.42,0.00,55713.81,157007.00,212720.81,2021,,Douglas County,""
Douglas Ritchie,Chief Deputy DA-Civil,145899.28,0.00,7115.12,59555.76,153014.40,212570.16,2021,,Douglas County,""
Daniel Britton,Captain,126975.28,0.00,9775.12,70402.54,136750.40,207152.94,2021,,Douglas County,""
Jeff Schemenauer,Sergeant,107680.42,18768.91,15874.58,59486.87,142323.91,201810.78,2021,,Douglas County,""
Richard Glasson,Justice Court Judge,143255.87,0.00,0.00,54022.62,143255.87,197278.49,2021,,Douglas County,""
Rodney Ginocchio,Deputy Sheriff II,108906.91,30978.87,0.00,57273.27,139885.78,197159.05,2021,,Douglas County,""
Joseph Duffy,Captain,120856.20,0.00,8183.00,65921.65,129039.20,194960.85,2021,,Douglas County,""
James Halsey,Captain,118559.48,0.00,9438.92,65391.74,127998.40,193390.14,2021,,Douglas County,""
Erik Levin,Chief Deputy DA-Criminal,136527.76,0.00,6481.84,50235.61,143009.60,193245.21,2021,,Douglas County,""
Wendy Garrison,Director Juvenile Camp Services,128275.84,0.00,8481.76,53911.85,136757.60,190669.45,2021,,Douglas County,""
Scott Morgan,Dir Comm Services/Parks & Rec,132884.72,0.00,7125.68,48718.43,140010.40,188728.83,2021,,Douglas County,""
Cynthea Gregory,Deputy District Attorney III,140509.39,0.00,6500.36,40956.69,147009.75,187966.44,2021,,Douglas County,""
Robert Duffy,Sergeant,109126.78,19058.85,6284.54,52352.61,134470.17,186822.78,2021,,Douglas County,""
John George,Sergeant,96294.72,22436.33,11850.81,53902.98,130581.86,184484.84,2021,,Douglas County,""
Zachary Wadle,Deputy District Attorney III,124108.88,0.00,6058.32,52766.79,130167.20,182933.99,2021,,Douglas County,""
Ronald Elges,Undersheriff,110952.16,0.00,8171.04,60868.38,119123.20,179991.58,2021,,Douglas County,""
David Stanley,Sergeant,97241.42,15393.32,11575.89,55306.40,124210.63,179517.03,2021,,Douglas County,""
Thomas Dallaire,Director Community Development,121552.17,0.00,5751.84,51972.68,127304.01,179276.69,2021,,Douglas County,""
Daniel Coverley,Sheriff,108907.00,0.00,0.00,70343.44,108907.00,179250.44,2021,,Douglas County,""
