Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
STEVE MCCLINTOCK,FD VOLUNTEER COORD,1804.80,0.00,Not Provided,22499.27,452060.70,474559.97,2009,"",Clark County,""
JAMES NEEL,FIRE ENR,1147.20,0.00,Not Provided,17022.04,427515.68,444537.72,2009,"",Clark County,""
KAREN VAN DE POL,CHIEF DEPUTY DISTRICT ATT,129292.04,0.00,Not Provided,44254.40,336402.07,380656.47,2009,"",Clark County,""
STEPHEN RATIGAN,SR DEPUTY FIRE CHIEF,79093.70,0.00,Not Provided,40440.37,337020.14,377460.51,2009,"",Clark County,""
RANDALL WALKER,DIR AVIATION,206347.04,0.00,Not Provided,83004.47,274639.86,357644.33,2009,"",Clark County,""
DONALD O'SHAUGHNESSY,FIRE BATT CHF,109113.72,59313.05,Not Provided,94697.23,255969.52,350666.75,2009,"",Clark County,""
RENEE DILLINGHAM,FIRE BATT CHF,92566.08,79837.65,Not Provided,95641.82,250285.86,345927.68,2009,"",Clark County,""
JEFF TIDWELL,FIRE BATT CHF,98470.00,56078.54,Not Provided,87893.66,227955.01,315848.67,2009,"",Clark County,""
ROBERT CARUSO,ATTORNEY IV,125251.65,0.00,Not Provided,46016.88,269643.50,315660.38,2009,"",Clark County,""
GREGORY CASSELL,FIRE BATT CHF,101381.35,64167.62,Not Provided,69563.91,240059.48,309623.39,2009,"",Clark County,""
ROY SESSION,FIRE BATT CHF,101940.04,61375.04,Not Provided,70871.09,238219.96,309091.05,2009,"",Clark County,""
LEO DURKIN,FIRE CAPTAIN,83297.61,92528.14,Not Provided,63136.88,241672.50,304809.38,2009,"",Clark County,""
JON KLASSEN,FIRE BATT CHF,101194.56,58020.59,Not Provided,69332.75,235216.44,304549.19,2009,"",Clark County,""
MARTIN VOHWINKEL,FIRE CAPTAIN,53544.88,86179.48,Not Provided,69319.48,233581.71,302901.19,2009,"",Clark County,""
KENNETH MORGAN,DEPUTY FIRE CHIEF,109987.13,48766.75,Not Provided,68656.69,233451.60,302108.29,2009,"",Clark County,""
MICHAEL EVANS,FIRE CAPT LAUGHLIN,81263.04,79758.94,Not Provided,67554.98,233656.25,301211.23,2009,"",Clark County,""
THOMAS CICILIANO,FIRE CAPT LAUGHLIN,86824.17,72129.52,Not Provided,66832.88,232311.89,299144.77,2009,"",Clark County,""
CRAIG DAVIS,ATTORNEY IV,82885.20,0.00,Not Provided,26442.68,270426.55,296869.23,2009,"",Clark County,""
KELLY MCNAMARA,FIRE ENR,43697.64,101838.29,Not Provided,58304.46,232187.47,290491.93,2009,"",Clark County,""
EDDIE BEAMAN,FIRE CAPTAIN,61214.41,68266.14,Not Provided,67324.64,222457.21,289781.85,2009,"",Clark County,""
SHAWN WILLIAMS,FIRE CAPT LAUGHLIN,82474.32,65281.74,Not Provided,70654.42,218665.10,289319.52,2009,"",Clark County,""
MICHAEL BREWER,FIRE CAPTAIN,66064.61,75510.52,Not Provided,71175.16,214466.87,285642.03,2009,"",Clark County,""
L TAGGARD,FIRE CAPT LAUGHLIN,70280.85,76224.91,Not Provided,64165.84,220488.68,284654.52,2009,"",Clark County,""
GEORGE STEVENS,CHIEF FINANCIAL OFFICER,166461.76,0.00,Not Provided,54730.55,229647.98,284378.53,2009,"",Clark County,""
ERIC POLESKI,FIRE CAPTAIN,87296.80,69457.72,Not Provided,61598.63,220542.28,282140.91,2009,"",Clark County,""
RICHARD MCKINNIS,FIRE CAPTAIN,78657.18,76670.50,Not Provided,62586.53,219007.63,281594.16,2009,"",Clark County,""
LESLIE LEFEVRE,FIRE ENGR LAUGHLIN,45566.08,28717.03,Not Provided,42737.36,237720.32,280457.68,2009,"",Clark County,""
JOHN STEINBECK,FIRE CAPTAIN,71346.47,80515.34,Not Provided,59987.49,217326.26,277313.75,2009,"",Clark County,""
VIRGINIA VALENTINE,CNTY MGR,185171.46,0.00,Not Provided,62671.46,213510.40,276181.86,2009,"",Clark County,""
MALCOLM TURNER,FIRE FIGHTER II (L),75811.29,89676.47,Not Provided,57168.35,218680.48,275848.83,2009,"",Clark County,""
JOHN STUTZMAN,FIRE ENGR LAUGHLIN,80974.46,77523.28,Not Provided,61041.97,214478.35,275520.32,2009,"",Clark County,""
PHILIP ERNST,FIRE ENGR LAUGHLIN,84635.12,54711.78,Not Provided,63221.10,211715.10,274936.20,2009,"",Clark County,""
STEVEN SMITH,FIRE CHIEF,142583.31,0.00,Not Provided,77277.03,193356.10,270633.13,2009,"",Clark County,""
CHRISTOPHER GRINDER,FIRE FIGHTER II (L),66448.24,97562.21,Not Provided,53710.27,215631.02,269341.29,2009,"",Clark County,""
SCOTT STRAILY,FIRE CAPTAIN,73686.61,71746.77,Not Provided,60357.20,206834.31,267191.51,2009,"",Clark County,""
STEVEN HETTERSCHEIDT,FIRE CAPTAIN,83435.92,62996.99,Not Provided,60067.69,206688.03,266755.72,2009,"",Clark County,""
WILLIAM HILL,FIRE ENR,73742.72,76730.34,Not Provided,55812.63,208520.28,264332.91,2009,"",Clark County,""
ANNE MILLER MARY,COUNTY COUNSEL,156530.29,0.00,Not Provided,47868.63,216090.42,263959.05,2009,"",Clark County,""
LUIS RODRIGUEZ,FIRE ENGR LAUGHLIN,80156.72,75120.65,Not Provided,60325.44,201824.85,262150.29,2009,"",Clark County,""
JAMES JOHNSON,FIRE ENR,61920.55,77886.85,Not Provided,58023.56,203828.02,261851.58,2009,"",Clark County,""
SAM CENTOFANTE,FIRE FIGHTER II (L),70951.42,76715.65,Not Provided,54755.18,203465.67,258220.85,2009,"",Clark County,""
KENNETH JONES,FIRE ENR,55230.24,70838.15,Not Provided,64384.01,193550.52,257934.53,2009,"",Clark County,""
MICHAEL ATCHLEY,FIRE CAPTAIN,79518.99,60651.57,Not Provided,59448.47,195448.33,254896.80,2009,"",Clark County,""
PHILIP KOHN,PUBLIC DEFENDER,152276.23,0.00,Not Provided,48521.49,205750.88,254272.37,2009,"",Clark County,""
MICHAEL ELLIOTT,FIRE CAPTAIN,79903.50,45864.02,Not Provided,63269.36,189657.22,252926.58,2009,"",Clark County,""
FRANCISCO MCGEE,FIRE FIGHTER II (L),62230.36,61245.74,Not Provided,58972.25,193005.78,251978.03,2009,"",Clark County,""
PHILLIP TAYLOR,FIRE CAPTAIN,67162.73,55613.67,Not Provided,59931.63,191866.52,251798.15,2009,"",Clark County,""
STEVEN DANGLEIS,FIRE CAPT LAUGHLIN,86045.92,32120.78,Not Provided,63820.50,187413.73,251234.23,2009,"",Clark County,""
PAUL YOUDELIS,FIRE CAPTAIN,71528.36,58892.42,Not Provided,59876.75,190098.91,249975.66,2009,"",Clark County,""
GREGORY VALLE,FIRE CAPTAIN,67839.46,60941.04,Not Provided,58264.01,191201.43,249465.44,2009,"",Clark County,""
PAUL VAN BETTEN,FIRE CAPTAIN,79494.40,49763.69,Not Provided,58245.58,189232.90,247478.48,2009,"",Clark County,""
LINDA SCHWEICH,FIRE ENGR JEAN,72362.80,58614.33,Not Provided,57693.06,189114.01,246807.07,2009,"",Clark County,""
TODD RUNNELLS,FIRE CAPTAIN,80222.80,57323.77,Not Provided,58081.93,187500.22,245582.15,2009,"",Clark County,""
MARK STEPHENSON,FIRE ENGR LAUGHLIN,63596.33,57151.22,Not Provided,60168.24,185268.74,245436.98,2009,"",Clark County,""
KEVIN STENGEL,FIRE ENR,54220.24,68008.04,Not Provided,56645.55,188457.46,245103.01,2009,"",Clark County,""
CHRISTOPHER BLACKBURN,FIRE CAPTAIN,74847.52,53280.10,Not Provided,58930.99,186053.80,244984.79,2009,"",Clark County,""
NICK RADEF,FIRE CAPTAIN,83768.88,58912.68,Not Provided,56547.91,188241.25,244789.16,2009,"",Clark County,""
GEORGE BOLDING,HVAC MECHANIC,31370.57,749.16,Not Provided,14413.76,229826.40,244240.16,2009,"",Clark County,""
NICHOLAS GANSKI,FIRE FIGHTER II (L),67818.82,82198.16,Not Provided,52805.94,191305.50,244111.44,2009,"",Clark County,""
JASON SENIOR,FIRE CAPTAIN,76854.02,55811.29,Not Provided,58313.00,185645.34,243958.34,2009,"",Clark County,""
GEORGE HENTSCH,FIRE CAPT LAUGHLIN,76658.70,29140.03,Not Provided,67293.49,176278.65,243572.14,2009,"",Clark County,""
RONALD ATIYEH,FIRE ENR,75099.67,51900.84,Not Provided,57200.27,185240.86,242441.13,2009,"",Clark County,""
MICHAEL HOLMES,FIRE CAPTAIN,70261.75,54429.86,Not Provided,58114.11,183856.28,241970.39,2009,"",Clark County,""
MIKAL TOMPKINS,FIRE CAPTAIN,79911.03,51443.75,Not Provided,56497.84,185352.37,241850.21,2009,"",Clark County,""
JON SABOL,FIRE CAPTAIN,84170.45,40808.62,Not Provided,58953.54,182879.28,241832.82,2009,"",Clark County,""
ALBERT FERGUSON,FIRE CAPTAIN,70886.03,54542.60,Not Provided,57903.94,183819.43,241723.37,2009,"",Clark County,""
DAN MELHASE,FIRE CAPTAIN,71761.16,53057.83,Not Provided,58077.07,183551.47,241628.54,2009,"",Clark County,""
RICK PEARSON,FIRE FIGHTER II (L),40183.77,27304.18,Not Provided,38623.38,202480.19,241103.57,2009,"",Clark County,""
PHILLIP ROSENQUIST,ASST COUNTY MANAGER,146911.55,0.00,Not Provided,43968.04,197094.23,241062.27,2009,"",Clark County,""
GALEN UPTON,FIRE CAPTAIN,69603.13,23409.92,Not Provided,63867.33,176913.14,240780.47,2009,"",Clark County,""
CHRISTOPHER OWENS,ASST DISTRICT ATTORNEY,143701.50,0.00,Not Provided,49680.45,190999.15,240679.60,2009,"",Clark County,""
JEFFERY RUBY,FIRE CAPTAIN,69466.57,39231.82,Not Provided,60934.75,179478.56,240413.31,2009,"",Clark County,""
ROGER BROOKS,FIRE CAPTAIN,61857.88,42576.03,Not Provided,58144.42,181629.93,239774.35,2009,"",Clark County,""
KYLE LEMMON,FIRE CAPTAIN,83272.83,37495.33,Not Provided,58159.62,180979.79,239139.41,2009,"",Clark County,""
RONALD BLOXHAM,CHIEF DEPUTY DISTRICT ATT,140417.52,0.00,Not Provided,46939.05,192146.60,239085.65,2009,"",Clark County,""
WARREN SPRAGUE,FIRE CAPTAIN,76248.94,49472.18,Not Provided,57934.14,181145.18,239079.32,2009,"",Clark County,""
GINA GELDBACH HALL,FIRE BATT CHF,49514.64,37219.65,Not Provided,43330.55,195602.87,238933.42,2009,"",Clark County,""
JOSE MORALES,FIRE CAPTAIN,38230.72,42995.02,Not Provided,60858.56,177719.70,238578.26,2009,"",Clark County,""
DAVID ROGER,DIST ATTORNEY,193027.54,0.00,Not Provided,45443.77,193027.54,238471.31,2009,"",Clark County,""
JEREMIAH CARROLL,DIR CC AUDIT,138652.02,0.00,Not Provided,46565.50,191778.52,238344.02,2009,"",Clark County,""
STEVEN WEBSTER,FIRE CAPTAIN,60595.31,45369.12,Not Provided,64339.97,172883.29,237223.26,2009,"",Clark County,""
LORIN NOORDA,FIRE ENR,60270.24,60001.57,Not Provided,55504.09,181522.29,237026.38,2009,"",Clark County,""
LARY SIMMS,MEDICAL EXAMINER,156255.44,0.00,Not Provided,48069.87,188479.97,236549.84,2009,"",Clark County,""
MICHAEL NICHOLSON,FIRE CAPTAIN,72624.58,46976.49,Not Provided,57797.35,178380.08,236177.43,2009,"",Clark County,""
KAGE SNYDER,FIRE CAPTAIN,80451.54,50631.51,Not Provided,57043.88,178750.16,235794.04,2009,"",Clark County,""
BARBARA GINOULIAS,DIR COMPREHENSIVE PLAN,126238.00,0.00,Not Provided,47037.09,188666.35,235703.44,2009,"",Clark County,""
DAREN RICHARDS,ASST PUBLIC DEFENDER,144979.44,0.00,Not Provided,47472.91,188073.94,235546.85,2009,"",Clark County,""
TERESA LOWRY,ASST DISTRICT ATTORNEY,149476.48,0.00,Not Provided,43920.00,191578.59,235498.59,2009,"",Clark County,""
RICHARD MADDOX,SUPV BUILDING INSPECTOR,120701.51,114.24,Not Provided,53012.94,182380.59,235393.53,2009,"",Clark County,""
CLARK LE FEVRE,FIRE FIGHTER II,65255.81,68323.18,Not Provided,53649.81,181596.29,235246.10,2009,"",Clark County,""
TED SINGER,FIRE ENR,45419.04,53321.76,Not Provided,60172.35,174990.43,235162.78,2009,"",Clark County,""
ALAN OSBORNE,SR DEPUTY FIRE CHIEF,128869.49,0.00,Not Provided,66703.34,168194.79,234898.13,2009,"",Clark County,""
GREGORY KERBER,FIRE FIGHTER II (L),66438.04,62926.98,Not Provided,55156.86,179605.06,234761.92,2009,"",Clark County,""
LELAND FORSBERG,FIRE ENR,64275.90,63397.43,Not Provided,53072.61,181622.48,234695.09,2009,"",Clark County,""
ANTHONY ABBATANGELO,JUSTICE OF THE PEACE,184138.80,0.00,Not Provided,50388.92,184138.80,234527.72,2009,"",Clark County,""
RODNEY BURR,JUSTICE OF THE PEACE,184138.80,0.00,Not Provided,50388.92,184138.80,234527.72,2009,"",Clark County,""
RICHARD DECOSTA,FIRE FIGHTER II (L),73689.28,55478.47,Not Provided,57890.90,176610.28,234501.18,2009,"",Clark County,""
DENIS CEDERBURG,DIR PUBLIC WORKS,132416.34,0.00,Not Provided,45112.57,188632.80,233745.37,2009,"",Clark County,""
DAVID LLOYD,FIRE CAPTAIN,73800.55,49612.95,Not Provided,59080.44,174562.15,233642.59,2009,"",Clark County,""
GARY TELGENHOFF,MEDICAL EXAMINER,150476.08,0.00,Not Provided,44556.58,188944.16,233500.74,2009,"",Clark County,""
STEPHEN DAHL,JUSTICE OF THE PEACE,184138.80,0.00,Not Provided,49282.40,184138.80,233421.20,2009,"",Clark County,""
EDWARD FOLKER,FIRE ENR,58234.47,51059.06,Not Provided,60850.37,172327.73,233178.10,2009,"",Clark County,""
DENELL HOGGARD,FIRE INVESTIGATOR II,81863.92,35847.38,Not Provided,58786.17,173560.41,232346.58,2009,"",Clark County,""
SEAN HANSEN,FIRE CAPTAIN,74175.24,49994.24,Not Provided,56408.11,175528.62,231936.73,2009,"",Clark County,""
JOEY BAILEY,FIRE CAPTAIN,79319.24,35538.36,Not Provided,57653.00,174036.22,231689.22,2009,"",Clark County,""
PAUL YOUNG,FIRE CAPTAIN,76419.52,39778.48,Not Provided,56509.59,174848.03,231357.62,2009,"",Clark County,""
DEBORAH LIPPIS BROWN,JUSTICE OF THE PEACE,184138.80,0.00,Not Provided,47178.92,184138.80,231317.72,2009,"",Clark County,""
WILLIAM JANSEN,JUSTICE OF THE PEACE,184138.80,0.00,Not Provided,47178.92,184138.80,231317.72,2009,"",Clark County,""
SCOTT MITCHELL,CHIEF DEPUTY DISTRICT ATT,137990.56,0.00,Not Provided,48892.63,181749.36,230641.99,2009,"",Clark County,""
DONALD BURNETTE,CHIEF ADMIN OFFICER,142064.09,0.00,Not Provided,42146.02,188485.75,230631.77,2009,"",Clark County,""
PATRICK FOLEY,FIRE ENR,66022.20,56124.78,Not Provided,55898.49,174571.44,230469.93,2009,"",Clark County,""
JAMES MULCAHY,PURCHASING ADMINISTRATOR,40536.34,0.00,Not Provided,17895.82,212446.83,230342.65,2009,"",Clark County,""
MICHAEL SZOKE,FIRE CAPTAIN,76078.36,42004.68,Not Provided,57695.18,172382.43,230077.61,2009,"",Clark County,""
GREGORY FITZGERALD,FIRE CAPTAIN,69519.43,38099.32,Not Provided,57640.57,172428.56,230069.13,2009,"",Clark County,""
TERRY JOHNSON,FIRE CAPT LAUGHLIN,53153.49,15032.99,Not Provided,62705.13,166373.40,229078.53,2009,"",Clark County,""
PATRICK RAFTER,FIRE FIGHTER II (J),56535.76,76814.34,Not Provided,49239.42,179418.08,228657.50,2009,"",Clark County,""
DALE MELLEN,FIRE ENR,60970.08,52449.72,Not Provided,59664.46,168948.11,228612.57,2009,"",Clark County,""
MICHAEL HERRERA,FIRE ENGR JEAN,68390.62,54582.38,Not Provided,56011.81,172549.31,228561.12,2009,"",Clark County,""
GARY BYRD,FIRE ENGR LAUGHLIN,69833.26,42079.56,Not Provided,57965.61,170453.35,228418.96,2009,"",Clark County,""
E THOMSON,CHIEF DEPUTY DISTRICT ATT,135013.28,0.00,Not Provided,47470.60,180791.08,228261.68,2009,"",Clark County,""
CHRISTOPHER FIGGINS,CHIEF DEPUTY DISTRICT ATT,139410.59,0.00,Not Provided,48688.15,179547.03,228235.18,2009,"",Clark County,""
CHAD STRINGHAM,FIRE ENR,58914.51,56242.94,Not Provided,57466.82,170766.49,228233.31,2009,"",Clark County,""
RONALD LYNN,DIR DEVELOPMENT SVCS,132552.32,0.00,Not Provided,47732.85,180375.80,228108.65,2009,"",Clark County,""
NANCY OESTERLE,JUSTICE OF THE PEACE,184138.80,0.00,Not Provided,43577.96,184138.80,227716.76,2009,"",Clark County,""
CARL NELSON,EMS SUPERVISOR,70359.96,31185.46,Not Provided,59421.30,168237.64,227658.94,2009,"",Clark County,""
JAMES MILLER,CHIEF DEPUTY DISTRICT ATT,142704.08,0.00,Not Provided,45745.36,181740.45,227485.81,2009,"",Clark County,""
JAMES HICKEY,FIRE CAPTAIN,80580.03,40598.06,Not Provided,56211.19,171267.56,227478.75,2009,"",Clark County,""
KURT LEAVITT,FIRE FIGHTER II,83542.24,41960.92,Not Provided,58037.16,169406.02,227443.18,2009,"",Clark County,""
KARL KENDRICK,FIRE FIGHTER II,70559.84,52728.91,Not Provided,51885.40,175316.24,227201.64,2009,"",Clark County,""
MICHAEL DOUGHTY,FIRE INVESTIGATOR II,69002.07,40756.02,Not Provided,57009.82,170127.49,227137.31,2009,"",Clark County,""
RICHARD MULCOCK,FIRE CAPTAIN,72825.29,44492.58,Not Provided,56009.64,171124.22,227133.86,2009,"",Clark County,""
JOHN GRANA,FIRE CAPTAIN,79738.68,30331.11,Not Provided,56877.21,170254.24,227131.45,2009,"",Clark County,""
BRIAN ODIORNE,FIRE CAPTAIN,84233.44,37668.03,Not Provided,54626.68,172089.04,226715.72,2009,"",Clark County,""
CHRISTOPHER CAVE,FIRE CAPTAIN,69871.68,58533.70,Not Provided,54624.88,171769.16,226394.04,2009,"",Clark County,""
OSVALDO FERNANDEZ,FIRE ENGR JEAN,67356.82,51121.96,Not Provided,55738.34,170652.76,226391.10,2009,"",Clark County,""
SAL SOLIS,FIRE CAPTAIN,61995.46,44351.84,Not Provided,57084.03,169296.39,226380.42,2009,"",Clark County,""
STEVEN LAND,FIRE ENR,65788.32,59314.73,Not Provided,52482.53,173768.82,226251.35,2009,"",Clark County,""
MARK DRASKOVICH,FIRE CAPTAIN,77894.93,42978.53,Not Provided,54975.52,171097.79,226073.31,2009,"",Clark County,""
ROBERT CALVANO,FIRE CAPT LAUGHLIN,89199.84,24017.90,Not Provided,62782.96,163198.12,225981.08,2009,"",Clark County,""
THEODORE LEAVITT,FIRE ENR,68567.32,59990.99,Not Provided,52388.19,173253.54,225641.73,2009,"",Clark County,""
TRACY REYNOLDS,FIRE ENGR LAUGHLIN,70920.24,39192.73,Not Provided,56475.42,169127.89,225603.31,2009,"",Clark County,""
THOMAS TOUCHSTONE,FIRE CAPTAIN,87095.36,38345.85,Not Provided,56083.94,169041.33,225125.27,2009,"",Clark County,""
ANN ZIMMERMAN,JUSTICE OF THE PEACE,176340.74,0.00,Not Provided,48762.81,176340.74,225103.55,2009,"",Clark County,""
STEPHEN GEORGE,JUSTICE OF THE PEACE,176333.90,0.00,Not Provided,48761.59,176333.90,225095.49,2009,"",Clark County,""
THOMAS MOREO,CHIEF DEPUTY DISTRICT ATT,142807.12,0.00,Not Provided,45503.12,179440.85,224943.97,2009,"",Clark County,""
DUSTIN CHRISTENSEN,FIRE CAPTAIN,80137.57,47883.79,Not Provided,54303.57,170622.72,224926.29,2009,"",Clark County,""
DANNY NGUYEN,FIRE CAPTAIN,73934.80,38668.31,Not Provided,57057.46,167810.97,224868.43,2009,"",Clark County,""
JOHN BROWN,FIRE ENR,75760.90,60985.54,Not Provided,53056.61,171771.54,224828.15,2009,"",Clark County,""
PAUL JOHNSON,CHIEF DEPUTY DISTRICT ATT,137162.04,0.00,Not Provided,48688.15,176039.43,224727.58,2009,"",Clark County,""
FRANK GREEN,FIRE FIGHTER II (J),59898.68,61775.80,Not Provided,51647.56,173007.70,224655.26,2009,"",Clark County,""
GUY POWELL,FIRE CAPTAIN,78673.84,34325.05,Not Provided,57702.79,166737.70,224440.49,2009,"",Clark County,""
HARVARD LOMAX,REGISTRAR OF VOTERS,136605.82,0.00,Not Provided,44419.14,179877.11,224296.25,2009,"",Clark County,""
JUSTO TRUJILLO,FIRE ENR,68173.12,49247.18,Not Provided,54924.90,169303.55,224228.45,2009,"",Clark County,""
STEVEN THOMPSON,FIRE CAPTAIN,74255.14,39594.34,Not Provided,56629.00,167400.50,224029.50,2009,"",Clark County,""
JOHN GIBBONS,FIRE CAPTAIN,73205.63,41741.20,Not Provided,56190.78,167393.78,223584.56,2009,"",Clark County,""
ERIC JORGENSON,CHIEF DEPUTY DISTRICT ATT,136499.40,0.00,Not Provided,48354.20,175142.12,223496.32,2009,"",Clark County,""
RODNEY CHACHERE,FIRE CAPTAIN,64370.00,42981.66,Not Provided,55448.02,167909.25,223357.27,2009,"",Clark County,""
ALEXANDRA CHRYSANTHIS CARRICO,CHIEF DEPUTY DISTRICT ATT,130581.16,0.00,Not Provided,48354.20,174662.12,223016.32,2009,"",Clark County,""
ROBERT GARDNER,ATTORNEY IV,134250.00,0.00,Not Provided,47209.82,175745.76,222955.58,2009,"",Clark County,""
SUSAN ROSKE,ATTORNEY IV,133890.42,0.00,Not Provided,47732.66,175133.63,222866.29,2009,"",Clark County,""
VIVECA WOODS,CHIEF DEPUTY DISTRICT ATT,135007.32,0.00,Not Provided,45109.51,177520.75,222630.26,2009,"",Clark County,""
RALPH LUNA,FIRE CAPTAIN,71419.76,33980.32,Not Provided,57271.58,165239.15,222510.73,2009,"",Clark County,""
STEVEN OWENS,CHIEF DEPUTY DISTRICT ATT,138098.49,0.00,Not Provided,47783.99,174580.13,222364.12,2009,"",Clark County,""
FRANK PONTICELLO,CHIEF DEPUTY DISTRICT ATT,138333.22,0.00,Not Provided,45054.92,177294.16,222349.08,2009,"",Clark County,""
CRAIG HENDRICKS,CHIEF DEPUTY DISTRICT ATT,136798.11,0.00,Not Provided,47757.05,174580.14,222337.19,2009,"",Clark County,""
MATTHEW VANBUSKIRK,FIRE CAPTAIN,79563.59,36107.04,Not Provided,55803.94,166463.47,222267.41,2009,"",Clark County,""
NATALIE TYRRELL,JUSTICE OF THE PEACE,176323.06,0.00,Not Provided,45641.83,176323.06,221964.89,2009,"",Clark County,""
DAVID CRAIG,FIRE ENR,73252.80,39821.45,Not Provided,54531.24,167300.48,221831.72,2009,"",Clark County,""
KENNY HOLDING,FIRE CAPTAIN,75207.88,43043.61,Not Provided,54469.08,167344.37,221813.45,2009,"",Clark County,""
BARTER PACE,CHIEF DEPUTY DISTRICT ATT,134825.75,0.00,Not Provided,48129.45,173347.29,221476.74,2009,"",Clark County,""
MICHAEL O'CALLAGHAN,CHIEF DEPUTY DISTRICT ATT,124031.96,0.00,Not Provided,42455.23,178731.58,221186.81,2009,"",Clark County,""
STANLEY TAYLOR,FIRE CAPTAIN,81610.02,32130.28,Not Provided,57385.93,163756.45,221142.38,2009,"",Clark County,""
JOSEPH LORD,FIRE ENR,64645.50,39943.52,Not Provided,54443.25,166659.90,221103.15,2009,"",Clark County,""
MICHAEL GUY,FIRE FIGHTER II (L),35925.67,52466.59,Not Provided,52866.70,167952.46,220819.16,2009,"",Clark County,""
GLENN GERMAN,FIRE CAPTAIN,76586.26,38746.00,Not Provided,55933.41,164754.39,220687.80,2009,"",Clark County,""
DAVID LEEDHAM,FIRE ENR,67200.03,46468.21,Not Provided,55218.25,165447.30,220665.55,2009,"",Clark County,""
THOMAS CARROLL,CHIEF DEPUTY DISTRICT ATT,136769.75,0.00,Not Provided,44837.69,175477.51,220315.20,2009,"",Clark County,""
JONATHON JONES,FIRE FIGHTER II,59623.28,68887.68,Not Provided,47857.77,171964.30,219822.07,2009,"",Clark County,""
CAROLYN CAMPBELL,CHIEF DEPUTY DISTRICT ATT,134919.51,0.00,Not Provided,44547.05,175126.87,219673.92,2009,"",Clark County,""
MARY HOLTHUS,CHIEF DEPUTY DISTRICT ATT,135661.68,0.00,Not Provided,47733.32,171633.63,219366.95,2009,"",Clark County,""
J HASTINGS,ATTORNEY IV,129576.90,0.00,Not Provided,47222.67,172000.97,219223.64,2009,"",Clark County,""
BRIAN RUTLEDGE,CHIEF DEPUTY DISTRICT ATT,140430.47,0.00,Not Provided,44637.29,174580.15,219217.44,2009,"",Clark County,""
BRAD REID,FIRE ENR,70922.26,46677.58,Not Provided,53060.60,166067.32,219127.92,2009,"",Clark County,""
JAMES ORTIZ,FIRE CAPTAIN,86579.92,28680.69,Not Provided,55157.10,163922.75,219079.85,2009,"",Clark County,""
MICHAEL FOLEY,CHIEF DEPUTY DISTRICT ATT,136344.73,0.00,Not Provided,44605.65,174457.51,219063.16,2009,"",Clark County,""
KAREN JAMES,CHIEF DEPUTY DISTRICT ATT,135779.05,0.00,Not Provided,43921.65,175063.03,218984.68,2009,"",Clark County,""
VICKI MONROE,CHIEF DEPUTY DISTRICT ATT,135332.52,0.00,Not Provided,41504.77,177272.27,218777.04,2009,"",Clark County,""
SCOTT BROCKETT,FIRE ENR,75091.50,53232.15,Not Provided,52166.49,166426.03,218592.52,2009,"",Clark County,""
RANDALL BRADSHAW,FIRE CAPTAIN,76235.20,27265.41,Not Provided,58955.64,159591.53,218547.17,2009,"",Clark County,""
STEVEN PHILLIPS,FIRE CAPTAIN,72373.77,33879.84,Not Provided,55930.61,162573.39,218504.00,2009,"",Clark County,""
JON WIERCINSKI,FIRE CAPTAIN,81478.60,35745.04,Not Provided,56116.26,162266.29,218382.55,2009,"",Clark County,""
ROBERT GOWER,CHIEF DEPUTY DISTRICT ATT,138943.56,0.00,Not Provided,47548.41,170731.74,218280.15,2009,"",Clark County,""
BOBBY MCBRIDE,FIRE CAPTAIN,74754.62,35012.36,Not Provided,56210.82,161920.92,218131.74,2009,"",Clark County,""
LEON GILES,FIRE ENR,75088.32,36227.69,Not Provided,54203.84,163733.25,217937.09,2009,"",Clark County,""
GARY CIOTTI,FIRE CAPTAIN,82353.36,26419.80,Not Provided,56845.46,161049.30,217894.76,2009,"",Clark County,""
TRINA JILES,FIRE INVESTIGATOR II,78189.79,32938.26,Not Provided,56628.76,161143.67,217772.43,2009,"",Clark County,""
LINDBERGH COLLYMORE,FIRE FIGHTER II,66992.32,57560.28,Not Provided,50211.15,167543.94,217755.09,2009,"",Clark County,""
VICTORIA VILLEGAS,CHIEF DEPUTY DISTRICT ATT,130879.44,0.00,Not Provided,44785.15,172910.99,217696.14,2009,"",Clark County,""
MARK PASSALACQUA,FIRE INVESTIGATOR II,81495.07,35889.20,Not Provided,53511.23,164060.83,217572.06,2009,"",Clark County,""
R HILLMAN,ATTORNEY IV,132536.40,0.00,Not Provided,46861.34,170403.25,217264.59,2009,"",Clark County,""
LAWRENCE O'NEALE,CHIEF DEPUTY DISTRICT ATT,130333.60,0.00,Not Provided,44733.24,172449.92,217183.16,2009,"",Clark County,""
CHRISTOPHER LAURENT,CHIEF DEPUTY DISTRICT ATT,136829.51,0.00,Not Provided,47396.59,169757.77,217154.36,2009,"",Clark County,""
THOMAS WOOLBRIGHT,FIRE ENR,71658.44,57728.85,Not Provided,51425.99,165662.67,217088.66,2009,"",Clark County,""
CLIFFORD JEFFERS,CHIEF DEPUTY DISTRICT ATT,128352.88,0.00,Not Provided,47277.20,169408.73,216685.93,2009,"",Clark County,""
BRIAN O'NEAL,FIRE ENR,73277.16,53579.25,Not Provided,52515.00,164007.24,216522.24,2009,"",Clark County,""
