Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kim Hammond,LICENSED ADMINISTRATION - DORAL RR ELEM,124003.66,0.00,3036.49,44564.92,127040.15,171605.07,2019,,Doral Academy of Nevada,""
Kelly Rafalski,LICENSED ADMINISTRATION - DORAL FIRE MESA,124148.75,0.00,3036.49,42148.32,127185.24,169333.56,2019,,Doral Academy of Nevada,""
Rodney Saunders,LICENSED ADMINISTRATION - Doral Academy Pebble,118475.63,0.00,3075.10,38411.81,121550.73,159962.54,2019,,Doral Academy of Nevada,""
Stephen Phillips,LICENSED ADMINISTRATION - DORAL ACAD. SADDLE,100460.47,0.00,2228.31,28698.35,102688.78,131387.13,2019,,Doral Academy of Nevada,""
Bethany Farmer,LICENSED ADMINISTRATION - DORAL ACAD CACTUS,92687.45,0.00,2554.82,30405.77,95242.27,125648.04,2019,,Doral Academy of Nevada,""
Judith Piccininni,GENERAL ADMINSTRATION - Doral Academy Executive Office,83204.24,0.00,10514.96,27400.20,93719.20,121119.40,2019,,Doral Academy of Nevada,""
Rebecca Dehner Williams,LICENSED ADMINISTRATION - Doral Academy Pebble,87874.92,0.00,2228.31,30889.04,90103.23,120992.27,2019,,Doral Academy of Nevada,""
Katrina Hashimoto,GENERAL ADMINSTRATION - Doral Academy Executive Office,79320.13,0.00,11763.57,29329.09,91083.70,120412.79,2019,,Doral Academy of Nevada,""
Mary Margaret Williams,LICENSED ADMINISTRATION - DORAL FIRE MESA,83145.85,0.00,2236.20,30753.36,85382.05,116135.41,2019,,Doral Academy of Nevada,""
Sally Pettee,LICENSED ADMINISTRATION - Doral Academy Pebble,83375.07,0.00,3128.31,29121.13,86503.38,115624.51,2019,,Doral Academy of Nevada,""
Katrina Martinez,LICENSED ADMINISTRATION - DORAL FIRE MESA,78708.33,0.00,2228.31,27066.65,80936.64,108003.29,2019,,Doral Academy of Nevada,""
Julianna Turley,LICENSED ADMINISTRATION - DORAL ACAD CACTUS,75375.07,0.00,2228.31,28266.40,77603.38,105869.78,2019,,Doral Academy of Nevada,""
Gay Lafond,LICENSED ADMINISTRATION - DORAL RR SECONDARY,81250.05,0.00,0.00,22839.32,81250.05,104089.37,2019,,Doral Academy of Nevada,""
Allison Mccarthy,LICENSED TEACHER - DORAL ACAD CACTUS,82280.52,0.00,1914.34,18681.24,84194.86,102876.10,2019,,Doral Academy of Nevada,""
Teresa Henning,LICENSED ADMINISTRATION - DORAL RR ELEM,73031.23,0.00,2228.33,25447.50,75259.56,100707.06,2019,,Doral Academy of Nevada,""
Jennifer Steiner,LICENSED TEACHER - DORAL RR SECONDARY,73161.54,0.00,1715.11,20060.93,74876.65,94937.58,2019,,Doral Academy of Nevada,""
Jill Montgomery,LICENSED TEACHER - Doral Academy Pebble,67683.72,0.00,2611.84,23454.09,70295.56,93749.65,2019,,Doral Academy of Nevada,""
Eileen Gilligan,LICENSED ADMINISTRATION - DORAL RR ELEM,65520.72,0.00,2000.00,24889.54,67520.72,92410.26,2019,,Doral Academy of Nevada,""
Stephanie Mailloux,GENERAL ADMINSTRATION - Doral Academy Executive Office,63708.23,0.00,2127.57,22781.91,65835.80,88617.71,2019,,Doral Academy of Nevada,""
Corinne Arellano,GENERAL ADMINSTRATION - Doral Academy Executive Office,63933.38,0.00,1677.57,22845.34,65610.95,88456.29,2019,,Doral Academy of Nevada,""
Jennifer Angell,LICENSED TEACHER - DORAL ACAD. SADDLE,59910.26,0.00,3271.84,23279.90,63182.10,86462.00,2019,,Doral Academy of Nevada,""
Shawna Stafford,LICENSED TEACHER - DORAL ACAD CACTUS,56341.08,0.00,5589.34,21678.79,61930.42,83609.21,2019,,Doral Academy of Nevada,""
Robin Rohleder,LICENSED TEACHER - DORAL RR ELEM,60717.88,0.00,1326.84,21195.98,62044.72,83240.70,2019,,Doral Academy of Nevada,""
Mary Hughes,LICENSED SPECIAL EDUCA - DORAL ACAD CACTUS,65698.81,0.00,3177.08,14347.75,68875.89,83223.64,2019,,Doral Academy of Nevada,""
Danielle Mcdowell,LICENSED ADMINISTRATION - DORAL ACAD CACTUS,59585.50,0.00,2500.00,20514.88,62085.50,82600.38,2019,,Doral Academy of Nevada,""
Ashley Gatewood,LICENSED TEACHER - DORAL RR ELEM,59897.16,0.00,2161.57,20267.87,62058.73,82326.60,2019,,Doral Academy of Nevada,""
Mark Leamy,LICENSED TEACHER - DORAL RR ELEM,55532.31,0.00,1426.84,24714.29,56959.15,81673.44,2019,,Doral Academy of Nevada,""
Elizabeth Marconi,LICENSED ADMINISTRATION - DORAL RR SECONDARY,60517.80,0.00,0.00,20865.50,60517.80,81383.30,2019,,Doral Academy of Nevada,""
Nathan Dallas,LICENSED SPECIAL EDUCA - DORAL ACAD. SADDLE,57729.19,0.00,2262.84,20890.47,59992.03,80882.50,2019,,Doral Academy of Nevada,""
Shilo Wheeler,LICENSED TEACHER - DORAL FIRE MESA,58925.32,0.00,888.84,21012.10,59814.16,80826.26,2019,,Doral Academy of Nevada,""
Shaunna Bryan,GENERAL ADMINSTRATION - Doral Academy Pebble,59748.81,0.00,2277.57,18798.21,62026.38,80824.59,2019,,Doral Academy of Nevada,""
Melissa Kaiser,LICENSED TEACHER - DORAL FIRE MESA,57531.43,0.00,1979.72,21043.45,59511.15,80554.60,2019,,Doral Academy of Nevada,""
Jennifer Dudycha,GENERAL ADMINSTRATION - Doral Academy Pebble,55991.77,0.00,2283.57,22246.27,58275.34,80521.61,2019,,Doral Academy of Nevada,""
Jaci Floyd,LICENSED TEACHER - DORAL RR SECONDARY,53237.57,0.00,2539.84,24372.08,55777.41,80149.49,2019,,Doral Academy of Nevada,""
Marcy Bjoin,LICENSED TEACHER - DORAL ACAD CACTUS,54033.23,0.00,1398.84,24598.13,55432.07,80030.20,2019,,Doral Academy of Nevada,""
Catherine Muir,LICENSED TEACHER - DORAL FIRE MESA,57662.82,0.00,1690.82,20597.14,59353.64,79950.78,2019,,Doral Academy of Nevada,""
Brenda Pro,LICENSED TEACHER - DORAL ACAD. SADDLE,54352.99,0.00,2353.57,22460.83,56706.56,79167.39,2019,,Doral Academy of Nevada,""
Somer Brown,LICENSED TEACHER - DORAL ACAD CACTUS,50787.43,0.00,3886.84,23942.25,54674.27,78616.52,2019,,Doral Academy of Nevada,""
Susan Crepinsek,GENERAL ADMINSTRATION - Doral Academy Pebble,56222.12,0.00,1427.60,20651.78,57649.72,78301.50,2019,,Doral Academy of Nevada,""
Danielle Mcdowell,LICENSED ADMINISTRATION - DORAL RR SECONDARY,57291.63,0.00,575.12,19821.92,57866.75,77688.67,2019,,Doral Academy of Nevada,""
Maurice Hauguel,LICENSED TEACHER - DORAL ACAD CACTUS,58918.96,0.00,2433.82,15209.43,61352.78,76562.21,2019,,Doral Academy of Nevada,""
Bianca Williamson,LICENSED TEACHER - Doral Academy Pebble,52855.75,0.00,2016.84,21602.27,54872.59,76474.86,2019,,Doral Academy of Nevada,""
Robyn Roth,GENERAL ADMINSTRATION - DORAL ACAD CACTUS,51491.77,0.00,1467.60,23329.53,52959.37,76288.90,2019,,Doral Academy of Nevada,""
Iris Gudenkauf,LICENSED SPECIAL EDUCA - DORAL ACAD. SADDLE,51729.19,0.00,1823.23,22485.10,53552.42,76037.52,2019,,Doral Academy of Nevada,""
Candace Oconnor,LICENSED TEACHER - Doral Academy Pebble,51613.52,0.00,2430.84,20827.12,54044.36,74871.48,2019,,Doral Academy of Nevada,""
Linda Wilcock,GENERAL ADMINSTRATION - DORAL ACAD CACTUS,52137.51,0.00,1427.57,21292.61,53565.08,74857.69,2019,,Doral Academy of Nevada,""
Vanessa Doren,LICENSED TEACHER - DORAL ACAD CACTUS,53738.01,0.00,2806.86,18290.42,56544.87,74835.29,2019,,Doral Academy of Nevada,""
Jessica Moore,ADMINISTRATION - DORAL ACAD. SADDLE,51715.43,0.00,1478.59,21573.64,53194.02,74767.66,2019,,Doral Academy of Nevada,""
Rachel Austin,LICENSED TEACHER - Doral Academy Pebble,51479.11,0.00,1718.84,21409.76,53197.95,74607.71,2019,,Doral Academy of Nevada,""
Bridget Palumbo,LICENSED TEACHER - DORAL ACAD CACTUS,53145.81,0.00,1448.84,19769.40,54594.65,74364.05,2019,,Doral Academy of Nevada,""
M Ayla Santarcangelo,LICENSED TEACHER - DORAL FIRE MESA,52814.14,0.00,1816.84,19024.50,54630.98,73655.48,2019,,Doral Academy of Nevada,""
Amber Varricchio,LICENSED TEACHER - DORAL ACAD. SADDLE,48766.66,0.00,1726.84,23061.22,50493.50,73554.72,2019,,Doral Academy of Nevada,""
Tammy Jensen,ADMINISTRATION - DORAL FIRE MESA,52302.18,0.00,1427.57,19688.81,53729.75,73418.56,2019,,Doral Academy of Nevada,""
Matthew Albert,LICENSED TEACHER - DORAL RR SECONDARY,48832.22,0.00,5756.27,18531.69,54588.49,73120.18,2019,,Doral Academy of Nevada,""
Jessica Kritzler,LICENSED TEACHER - Doral Academy Pebble,51729.19,0.00,1922.84,19369.78,53652.03,73021.81,2019,,Doral Academy of Nevada,""
Jayne Zuniga,LICENSED TEACHER - DORAL RR ELEM,48656.72,0.00,1856.84,22477.38,50513.56,72990.94,2019,,Doral Academy of Nevada,""
Jana Porter,LICENSED TEACHER - DORAL ACAD CACTUS,50525.07,0.00,1228.11,21173.46,51753.18,72926.64,2019,,Doral Academy of Nevada,""
Ian Mcclellan,LICENSED TEACHER - DORAL RR SECONDARY,46780.68,0.00,6196.08,19897.12,52976.76,72873.88,2019,,Doral Academy of Nevada,""
Chrysa Gobora,LICENSED TEACHER - DORAL FIRE MESA,51479.11,0.00,2086.84,19293.48,53565.95,72859.43,2019,,Doral Academy of Nevada,""
Christina Crossan,LICENSED TEACHER - DORAL ACAD CACTUS,55268.18,0.00,1633.84,15542.38,56902.02,72444.40,2019,,Doral Academy of Nevada,""
Rosa Jones,LICENSED TEACHER - Doral Academy Pebble,51729.19,0.00,1316.84,19350.82,53046.03,72396.85,2019,,Doral Academy of Nevada,""
Yvonne Cuddihy,LICENSED TEACHER - DORAL ACAD CACTUS,51683.37,0.00,1352.84,19351.46,53036.21,72387.67,2019,,Doral Academy of Nevada,""
Jennifer Howard,LICENSED ADMINISTRATION - DORAL FIRE MESA,55759.58,0.00,1777.57,14742.09,57537.15,72279.24,2019,,Doral Academy of Nevada,""
Nicole Nunez,LICENSED TEACHER - DORAL FIRE MESA,58606.71,0.00,694.84,12954.49,59301.55,72256.04,2019,,Doral Academy of Nevada,""
Britney Wise,LICENSED TEACHER - DORAL FIRE MESA,47541.69,0.00,2778.84,21903.65,50320.53,72224.18,2019,,Doral Academy of Nevada,""
William Heffelfinger,LICENSED TEACHER - DORAL ACAD. SADDLE,57737.18,0.00,926.84,13162.88,58664.02,71826.90,2019,,Doral Academy of Nevada,""
Mary Enwemaya,LICENSED TEACHER - DORAL FIRE MESA,50847.83,0.00,1726.84,19184.40,52574.67,71759.07,2019,,Doral Academy of Nevada,""
Lindsey Theurer,LICENSED TEACHER - Doral Academy Pebble,54212.42,0.00,1984.84,15506.48,56197.26,71703.74,2019,,Doral Academy of Nevada,""
Ashley Edgerton,LICENSED TEACHER - DORAL FIRE MESA,46617.95,0.00,2490.84,22488.09,49108.79,71596.88,2019,,Doral Academy of Nevada,""
Laureance Marquis,ADMINISTRATION - DORAL RR SECONDARY,45218.72,0.00,1427.57,24374.12,46646.29,71020.41,2019,,Doral Academy of Nevada,""
Luciana Hart,LICENSED SPECIAL EDUCA - DORAL RR ELEM,47187.43,0.00,1676.84,21800.71,48864.27,70664.98,2019,,Doral Academy of Nevada,""
Caleb Quinn,LICENSED TEACHER - DORAL ACAD CACTUS,47937.49,0.00,1846.84,20497.99,49784.33,70282.32,2019,,Doral Academy of Nevada,""
John Kromrei,LICENSED TEACHER - DORAL ACAD CACTUS,46241.76,0.00,2186.34,21799.21,48428.10,70227.31,2019,,Doral Academy of Nevada,""
Kevin Ford,LICENSED TEACHER - DORAL FIRE MESA,47833.30,0.00,3782.84,18260.46,51616.14,69876.60,2019,,Doral Academy of Nevada,""
Stacie Schwartz,LICENSED TEACHER - DORAL ACAD. SADDLE,50015.29,0.00,1248.84,18599.77,51264.13,69863.90,2019,,Doral Academy of Nevada,""
Natalie Glynn,LICENSED TEACHER - DORAL ACAD. SADDLE,55310.43,0.00,1424.84,12789.11,56735.27,69524.38,2019,,Doral Academy of Nevada,""
Nisha Rawlings,LICENSED TEACHER - DORAL RR SECONDARY,45833.31,0.00,1481.84,21509.81,47315.15,68824.96,2019,,Doral Academy of Nevada,""
Steven Henrie,LICENSED SPECIAL EDUCA - DORAL RR SECONDARY,49089.12,0.00,1602.84,18086.31,50691.96,68778.27,2019,,Doral Academy of Nevada,""
Tracie Diraffaele,LICENSED TEACHER - DORAL RR ELEM,46281.61,0.00,2456.84,19433.47,48738.45,68171.92,2019,,Doral Academy of Nevada,""
Samantha Diaz,LICENSED TEACHER - DORAL FIRE MESA,48229.26,0.00,1456.84,18366.73,49686.10,68052.83,2019,,Doral Academy of Nevada,""
Calise Cardin,LICENSED TEACHER - DORAL ACAD. SADDLE,52117.25,0.00,1576.84,14215.69,53694.09,67909.78,2019,,Doral Academy of Nevada,""
Janice Wilkinson,LICENSED TEACHER - DORAL ACAD CACTUS,44933.31,0.00,926.84,21966.38,45860.15,67826.53,2019,,Doral Academy of Nevada,""
Janyl Jobin,LICENSED SPECIAL EDUCA - DORAL ACAD CACTUS,44625.00,0.00,1154.34,21913.33,45779.34,67692.67,2019,,Doral Academy of Nevada,""
Marisa Lindsey,LICENSED TEACHER - DORAL RR SECONDARY,45541.70,0.00,4540.08,17607.36,50081.78,67689.14,2019,,Doral Academy of Nevada,""
Laura Rotello,LICENSED TEACHER - DORAL ACAD CACTUS,57140.75,0.00,1993.34,8512.27,59134.09,67646.36,2019,,Doral Academy of Nevada,""
Robin Cole,LICENSED TEACHER - DORAL RR ELEM,50489.21,0.00,1524.84,15286.68,52014.05,67300.73,2019,,Doral Academy of Nevada,""
Kelly Miller,LICENSED TEACHER - DORAL FIRE MESA,48169.06,0.00,1082.84,18024.68,49251.90,67276.58,2019,,Doral Academy of Nevada,""
Barbie Kitchens,LICENSED TEACHER - DORAL RR ELEM,45300.66,0.00,2076.84,19749.28,47377.50,67126.78,2019,,Doral Academy of Nevada,""
Jennifer Lindemon,KITCHEN - Doral Academy Executive Office,45802.10,0.00,1427.57,19791.26,47229.67,67020.93,2019,,Doral Academy of Nevada,""
Brittany James,LICENSED TEACHER - DORAL FIRE MESA,45229.20,0.00,1988.84,19628.40,47218.04,66846.44,2019,,Doral Academy of Nevada,""
Patricia Vanchieri,LICENSED TEACHER - DORAL ACAD. SADDLE,45620.62,0.00,1382.84,19739.38,47003.46,66742.84,2019,,Doral Academy of Nevada,""
Ruel Ong,LICENSED TEACHER - Doral Academy Pebble,43298.80,0.00,7146.84,16261.54,50445.64,66707.18,2019,,Doral Academy of Nevada,""
Carrie Worsley,LICENSED TEACHER - DORAL RR ELEM,47937.49,0.00,1226.82,17465.15,49164.31,66629.46,2019,,Doral Academy of Nevada,""
Taylor Simonette,LICENSED TEACHER - DORAL ACAD CACTUS,43041.70,0.00,2116.84,21425.63,45158.54,66584.17,2019,,Doral Academy of Nevada,""
Jennifer Lucas,LICENSED TEACHER - DORAL ACAD CACTUS,52034.72,0.00,2136.84,12317.93,54171.56,66489.49,2019,,Doral Academy of Nevada,""
Katherine Ferry,LICENSED TEACHER - DORAL ACAD. SADDLE,47499.92,0.00,756.84,18155.88,48256.76,66412.64,2019,,Doral Academy of Nevada,""
Tracy Spalding,LICENSED TEACHER - DORAL ACAD CACTUS,49395.24,0.00,2654.96,14141.08,52050.20,66191.28,2019,,Doral Academy of Nevada,""
Moonyean Newman,LICENSED TEACHER - DORAL FIRE MESA,50754.26,0.00,1280.84,14137.72,52035.10,66172.82,2019,,Doral Academy of Nevada,""
Melissa Collens,LICENSED TEACHER - Doral Academy Pebble,50479.11,0.00,1226.84,14439.30,51705.95,66145.25,2019,,Doral Academy of Nevada,""
Stacy Perry,LICENSED TEACHER - Doral Academy Pebble,41583.39,0.00,3471.84,21047.46,45055.23,66102.69,2019,,Doral Academy of Nevada,""
Violeta Sahakyan,LICENSED TEACHER - DORAL ACAD. SADDLE,48617.69,0.00,1271.84,16137.67,49889.53,66027.20,2019,,Doral Academy of Nevada,""
Lisa Klosowski,LICENSED TEACHER - DORAL ACAD. SADDLE,46729.04,0.00,1256.84,17937.62,47985.88,65923.50,2019,,Doral Academy of Nevada,""
Jodie Parsley,LICENSED TEACHER - DORAL ACAD. SADDLE,51644.88,0.00,1546.84,12471.73,53191.72,65663.45,2019,,Doral Academy of Nevada,""
Dana Dellamonica,LICENSED TEACHER - DORAL ACAD. SADDLE,46173.73,0.00,1786.84,17415.90,47960.57,65376.47,2019,,Doral Academy of Nevada,""
Lisa Hitchel,LICENSED TEACHER - Doral Academy Pebble,46636.84,0.00,986.84,17745.44,47623.68,65369.12,2019,,Doral Academy of Nevada,""
Kori Cole,LICENSED TEACHER - DORAL ACAD CACTUS,44087.58,0.00,1916.34,19261.59,46003.92,65265.51,2019,,Doral Academy of Nevada,""
Loriann Halnon,LICENSED TEACHER - DORAL FIRE MESA,44229.18,0.00,1576.84,19439.97,45806.02,65245.99,2019,,Doral Academy of Nevada,""
Christopher Hoskin,LONG TERM SUB - DORAL RR SECONDARY,50269.71,0.00,2804.85,12055.80,53074.56,65130.36,2019,,Doral Academy of Nevada,""
Courtney Villafane,LICENSED TEACHER - DORAL ACAD. SADDLE,44195.37,0.00,1623.84,19191.54,45819.21,65010.75,2019,,Doral Academy of Nevada,""
Risa Berman,LICENSED TEACHER - DORAL RR ELEM,46400.01,0.00,1226.84,17277.47,47626.85,64904.32,2019,,Doral Academy of Nevada,""
Rose Reynolds,LICENSED TEACHER - DORAL ACAD CACTUS,51675.03,0.00,926.84,12269.11,52601.87,64870.98,2019,,Doral Academy of Nevada,""
Michelle Verner,LICENSED TEACHER - DORAL ACAD CACTUS,42594.46,0.00,1254.34,21016.97,43848.80,64865.77,2019,,Doral Academy of Nevada,""
Andrew Grisnik Ii,LICENSED TEACHER - DORAL ACAD. SADDLE,50097.75,0.00,2686.82,11926.08,52784.57,64710.65,2019,,Doral Academy of Nevada,""
Dana Fridrich,LICENSED SPECIAL EDUCA - DORAL FIRE MESA,48631.42,0.00,1226.84,14760.37,49858.26,64618.63,2019,,Doral Academy of Nevada,""
Ashleigh Van Son,LICENSED TEACHER - DORAL ACAD CACTUS,48719.68,0.00,1226.84,14590.36,49946.52,64536.88,2019,,Doral Academy of Nevada,""
Andrea Bush,LICENSED TEACHER - DORAL FIRE MESA,51870.05,0.00,1484.84,10890.12,53354.89,64245.01,2019,,Doral Academy of Nevada,""
Matthew Mccrickard,LICENSED TEACHER - DORAL RR SECONDARY,48378.37,0.00,4036.84,11609.94,52415.21,64025.15,2019,,Doral Academy of Nevada,""
Michelle Hickey,LICENSED TEACHER - DORAL RR ELEM,43907.00,0.00,3259.84,16600.33,47166.84,63767.17,2019,,Doral Academy of Nevada,""
Victoria Cox,LICENSED TEACHER - DORAL RR SECONDARY,48832.24,0.00,897.03,14036.01,49729.27,63765.28,2019,,Doral Academy of Nevada,""
Seth Fornander,LICENSED TEACHER - DORAL ACAD CACTUS,47668.44,0.00,926.84,15080.25,48595.28,63675.53,2019,,Doral Academy of Nevada,""
Beata Gerevenko,LICENSED TEACHER - DORAL ACAD CACTUS,49982.96,0.00,1528.34,12019.35,51511.30,63530.65,2019,,Doral Academy of Nevada,""
Chataie Schlierkamp,LICENSED TEACHER - DORAL RR SECONDARY,42878.74,0.00,4086.84,16358.58,46965.58,63324.16,2019,,Doral Academy of Nevada,""
Loren Guinn,LICENSED TEACHER - DORAL RR SECONDARY,46829.33,0.00,2277.57,13666.89,49106.90,62773.79,2019,,Doral Academy of Nevada,""
Erica Brooks,LICENSED TEACHER - DORAL RR SECONDARY,46938.85,0.00,4176.84,11636.18,51115.69,62751.87,2019,,Doral Academy of Nevada,""
Danielle Jordan,LICENSED TEACHER - DORAL FIRE MESA,44229.18,0.00,1454.86,16850.89,45684.04,62534.93,2019,,Doral Academy of Nevada,""
Danyelle Medina,LICENSED TEACHER - DORAL ACAD CACTUS,47195.44,0.00,3869.84,11387.66,51065.28,62452.94,2019,,Doral Academy of Nevada,""
Melanie Verano,LICENSED TEACHER - Doral Academy Pebble,47613.65,0.00,3306.84,11522.03,50920.49,62442.52,2019,,Doral Academy of Nevada,""
Tyler Alessi,LICENSED TEACHER - DORAL RR ELEM,46045.09,0.00,2599.84,13645.77,48644.93,62290.70,2019,,Doral Academy of Nevada,""
Heidi Thatcher,LICENSED TEACHER - DORAL ACAD. SADDLE,41929.19,0.00,1256.84,18788.39,43186.03,61974.42,2019,,Doral Academy of Nevada,""
Clare Bolen,LICENSED TEACHER - DORAL ACAD. SADDLE,48514.53,0.00,1820.84,11559.23,50335.37,61894.60,2019,,Doral Academy of Nevada,""
Ashleigh Pollard,LICENSED SPECIAL EDUCA - DORAL ACAD CACTUS,42079.11,0.00,3157.84,16611.42,45236.95,61848.37,2019,,Doral Academy of Nevada,""
Yolanda Addisu,LONG TERM SUB - DORAL RR SECONDARY,46832.16,0.00,1376.84,13631.18,48209.00,61840.18,2019,,Doral Academy of Nevada,""
Christina Boudell,LICENSED TEACHER - DORAL RR SECONDARY,47288.46,0.00,2963.52,11555.16,50251.98,61807.14,2019,,Doral Academy of Nevada,""
Nicole Binder,LICENSED TEACHER - DORAL FIRE MESA,46981.03,0.00,1346.84,13467.96,48327.87,61795.83,2019,,Doral Academy of Nevada,""
Jennifer Martinez,LICENSED TEACHER - Doral Academy Pebble,41494.29,0.00,1547.84,18575.56,43042.13,61617.69,2019,,Doral Academy of Nevada,""
Kaitlyn Lesnikoski,LICENSED TEACHER - DORAL ACAD CACTUS,48688.25,0.00,1256.84,11557.70,49945.09,61502.79,2019,,Doral Academy of Nevada,""
Charles Moser,LICENSED INSTRUCTIONAL - DORAL RR SECONDARY,42729.13,0.00,1963.82,16802.91,44692.95,61495.86,2019,,Doral Academy of Nevada,""
Stephanie Campbell,LICENSED TEACHER - DORAL ACAD. SADDLE,47668.48,0.00,2126.84,11680.18,49795.32,61475.50,2019,,Doral Academy of Nevada,""
Darci Crose,LICENSED TEACHER - DORAL ACAD. SADDLE,46521.83,0.00,1320.84,13621.70,47842.67,61464.37,2019,,Doral Academy of Nevada,""
Joseph Clark,LICENSED TEACHER - DORAL RR SECONDARY,41858.51,0.00,926.84,18586.92,42785.35,61372.27,2019,,Doral Academy of Nevada,""
Katie Dicarlo,LICENSED TEACHER - DORAL ACAD CACTUS,43375.00,0.00,992.84,16986.38,44367.84,61354.22,2019,,Doral Academy of Nevada,""
Amy Buckels,ADMINISTRATION - DORAL FIRE MESA,39572.89,0.00,1177.57,20473.19,40750.46,61223.65,2019,,Doral Academy of Nevada,""
Katie Steele,LICENSED TEACHER - Doral Academy Pebble,46388.97,0.00,1226.84,13600.22,47615.81,61216.03,2019,,Doral Academy of Nevada,""
Gary Revere,LICENSED TEACHER - DORAL ACAD. SADDLE,43266.54,0.00,1331.84,16506.62,44598.38,61105.00,2019,,Doral Academy of Nevada,""
Donald Delegge,LICENSED TEACHER - Doral Academy Pebble,49887.16,0.00,3652.84,7362.39,53540.00,60902.39,2019,,Doral Academy of Nevada,""
Sarah Erkert,LICENSED TEACHER - DORAL FIRE MESA,42583.24,0.00,1516.84,16763.10,44100.08,60863.18,2019,,Doral Academy of Nevada,""
Jessica Rajm,LICENSED SPECIAL EDUCA - DORAL RR ELEM,42679.20,0.00,1368.84,16788.69,44048.04,60836.73,2019,,Doral Academy of Nevada,""
Trevor Price,LICENSED TEACHER - DORAL ACAD. SADDLE,48229.16,0.00,986.84,11564.51,49216.00,60780.51,2019,,Doral Academy of Nevada,""
Kelly Orton,LICENSED TEACHER - DORAL FIRE MESA,45729.19,0.00,1913.84,13085.73,47643.03,60728.76,2019,,Doral Academy of Nevada,""
Garrett Mullen,LICENSED TEACHER - DORAL RR SECONDARY,46986.73,0.00,1931.84,11653.14,48918.57,60571.71,2019,,Doral Academy of Nevada,""
Paige Hunt,LICENSED TEACHER - DORAL ACAD. SADDLE,47668.48,0.00,1086.32,11705.02,48754.80,60459.82,2019,,Doral Academy of Nevada,""
Krystal Marks,LICENSED TEACHER - DORAL RR ELEM,42597.00,0.00,1194.69,16626.22,43791.69,60417.91,2019,,Doral Academy of Nevada,""
Sara Pomerantz,LICENSED TEACHER - DORAL RR ELEM,42322.33,0.00,1726.84,16344.48,44049.17,60393.65,2019,,Doral Academy of Nevada,""
Tara Hurd,LICENSED TEACHER - DORAL ACAD. SADDLE,41958.31,0.00,1837.84,16588.37,43796.15,60384.52,2019,,Doral Academy of Nevada,""
Gabriel Espinoza,LICENSED TEACHER - DORAL RR SECONDARY,48739.31,0.00,3126.84,8474.65,51866.15,60340.80,2019,,Doral Academy of Nevada,""
Jillian Chevalier,LICENSED TEACHER - DORAL RR ELEM,40875.01,0.00,926.84,18402.69,41801.85,60204.54,2019,,Doral Academy of Nevada,""
Justina Arellano,LICENSED TEACHER - DORAL RR ELEM,40729.04,0.00,1089.34,18343.77,41818.38,60162.15,2019,,Doral Academy of Nevada,""
Mckenzie Funston,LICENSED TEACHER - DORAL ACAD CACTUS,47569.64,0.00,926.84,11661.28,48496.48,60157.76,2019,,Doral Academy of Nevada,""
Edith Noyce,LICENSED TEACHER - DORAL ACAD CACTUS,47199.20,0.00,1254.34,11606.08,48453.54,60059.62,2019,,Doral Academy of Nevada,""
Sarah Ikenberry,LICENSED TEACHER - DORAL FIRE MESA,47105.73,0.00,1352.86,11593.18,48458.59,60051.77,2019,,Doral Academy of Nevada,""
Jena Tracey,LICENSED TEACHER - Doral Academy Pebble,45276.12,0.00,1256.84,13432.95,46532.96,59965.91,2019,,Doral Academy of Nevada,""
Ashley Doherty,LICENSED TEACHER - DORAL FIRE MESA,47085.00,0.00,1490.84,11346.90,48575.84,59922.74,2019,,Doral Academy of Nevada,""
Olivia Kwan,GENERAL ADMINSTRATION - DORAL ACAD CACTUS,40487.58,0.00,1177.57,18233.04,41665.15,59898.19,2019,,Doral Academy of Nevada,""
Cameron Zachary,LICENSED TEACHER - DORAL RR ELEM,42465.38,0.00,926.84,16246.58,43392.22,59638.80,2019,,Doral Academy of Nevada,""
Chelsea Chappell,LICENSED TEACHER - DORAL RR ELEM,41765.72,0.00,1226.84,16533.14,42992.56,59525.70,2019,,Doral Academy of Nevada,""
Anastasia Weiss,LONG TERM SUB - DORAL RR SECONDARY,43015.38,0.00,1226.84,15256.02,44242.22,59498.24,2019,,Doral Academy of Nevada,""
Lynn Meller,LICENSED TEACHER - DORAL FIRE MESA,40610.25,0.00,756.86,18125.98,41367.11,59493.09,2019,,Doral Academy of Nevada,""
Erin Connelly,LICENSED TEACHER - DORAL RR SECONDARY,44415.94,0.00,1426.84,13549.08,45842.78,59391.86,2019,,Doral Academy of Nevada,""
Zachary Hefel,LICENSED TEACHER - Doral Academy Pebble,47092.20,0.00,888.84,11397.01,47981.04,59378.05,2019,,Doral Academy of Nevada,""
Brian Johnson,LICENSED TEACHER - DORAL RR SECONDARY,46709.51,0.00,926.84,11625.26,47636.35,59261.61,2019,,Doral Academy of Nevada,""
Sara Tinker,LICENSED TEACHER - DORAL RR ELEM,41952.12,0.00,1056.84,16069.16,43008.96,59078.12,2019,,Doral Academy of Nevada,""
Kelly Fisher,LICENSED TEACHER - DORAL FIRE MESA,41125.00,0.00,1550.84,16345.73,42675.84,59021.57,2019,,Doral Academy of Nevada,""
